createdAt,value
2017-02-03T09:55:19.307Z,67
2017-02-03T09:56:33.496Z,67
2017-02-03T09:57:47.964Z,67
2017-02-03T09:59:02.097Z,67
2017-02-03T10:00:20.190Z,67
2017-02-03T10:01:35.013Z,67
2017-02-03T10:02:49.443Z,67
2017-02-03T10:04:04.047Z,68
2017-02-03T10:05:19.345Z,68
2017-02-03T10:06:34.466Z,68
2017-02-03T10:07:49.001Z,68
2017-02-03T10:09:04.066Z,68
2017-02-03T10:10:19.621Z,68
2017-02-03T10:11:34.023Z,68
2017-02-03T10:12:48.612Z,68
2017-02-03T10:14:02.894Z,68
2017-02-03T10:15:17.485Z,68
2017-02-03T10:16:31.986Z,68
2017-02-03T10:17:46.277Z,68
2017-02-03T10:19:00.379Z,68
2017-02-03T10:20:14.869Z,68
2017-02-03T10:21:31.125Z,68
2017-02-03T10:22:46.181Z,68
2017-02-03T10:24:02.954Z,68
2017-02-03T10:25:17.408Z,68
2017-02-03T10:26:32.346Z,68
2017-02-03T10:27:46.321Z,68
2017-02-03T10:29:00.924Z,68
2017-02-03T10:30:14.891Z,68
2017-02-03T10:31:29.495Z,68
2017-02-03T10:32:43.777Z,68
2017-02-03T10:33:58.368Z,68
2017-02-03T10:35:12.569Z,69
2017-02-03T10:36:27.223Z,69
2017-02-03T10:37:41.238Z,68
2017-02-03T10:38:55.698Z,68
2017-02-03T10:40:10.197Z,68
2017-02-03T10:41:24.881Z,68
2017-02-03T10:42:38.882Z,68
2017-02-03T10:43:53.026Z,68
2017-02-03T10:45:08.260Z,68
2017-02-03T10:46:23.969Z,68
2017-02-03T10:47:38.127Z,68
2017-02-03T10:48:52.213Z,68
2017-02-03T10:50:07.567Z,68
2017-02-03T10:51:22.103Z,68
2017-02-03T10:52:38.685Z,68
2017-02-03T10:53:53.263Z,68
2017-02-03T10:55:07.244Z,68
2017-02-03T10:56:21.431Z,68
2017-02-03T10:57:36.644Z,68
2017-02-03T10:58:51.251Z,69
2017-02-03T11:00:06.391Z,69
2017-02-03T11:01:20.551Z,69
2017-02-03T11:02:36.708Z,69
2017-02-03T11:03:52.161Z,69
2017-02-03T11:05:06.173Z,69
2017-02-03T11:06:32.109Z,69
2017-02-03T11:07:46.280Z,69
2017-02-03T11:09:00.459Z,69
2017-02-03T11:10:15.540Z,69
2017-02-03T11:11:29.991Z,69
2017-02-03T11:12:45.724Z,69
2017-02-03T11:14:00.169Z,69
2017-02-03T11:15:14.795Z,69
2017-02-03T11:16:28.780Z,69
2017-02-03T11:17:43.752Z,69
2017-02-03T11:18:58.269Z,69
2017-02-03T11:20:12.939Z,69
2017-02-03T11:21:26.992Z,69
2017-02-03T11:22:41.779Z,69
2017-02-03T11:23:56.524Z,69
2017-02-03T11:25:11.122Z,69
2017-02-03T11:26:25.577Z,69
2017-02-03T11:27:41.002Z,69
2017-02-03T11:28:55.526Z,69
2017-02-03T11:30:11.717Z,69
2017-02-03T11:31:26.847Z,69
2017-02-03T11:32:42.469Z,69
2017-02-03T11:33:56.462Z,69
2017-02-03T11:35:10.564Z,69
2017-02-03T11:36:25.299Z,69
2017-02-03T11:37:39.530Z,69
2017-02-03T11:38:54.131Z,69
2017-02-03T11:40:08.412Z,69
2017-02-03T11:41:27.605Z,70
2017-02-03T11:42:42.998Z,70
2017-02-03T11:43:57.602Z,70
2017-02-03T11:45:12.130Z,70
2017-02-03T11:46:27.671Z,70
2017-02-03T11:47:41.871Z,70
2017-02-03T11:48:56.654Z,70
2017-02-03T11:50:12.159Z,70
2017-02-03T11:51:27.095Z,70
2017-02-03T11:52:41.736Z,70
2017-02-03T11:53:55.750Z,70
2017-02-03T11:55:10.272Z,70
2017-02-03T11:56:24.217Z,70
2017-02-03T11:57:38.358Z,70
2017-02-03T11:58:53.396Z,70
2017-02-03T12:00:07.552Z,70
2017-02-03T12:02:25.669Z,70
2017-02-03T12:03:40.744Z,70
2017-02-03T12:04:55.120Z,70
2017-02-03T12:06:09.838Z,70
2017-02-03T12:07:25.021Z,70
2017-02-03T12:08:39.716Z,70
2017-02-03T12:09:53.907Z,70
2017-02-03T12:11:08.091Z,70
2017-02-03T12:12:22.576Z,70
2017-02-03T12:13:37.069Z,70
2017-02-03T12:14:52.859Z,70
2017-02-03T12:16:07.615Z,70
2017-02-03T12:17:23.435Z,70
2017-02-03T12:18:37.924Z,70
2017-02-03T12:19:52.900Z,70
2017-02-03T12:21:08.432Z,70
2017-02-03T12:22:22.646Z,70
2017-02-03T12:23:37.608Z,70
2017-02-03T12:24:53.006Z,70
2017-02-03T12:26:07.319Z,70
2017-02-03T12:27:21.610Z,70
2017-02-03T12:28:36.063Z,70
2017-02-03T12:29:51.468Z,70
2017-02-03T12:31:05.646Z,70
2017-02-03T12:32:21.196Z,70
2017-02-03T12:33:35.290Z,70
2017-02-03T12:34:49.831Z,70
2017-02-03T12:36:03.983Z,70
2017-02-03T12:37:18.883Z,70
2017-02-03T12:38:33.748Z,70
2017-02-03T12:39:50.526Z,70
2017-02-03T12:41:06.109Z,70
2017-02-03T12:42:21.742Z,70
2017-02-03T12:43:35.752Z,70
2017-02-03T12:44:50.482Z,70
2017-02-03T12:46:06.214Z,70
2017-02-03T12:47:20.947Z,70
2017-02-03T12:48:36.078Z,70
2017-02-03T12:49:51.038Z,70
2017-02-03T12:51:05.738Z,70
2017-02-03T12:52:19.737Z,70
2017-02-03T12:53:34.806Z,70
2017-02-03T12:54:50.581Z,70
2017-02-03T12:56:05.714Z,70
2017-02-03T12:57:20.164Z,70
2017-02-03T12:58:34.637Z,70
2017-02-03T13:00:38.754Z,70
2017-02-03T13:01:53.453Z,70
2017-02-03T13:03:08.361Z,70
2017-02-03T13:04:23.417Z,70
2017-02-03T13:05:37.602Z,70
2017-02-03T13:06:52.077Z,70
2017-02-03T13:08:06.053Z,70
2017-02-03T13:09:20.162Z,70
2017-02-03T13:56:27.119Z,70
2017-02-03T13:57:42.122Z,70
2017-02-03T13:58:57.421Z,70
2017-02-03T14:00:11.766Z,70
2017-02-03T14:01:27.299Z,69
2017-02-03T14:02:42.290Z,69
2017-02-03T14:03:57.221Z,69
2017-02-03T14:05:12.412Z,69
2017-02-03T14:06:26.877Z,69
2017-02-03T14:08:00.056Z,69
2017-02-03T14:09:14.224Z,69
2017-02-03T14:10:28.301Z,69
2017-02-03T14:11:42.667Z,69
2017-02-03T14:12:57.003Z,69
2017-02-03T14:14:11.265Z,69
2017-02-03T14:15:25.786Z,69
2017-02-03T14:16:40.795Z,69
2017-02-03T14:17:54.805Z,69
2017-02-03T14:19:09.201Z,69
2017-02-03T14:20:23.227Z,69
2017-02-03T14:21:38.741Z,69
2017-02-03T14:22:54.341Z,69
2017-02-03T14:24:08.367Z,69
2017-02-03T14:25:25.449Z,69
2017-02-03T14:26:40.516Z,69
2017-02-03T14:27:55.579Z,69
2017-02-03T14:29:09.781Z,69
2017-02-03T14:30:25.248Z,69
2017-02-03T14:31:40.704Z,69
2017-02-03T14:32:55.171Z,69
2017-02-03T14:34:09.365Z,69
2017-02-03T14:35:24.244Z,69
2017-02-03T14:36:39.941Z,69
2017-02-03T14:37:55.407Z,69
2017-02-03T14:39:09.421Z,69
2017-02-03T14:40:27.031Z,69
2017-02-03T14:41:41.009Z,69
2017-02-03T14:42:56.389Z,69
2017-02-03T14:44:10.811Z,69
2017-02-03T14:45:26.892Z,69
2017-02-03T14:46:41.129Z,69
2017-02-03T14:47:56.133Z,69
2017-02-03T14:49:10.685Z,69
2017-02-03T14:50:25.647Z,69
2017-02-03T14:51:41.004Z,69
2017-02-03T14:52:55.513Z,69
2017-02-03T14:54:09.733Z,69
2017-02-03T14:55:26.054Z,69
2017-02-03T14:56:41.078Z,69
2017-02-03T14:57:56.204Z,69
2017-02-03T14:59:11.808Z,69
2017-02-03T15:00:26.384Z,69
2017-02-03T15:01:41.902Z,69
2017-02-03T15:02:56.624Z,69
2017-02-03T15:04:12.247Z,69
2017-02-03T15:05:28.040Z,69
2017-02-03T15:06:44.271Z,69
2017-02-03T15:07:58.924Z,69
2017-02-03T15:09:13.221Z,69
2017-02-03T15:10:27.977Z,69
2017-02-03T15:11:43.198Z,69
2017-02-03T15:12:57.876Z,69
2017-02-03T15:14:11.900Z,69
2017-02-03T15:15:26.101Z,69
2017-02-03T15:16:41.797Z,69
2017-02-03T15:17:57.017Z,69
2017-02-03T15:19:12.662Z,69
2017-02-03T15:20:27.650Z,69
2017-02-03T15:21:41.593Z,69
2017-02-03T15:22:56.243Z,69
2017-02-03T15:24:12.214Z,69
2017-02-03T15:25:26.814Z,69
2017-02-03T15:26:42.948Z,69
2017-02-03T15:27:57.558Z,69
2017-02-03T15:29:12.038Z,68
2017-02-03T15:30:31.903Z,68
2017-02-03T15:31:46.159Z,68
2017-02-03T15:33:00.616Z,68
2017-02-03T15:34:16.053Z,68
2017-02-03T15:35:32.279Z,68
2017-02-03T15:36:48.048Z,68
2017-02-03T15:38:02.521Z,68
2017-02-03T15:39:17.167Z,68
2017-02-03T15:40:32.138Z,68
2017-02-03T15:41:46.730Z,68
2017-02-03T15:43:00.713Z,68
2017-02-03T15:44:15.838Z,68
2017-02-03T15:45:30.770Z,68
2017-02-03T15:46:45.532Z,68
2017-02-03T15:48:00.718Z,68
2017-02-03T15:49:14.865Z,68
2017-02-03T15:50:30.101Z,68
2017-02-03T15:51:44.770Z,68
2017-02-03T15:53:00.884Z,68
2017-02-03T15:54:15.090Z,68
2017-02-03T15:55:30.707Z,68
2017-02-03T15:56:45.756Z,68
2017-02-03T15:58:02.200Z,68
2017-02-03T15:59:16.442Z,68
2017-02-03T16:00:31.499Z,68
2017-02-03T16:01:45.582Z,68
2017-02-03T16:03:00.684Z,68
2017-02-03T16:04:16.930Z,68
2017-02-03T16:05:31.675Z,68
2017-02-03T16:06:49.251Z,68
2017-02-03T16:08:03.922Z,68
2017-02-03T16:09:19.408Z,68
2017-02-03T16:10:34.043Z,68
2017-02-03T16:11:48.967Z,68
2017-02-03T16:13:04.555Z,68
2017-02-03T16:14:20.171Z,68
2017-02-03T16:15:34.728Z,68
2017-02-03T16:16:49.042Z,68
2017-02-03T16:18:04.464Z,68
2017-02-03T16:19:18.857Z,68
2017-02-03T16:20:34.032Z,68
2017-02-03T16:21:49.348Z,68
2017-02-03T16:23:03.895Z,68
2017-02-03T16:24:38.635Z,68
2017-02-03T16:25:52.860Z,68
2017-02-03T16:27:08.078Z,68
2017-02-03T16:28:22.675Z,68
2017-02-03T16:29:37.608Z,68
2017-02-03T16:30:52.082Z,68
2017-02-03T16:32:07.521Z,68
2017-02-03T16:33:22.163Z,68
2017-02-03T16:34:37.256Z,68
2017-02-03T16:35:51.243Z,68
2017-02-03T16:37:06.750Z,68
2017-02-03T16:38:22.413Z,68
2017-02-03T16:39:37.201Z,68
2017-02-03T16:40:51.274Z,68
2017-02-03T16:42:05.758Z,68
2017-02-03T16:43:21.948Z,68
2017-02-03T16:44:36.938Z,68
2017-02-03T16:45:52.548Z,68
2017-02-03T16:47:07.305Z,68
2017-02-03T16:48:22.611Z,67
2017-02-03T16:49:38.091Z,67
2017-02-03T16:50:52.195Z,67
2017-02-03T16:52:07.360Z,67
2017-02-03T16:53:23.201Z,67
2017-02-03T16:54:38.903Z,67
2017-02-03T16:55:54.007Z,67
2017-02-03T16:57:09.384Z,67
2017-02-03T16:58:23.390Z,67
2017-02-03T16:59:38.647Z,67
2017-02-03T17:00:53.600Z,67
2017-02-03T17:02:09.215Z,67
2017-02-03T17:03:24.497Z,67
2017-02-03T17:04:39.842Z,67
2017-02-03T17:05:54.312Z,67
2017-02-03T17:07:08.742Z,67
2017-02-03T17:08:38.288Z,67
2017-02-03T17:09:53.837Z,67
2017-02-03T17:11:10.000Z,67
2017-02-03T17:12:24.492Z,67
2017-02-03T17:13:40.516Z,67
2017-02-03T17:14:55.975Z,67
2017-02-03T17:16:14.061Z,67
2017-02-03T17:17:29.034Z,67
2017-02-03T17:18:43.428Z,67
2017-02-03T17:19:58.649Z,67
2017-02-03T17:21:13.246Z,67
2017-02-03T17:22:27.729Z,66
2017-02-03T17:23:42.970Z,66
2017-02-03T17:24:57.630Z,66
2017-02-03T17:26:12.751Z,66
2017-02-03T17:27:27.285Z,66
2017-02-03T17:28:41.361Z,66
2017-02-03T17:29:55.551Z,66
2017-02-03T17:31:09.560Z,66
2017-02-03T17:32:23.808Z,66
2017-02-03T17:33:39.197Z,66
2017-02-03T17:35:26.398Z,66
2017-02-03T17:36:57.580Z,66
2017-02-03T17:38:14.809Z,66
2017-02-03T17:39:30.412Z,66
2017-02-03T17:40:45.661Z,66
2017-02-03T17:42:00.256Z,65
2017-02-03T17:43:15.181Z,65
2017-02-03T17:44:30.447Z,65
2017-02-03T17:45:45.599Z,65
2017-02-03T17:46:59.779Z,65
2017-02-03T17:48:14.497Z,65
2017-02-03T17:49:29.117Z,65
2017-02-03T17:50:43.108Z,65
2017-02-03T17:51:59.619Z,65
2017-02-03T17:53:15.156Z,65
2017-02-03T17:54:30.695Z,65
2017-02-03T17:55:44.716Z,65
2017-02-03T17:57:00.865Z,65
2017-02-03T17:58:17.172Z,65
2017-02-03T17:59:32.308Z,65
2017-02-03T18:00:48.300Z,65
2017-02-03T18:02:04.075Z,65
2017-02-03T18:03:19.153Z,65
2017-02-03T18:04:33.358Z,65
2017-02-03T18:05:47.389Z,65
2017-02-03T18:07:02.652Z,65
2017-02-03T18:08:17.515Z,65
2017-02-03T18:09:32.242Z,65
2017-02-03T18:10:47.818Z,65
2017-02-03T18:12:03.165Z,65
2017-02-03T18:13:25.772Z,65
2017-02-03T18:14:41.363Z,65
2017-02-03T18:15:55.940Z,65
2017-02-03T18:17:10.700Z,65
2017-02-03T18:18:26.298Z,65
2017-02-03T18:19:41.061Z,65
2017-02-03T18:20:57.147Z,65
2017-02-03T18:22:18.383Z,65
2017-02-03T18:23:33.315Z,65
2017-02-03T18:24:47.834Z,65
2017-02-03T18:26:04.640Z,65
2017-02-03T18:27:19.661Z,64
2017-02-03T18:28:36.091Z,64
2017-02-03T18:29:51.357Z,64
2017-02-03T18:31:06.773Z,64
2017-02-03T18:32:22.333Z,64
2017-02-03T18:33:37.303Z,64
2017-02-03T18:34:53.901Z,64
2017-02-03T18:36:09.160Z,64
2017-02-03T18:37:25.180Z,64
2017-02-03T18:38:41.103Z,64
2017-02-03T18:39:57.268Z,64
2017-02-03T18:41:11.577Z,64
2017-02-03T18:42:26.277Z,64
2017-02-03T18:43:40.414Z,64
2017-02-03T18:44:55.994Z,64
2017-02-03T18:46:10.731Z,64
2017-02-03T18:47:24.793Z,64
2017-02-03T18:48:39.735Z,64
2017-02-03T18:49:53.790Z,64
2017-02-03T18:51:08.978Z,64
2017-02-03T18:52:23.032Z,64
2017-02-03T18:53:38.317Z,64
2017-02-03T18:54:53.459Z,64
2017-02-03T18:56:08.158Z,64
2017-02-03T18:57:24.093Z,64
2017-02-03T18:58:38.487Z,64
2017-02-03T18:59:54.628Z,64
2017-02-03T19:01:09.903Z,64
2017-02-03T19:02:24.731Z,64
2017-02-03T19:03:40.604Z,64
2017-02-03T19:04:54.671Z,64
2017-02-03T19:06:09.753Z,64
2017-02-03T19:07:23.832Z,64
2017-02-03T19:08:38.849Z,64
2017-02-03T19:09:54.538Z,64
2017-02-03T19:11:09.272Z,64
2017-02-03T19:12:23.728Z,64
2017-02-03T19:13:38.651Z,64
2017-02-03T19:14:53.119Z,64
2017-02-03T19:16:08.074Z,64
2017-02-03T19:17:22.928Z,64
2017-02-03T19:18:38.798Z,64
2017-02-03T19:19:53.740Z,64
2017-02-03T19:21:08.009Z,64
2017-02-03T19:22:22.296Z,64
2017-02-03T19:23:37.517Z,64
2017-02-03T19:24:53.404Z,64
2017-02-03T19:26:09.127Z,64
2017-02-03T19:27:24.282Z,64
2017-02-03T19:28:38.725Z,64
2017-02-03T19:29:54.862Z,64
2017-02-03T19:31:09.505Z,64
2017-02-03T19:32:23.619Z,64
2017-02-03T19:33:38.568Z,64
2017-02-03T19:34:54.226Z,64
2017-02-03T19:36:08.447Z,64
2017-02-03T19:37:22.445Z,64
2017-02-03T19:38:36.813Z,64
2017-02-03T19:39:50.864Z,64
2017-02-03T19:41:05.776Z,63
2017-02-03T19:42:20.217Z,63
2017-02-03T19:43:35.995Z,63
2017-02-03T19:44:50.581Z,63
2017-02-03T19:46:05.894Z,63
2017-02-03T19:47:21.710Z,63
2017-02-03T19:48:36.733Z,63
2017-02-03T19:49:51.184Z,63
2017-02-03T19:51:05.730Z,63
2017-02-03T19:52:22.705Z,63
2017-02-03T19:53:39.184Z,63
2017-02-03T19:54:53.776Z,63
2017-02-03T19:56:07.793Z,63
2017-02-03T19:57:22.233Z,63
2017-02-03T19:58:37.414Z,63
2017-02-03T19:59:52.883Z,63
2017-02-03T20:01:07.308Z,63
2017-02-03T20:02:21.533Z,63
2017-02-03T20:03:37.128Z,63
2017-02-03T20:04:52.051Z,63
2017-02-03T20:06:06.785Z,63
2017-02-03T20:07:22.529Z,63
2017-02-03T20:08:36.790Z,63
2017-02-03T20:09:52.294Z,63
2017-02-03T20:11:08.776Z,63
2017-02-03T20:12:25.463Z,63
2017-02-03T20:13:50.378Z,63
2017-02-03T20:15:13.922Z,63
2017-02-03T20:16:28.710Z,63
2017-02-03T20:17:43.615Z,63
2017-02-03T20:18:57.840Z,63
2017-02-03T20:20:18.140Z,63
2017-02-03T20:21:32.829Z,63
2017-02-03T20:22:47.740Z,63
2017-02-03T20:24:01.951Z,63
2017-02-03T20:25:16.425Z,63
2017-02-03T20:26:33.779Z,63
2017-02-03T20:27:52.360Z,63
2017-02-03T20:29:24.384Z,63
2017-02-03T20:30:39.597Z,63
2017-02-03T20:31:54.876Z,63
2017-02-03T20:33:10.464Z,63
2017-02-03T20:34:25.648Z,63
2017-02-03T20:35:40.110Z,63
2017-02-03T20:36:55.342Z,63
2017-02-03T20:38:10.742Z,63
2017-02-03T20:39:25.936Z,63
2017-02-03T20:40:40.642Z,63
2017-02-03T20:41:55.550Z,63
2017-02-03T20:43:19.751Z,63
2017-02-03T20:44:34.218Z,63
2017-02-03T20:45:48.670Z,63
2017-02-03T20:47:03.287Z,63
2017-02-03T20:48:17.378Z,64
2017-02-03T20:49:32.491Z,64
2017-02-03T20:50:46.796Z,64
2017-02-03T20:52:02.060Z,64
2017-02-03T20:53:17.288Z,64
2017-02-03T20:54:31.771Z,64
2017-02-03T20:55:46.854Z,64
2017-02-03T20:57:01.324Z,64
2017-02-03T20:58:16.047Z,64
2017-02-03T20:59:31.069Z,64
2017-02-03T21:00:45.952Z,64
2017-02-03T21:02:00.734Z,64
2017-02-03T21:03:16.120Z,64
2017-02-03T21:04:30.789Z,64
2017-02-03T21:05:46.896Z,64
2017-02-03T21:07:02.287Z,64
2017-02-03T21:08:16.537Z,64
2017-02-03T21:09:31.326Z,64
2017-02-03T21:10:48.201Z,64
2017-02-03T21:12:02.218Z,64
2017-02-03T21:13:16.839Z,64
2017-02-03T21:14:31.692Z,64
2017-02-03T21:15:45.830Z,64
2017-02-03T21:17:00.293Z,64
2017-02-03T21:18:14.411Z,64
2017-02-03T21:19:29.438Z,64
2017-02-03T21:20:44.691Z,64
2017-02-03T21:22:00.057Z,64
2017-02-03T21:23:14.383Z,64
2017-02-03T21:24:29.570Z,64
2017-02-03T21:25:45.017Z,64
2017-02-03T21:26:59.334Z,64
2017-02-03T21:28:13.646Z,64
2017-02-03T21:29:28.343Z,64
2017-02-03T21:30:42.931Z,64
2017-02-03T21:31:57.451Z,64
2017-02-03T21:33:12.913Z,64
2017-02-03T21:34:26.945Z,64
2017-02-03T21:35:41.097Z,64
2017-02-03T21:36:55.141Z,64
2017-02-03T21:38:09.440Z,64
2017-02-03T21:39:24.716Z,64
2017-02-03T21:40:39.962Z,63
2017-02-03T21:41:54.481Z,64
2017-02-03T21:43:09.134Z,63
2017-02-03T21:44:24.111Z,63
2017-02-03T21:45:39.548Z,63
2017-02-03T21:46:53.992Z,63
2017-02-03T21:48:08.613Z,63
2017-02-03T21:49:23.111Z,63
2017-02-03T21:50:38.334Z,63
2017-02-03T21:51:53.325Z,63
2017-02-03T21:53:07.476Z,63
2017-02-03T21:54:21.462Z,64
2017-02-03T21:55:35.735Z,64
2017-02-03T21:56:50.241Z,64
2017-02-03T21:58:04.789Z,64
2017-02-03T21:59:19.249Z,64
2017-02-03T22:00:33.513Z,64
2017-02-03T22:01:47.481Z,64
2017-02-03T22:03:01.598Z,64
2017-02-03T22:04:16.360Z,64
2017-02-03T22:05:31.761Z,64
2017-02-03T22:06:45.721Z,64
2017-02-03T22:08:00.362Z,64
2017-02-03T22:09:17.839Z,64
2017-02-03T22:10:33.062Z,64
2017-02-03T22:11:48.005Z,64
2017-02-03T22:13:02.398Z,64
2017-02-03T22:14:16.581Z,64
2017-02-03T22:15:31.393Z,64
2017-02-03T22:16:45.748Z,64
2017-02-03T22:18:11.265Z,64
2017-02-03T22:19:25.410Z,64
2017-02-03T22:20:40.239Z,64
2017-02-03T22:21:54.843Z,64
2017-02-03T22:23:08.840Z,64
2017-02-03T22:24:23.810Z,64
2017-02-03T22:25:39.197Z,64
2017-02-03T22:27:02.907Z,64
2017-02-03T22:28:19.901Z,64
2017-02-03T22:29:35.286Z,64
2017-02-03T22:30:58.638Z,64
2017-02-03T22:32:30.807Z,64
2017-02-03T22:33:45.356Z,64
2017-02-03T22:34:59.405Z,64
2017-02-03T22:36:14.070Z,64
2017-02-03T22:37:28.508Z,64
2017-02-03T22:38:43.473Z,64
2017-02-03T22:39:57.918Z,64
2017-02-03T22:41:13.161Z,64
2017-02-03T22:42:28.157Z,64
2017-02-03T22:43:42.136Z,64
2017-02-03T22:44:57.453Z,64
2017-02-03T22:46:11.744Z,64
2017-02-03T22:47:26.806Z,64
2017-02-03T22:48:41.297Z,64
2017-02-03T22:50:26.858Z,64
2017-02-03T22:51:41.004Z,64
2017-02-03T22:52:55.909Z,64
2017-02-03T22:54:10.475Z,64
2017-02-03T22:55:24.451Z,64
2017-02-03T22:56:39.369Z,64
2017-02-03T22:57:53.294Z,64
2017-02-03T22:59:07.539Z,64
2017-02-03T23:00:21.964Z,64
2017-02-03T23:01:36.146Z,64
2017-02-03T23:02:50.853Z,64
2017-02-03T23:04:05.468Z,64
2017-02-03T23:05:19.862Z,64
2017-02-03T23:06:34.497Z,64
2017-02-03T23:07:48.495Z,64
2017-02-03T23:09:03.377Z,64
2017-02-03T23:10:17.408Z,64
2017-02-03T23:11:31.542Z,64
2017-02-03T23:12:45.508Z,64
2017-02-03T23:13:59.614Z,64
2017-02-03T23:15:14.783Z,64
2017-02-03T23:16:28.934Z,64
2017-02-03T23:17:42.973Z,64
2017-02-03T23:18:57.127Z,64
2017-02-03T23:20:11.117Z,64
2017-02-03T23:21:25.588Z,64
2017-02-03T23:22:40.052Z,64
2017-02-03T23:23:54.167Z,64
2017-02-03T23:25:08.078Z,64
2017-02-03T23:26:23.155Z,64
2017-02-03T23:27:37.427Z,64
2017-02-03T23:28:51.525Z,64
2017-02-03T23:30:05.477Z,64
2017-02-03T23:31:21.045Z,64
2017-02-03T23:32:35.037Z,64
2017-02-03T23:33:49.513Z,64
2017-02-03T23:35:03.505Z,64
2017-02-03T23:36:18.082Z,64
2017-02-03T23:37:32.578Z,64
2017-02-03T23:38:47.166Z,64
2017-02-03T23:40:02.365Z,64
2017-02-03T23:41:16.506Z,64
2017-02-03T23:42:30.900Z,64
2017-02-03T23:43:45.145Z,64
2017-02-03T23:45:00.622Z,64
2017-02-03T23:46:18.090Z,64
2017-02-03T23:47:33.323Z,64
2017-02-03T23:48:48.704Z,64
2017-02-03T23:50:03.446Z,64
2017-02-03T23:51:17.695Z,64
2017-02-03T23:52:42.436Z,64
2017-02-03T23:53:58.133Z,64
2017-02-03T23:55:12.382Z,64
2017-02-03T23:56:26.922Z,64
2017-02-03T23:57:42.433Z,64
2017-02-03T23:58:58.860Z,64
