createdAt,value
2023-05-01T00:01:06.474Z,73.80
2023-05-01T00:03:33.293Z,73.80
2023-05-01T00:06:00.415Z,73.80
2023-05-01T00:08:27.099Z,73.90
2023-05-01T00:10:53.779Z,73.80
2023-05-01T00:13:20.448Z,73.80
2023-05-01T00:15:47.110Z,73.80
2023-05-01T00:18:15.231Z,73.90
2023-05-01T00:20:41.934Z,73.90
2023-05-01T00:23:08.616Z,73.90
2023-05-01T00:25:35.282Z,73.80
2023-05-01T00:28:02.182Z,73.90
2023-05-01T00:30:29.018Z,73.90
2023-05-01T00:32:55.938Z,73.90
2023-05-01T00:35:24.293Z,73.90
2023-05-01T00:37:51.165Z,73.90
2023-05-01T00:40:18.180Z,73.90
2023-05-01T00:42:45.057Z,74.60
2023-05-01T00:45:12.103Z,73.80
2023-05-01T00:47:39.052Z,73.70
2023-05-01T00:50:07.042Z,73.70
2023-05-01T00:52:35.265Z,73.70
2023-05-01T00:55:02.138Z,73.70
2023-05-01T00:57:29.057Z,73.70
2023-05-01T00:59:56.082Z,73.70
2023-05-01T01:02:23.311Z,73.60
2023-05-01T01:04:50.248Z,73.70
2023-05-01T01:07:18.824Z,73.60
2023-05-01T01:09:52.034Z,73.60
2023-05-01T01:12:23.476Z,73.60
2023-05-01T01:14:53.185Z,73.60
2023-05-01T01:17:24.261Z,73.60
2023-05-01T01:20:19.657Z,73.60
2023-05-01T01:22:54.238Z,73.50
2023-05-01T01:25:41.027Z,73.70
2023-05-01T01:28:17.004Z,73.60
2023-05-01T01:31:13.477Z,73.70
2023-05-01T01:34:00.743Z,73.70
2023-05-01T01:36:34.552Z,73.70
2023-05-01T01:39:05.853Z,73.80
2023-05-01T01:41:33.975Z,73.80
2023-05-01T01:44:03.078Z,73.80
2023-05-01T01:46:30.069Z,73.80
2023-05-01T01:48:58.357Z,73.80
2023-05-01T01:51:25.210Z,73.80
2023-05-01T01:53:53.765Z,73.80
2023-05-01T01:56:21.471Z,73.70
2023-05-01T01:58:48.369Z,73.80
2023-05-01T02:01:15.259Z,73.80
2023-05-01T02:03:42.314Z,73.70
2023-05-01T02:06:10.689Z,73.70
2023-05-01T02:08:37.571Z,73.70
2023-05-01T02:11:04.447Z,73.70
2023-05-01T02:13:31.329Z,73.80
2023-05-01T02:15:58.612Z,73.80
2023-05-01T02:18:25.573Z,73.80
2023-05-01T02:20:52.426Z,73.90
2023-05-01T02:23:20.652Z,73.90
2023-05-01T02:25:47.486Z,73.90
2023-05-01T02:28:14.319Z,73.80
2023-05-01T02:30:41.234Z,73.90
2023-05-01T02:33:08.141Z,73.90
2023-05-01T02:35:39.490Z,74.00
2023-05-01T02:38:06.363Z,73.80
2023-05-01T02:40:34.607Z,73.90
2023-05-01T02:43:01.636Z,73.90
2023-05-01T02:45:28.528Z,73.90
2023-05-01T02:47:56.617Z,73.90
2023-05-01T02:50:23.548Z,73.90
2023-05-01T02:52:50.447Z,74.00
2023-05-01T02:55:17.396Z,74.00
2023-05-01T02:57:45.646Z,74.00
2023-05-01T03:00:13.569Z,74.00
2023-05-01T03:02:40.453Z,74.00
2023-05-01T03:05:08.066Z,74.00
2023-05-01T03:07:34.952Z,74.10
2023-05-01T03:10:02.061Z,74.10
2023-05-01T03:12:29.055Z,74.00
2023-05-01T03:14:57.557Z,74.10
2023-05-01T03:17:24.480Z,74.10
2023-05-01T03:19:51.373Z,74.00
2023-05-01T03:22:18.242Z,74.00
2023-05-01T03:24:45.115Z,74.00
2023-05-01T03:27:11.995Z,74.10
2023-05-01T03:29:38.842Z,74.00
2023-05-01T03:32:07.226Z,74.10
2023-05-01T03:34:34.180Z,74.00
2023-05-01T03:37:01.054Z,74.10
2023-05-01T03:39:27.954Z,74.10
2023-05-01T03:41:54.831Z,74.10
2023-05-01T03:44:21.690Z,74.10
2023-05-01T03:46:48.562Z,74.10
2023-05-01T03:49:16.774Z,74.10
2023-05-01T03:51:43.646Z,74.40
2023-05-01T03:54:10.524Z,74.10
2023-05-01T03:56:37.402Z,74.10
2023-05-01T03:59:04.262Z,74.20
2023-05-01T04:01:31.122Z,74.20
2023-05-01T04:03:58.060Z,74.30
2023-05-01T04:06:26.372Z,74.30
2023-05-01T04:08:53.267Z,74.30
2023-05-01T04:11:20.126Z,74.40
2023-05-01T04:13:47.121Z,74.50
2023-05-01T04:16:14.023Z,74.40
2023-05-01T04:18:40.934Z,74.40
2023-05-01T04:21:07.777Z,74.30
2023-05-01T04:23:36.016Z,74.30
2023-05-01T04:26:02.880Z,74.30
2023-05-01T04:28:29.736Z,74.30
2023-05-01T04:30:56.569Z,74.40
2023-05-01T04:33:23.478Z,74.30
2023-05-01T04:35:50.301Z,74.40
2023-05-01T04:38:17.254Z,74.50
2023-05-01T04:40:45.472Z,74.50
2023-05-01T04:43:12.330Z,74.50
2023-05-01T04:45:39.196Z,74.50
2023-05-01T04:48:06.655Z,74.50
2023-05-01T04:50:33.535Z,74.60
2023-05-01T04:53:00.406Z,74.60
2023-05-01T04:55:28.107Z,74.60
2023-05-01T04:57:57.963Z,74.60
2023-05-01T05:00:24.952Z,74.50
2023-05-01T05:02:51.964Z,74.60
2023-05-01T05:05:18.924Z,74.60
2023-05-01T05:07:45.793Z,74.60
2023-05-01T05:10:12.678Z,74.70
2023-05-01T05:12:39.529Z,74.70
2023-05-01T05:15:09.242Z,74.70
2023-05-01T05:17:36.138Z,74.70
2023-05-01T05:20:03.031Z,74.70
2023-05-01T05:22:30.010Z,74.60
2023-05-01T05:24:56.855Z,74.60
2023-05-01T05:27:23.741Z,74.60
2023-05-01T05:29:50.737Z,74.60
2023-05-01T05:32:19.120Z,74.60
2023-05-01T05:34:46.134Z,74.50
2023-05-01T05:37:12.998Z,74.50
2023-05-01T05:39:39.846Z,74.50
2023-05-01T05:42:06.688Z,74.50
2023-05-01T05:44:33.610Z,74.50
2023-05-01T05:47:00.476Z,74.50
2023-05-01T05:49:28.724Z,74.50
2023-05-01T05:51:55.586Z,74.50
2023-05-01T05:54:22.453Z,74.50
2023-05-01T05:56:49.330Z,74.50
2023-05-01T05:59:17.444Z,74.60
2023-05-01T06:01:44.532Z,74.60
2023-05-01T06:04:11.407Z,74.70
2023-05-01T06:06:39.732Z,74.60
2023-05-01T06:09:06.729Z,74.80
2023-05-01T06:11:33.610Z,74.80
2023-05-01T06:14:00.454Z,74.80
2023-05-01T06:16:27.447Z,74.90
2023-05-01T06:18:54.434Z,74.90
2023-05-01T06:21:21.301Z,75.00
2023-05-01T06:23:49.520Z,74.90
2023-05-01T06:26:16.369Z,74.90
2023-05-01T06:28:43.247Z,74.80
2023-05-01T06:31:10.289Z,74.80
2023-05-01T06:33:37.188Z,74.90
2023-05-01T06:36:04.593Z,74.70
2023-05-01T06:38:31.444Z,74.80
2023-05-01T06:40:59.714Z,74.80
2023-05-01T06:43:26.578Z,74.70
2023-05-01T06:45:53.430Z,74.70
2023-05-01T06:48:20.273Z,74.70
2023-05-01T06:50:47.146Z,74.70
2023-05-01T06:53:14.042Z,74.60
2023-05-01T06:55:40.912Z,74.60
2023-05-01T06:58:22.525Z,74.60
2023-05-01T07:00:50.772Z,74.50
2023-05-01T07:03:17.870Z,74.60
2023-05-01T07:05:44.876Z,74.60
2023-05-01T07:08:11.768Z,74.70
2023-05-01T07:10:41.231Z,74.60
2023-05-01T07:13:10.278Z,74.60
2023-05-01T07:15:37.132Z,74.70
2023-05-01T07:18:04.182Z,74.70
2023-05-01T07:20:31.057Z,74.60
2023-05-01T07:22:57.922Z,74.60
2023-05-01T07:25:24.767Z,74.60
2023-05-01T07:27:51.610Z,74.50
2023-05-01T07:30:19.891Z,74.40
2023-05-01T07:32:46.776Z,74.50
2023-05-01T07:35:13.717Z,74.40
2023-05-01T07:37:40.625Z,74.40
2023-05-01T07:40:08.303Z,74.40
2023-05-01T07:42:35.150Z,74.40
2023-05-01T07:45:02.198Z,74.30
2023-05-01T07:47:30.510Z,74.20
2023-05-01T07:49:58.007Z,74.10
2023-05-01T07:52:25.135Z,74.00
2023-05-01T07:54:51.990Z,73.90
2023-05-01T07:57:18.925Z,73.80
2023-05-01T07:59:45.808Z,73.80
2023-05-01T08:02:12.759Z,73.70
2023-05-01T08:04:41.053Z,73.70
2023-05-01T08:07:07.988Z,73.60
2023-05-01T08:09:34.857Z,73.60
2023-05-01T08:12:01.724Z,73.60
2023-05-01T08:14:28.580Z,73.60
2023-05-01T08:16:55.574Z,73.50
2023-05-01T08:19:22.462Z,73.50
2023-05-01T08:21:50.675Z,74.20
2023-05-01T08:24:17.530Z,73.40
2023-05-01T08:26:44.389Z,73.40
2023-05-01T08:29:11.234Z,73.40
2023-05-01T08:31:38.150Z,73.40
2023-05-01T08:34:05.049Z,73.30
2023-05-01T08:36:31.976Z,73.30
2023-05-01T08:39:00.255Z,73.30
2023-05-01T08:41:27.813Z,73.30
2023-05-01T08:43:56.277Z,73.30
2023-05-01T08:46:25.779Z,73.30
2023-05-01T08:48:54.408Z,73.20
2023-05-01T08:51:21.385Z,73.20
2023-05-01T08:53:48.611Z,73.20
2023-05-01T08:56:16.865Z,73.20
2023-05-01T08:58:43.717Z,73.20
2023-05-01T09:01:11.675Z,73.20
2023-05-01T09:03:38.596Z,73.20
2023-05-01T09:06:05.909Z,73.20
2023-05-01T09:08:32.812Z,73.10
2023-05-01T09:10:59.727Z,73.20
2023-05-01T09:13:27.977Z,73.20
2023-05-01T09:15:54.895Z,73.10
2023-05-01T09:18:21.789Z,73.10
2023-05-01T09:20:48.662Z,73.20
2023-05-01T09:23:15.535Z,73.00
2023-05-01T09:25:42.595Z,73.00
2023-05-01T09:28:09.455Z,73.00
2023-05-01T09:30:38.136Z,72.90
2023-05-01T09:33:09.188Z,72.90
2023-05-01T09:35:52.004Z,73.00
2023-05-01T09:38:19.946Z,72.80
2023-05-01T09:40:46.872Z,73.00
2023-05-01T09:43:13.739Z,73.00
2023-05-01T09:45:42.460Z,73.00
2023-05-01T09:48:09.433Z,72.90
2023-05-01T09:50:36.431Z,72.90
2023-05-01T09:53:04.016Z,72.90
2023-05-01T09:55:31.014Z,72.80
2023-05-01T09:57:57.874Z,72.80
2023-05-01T10:00:24.815Z,72.80
2023-05-01T10:02:53.249Z,72.80
2023-05-01T10:05:20.273Z,72.80
2023-05-01T10:07:57.568Z,72.80
2023-05-01T10:10:24.502Z,72.60
2023-05-01T10:12:51.384Z,72.80
2023-05-01T10:15:25.460Z,72.70
2023-05-01T10:17:55.070Z,72.60
2023-05-01T10:20:22.157Z,72.60
2023-05-01T10:22:49.552Z,72.60
2023-05-01T10:25:17.005Z,72.60
2023-05-01T10:27:43.885Z,72.50
2023-05-01T10:30:11.508Z,72.50
2023-05-01T10:32:38.755Z,72.40
2023-05-01T10:35:08.706Z,72.40
2023-05-01T10:37:38.371Z,72.30
2023-05-01T10:40:43.054Z,72.30
2023-05-01T10:43:17.670Z,72.20
2023-05-01T10:45:44.684Z,72.30
2023-05-01T10:48:11.629Z,72.40
2023-05-01T10:51:09.585Z,72.30
2023-05-01T10:53:36.468Z,72.20
2023-05-01T10:56:03.906Z,72.30
2023-05-01T10:58:55.194Z,72.30
2023-05-01T11:01:31.839Z,72.00
2023-05-01T11:03:59.020Z,72.20
2023-05-01T11:06:27.468Z,72.30
2023-05-01T11:08:54.682Z,72.20
2023-05-01T11:11:46.706Z,72.20
2023-05-01T11:14:13.568Z,72.00
2023-05-01T11:16:41.200Z,72.20
2023-05-01T11:19:09.070Z,72.10
2023-05-01T11:21:37.552Z,72.10
2023-05-01T11:24:04.611Z,72.10
2023-05-01T11:26:32.504Z,72.10
2023-05-01T11:29:00.431Z,72.00
2023-05-01T11:31:27.540Z,71.90
2023-05-01T11:33:56.118Z,71.80
2023-05-01T11:36:22.972Z,71.90
2023-05-01T11:38:51.455Z,71.90
2023-05-01T11:41:20.352Z,71.80
2023-05-01T11:43:50.364Z,71.80
2023-05-01T11:46:23.914Z,71.80
2023-05-01T11:48:50.780Z,71.70
2023-05-01T11:51:17.618Z,71.80
2023-05-01T11:53:58.818Z,71.80
2023-05-01T11:56:27.407Z,71.70
2023-05-01T11:58:54.626Z,71.70
2023-05-01T12:01:21.489Z,71.70
2023-05-01T12:03:48.449Z,71.70
2023-05-01T12:06:15.440Z,71.60
2023-05-01T12:08:43.724Z,71.60
2023-05-01T12:11:11.967Z,71.50
2023-05-01T12:13:39.505Z,71.30
2023-05-01T12:16:06.688Z,71.40
2023-05-01T12:18:33.566Z,71.40
2023-05-01T12:21:00.431Z,71.20
2023-05-01T12:23:35.031Z,71.20
2023-05-01T12:26:01.888Z,70.90
2023-05-01T12:28:31.696Z,71.10
2023-05-01T12:31:03.466Z,71.00
2023-05-01T12:33:31.963Z,71.00
2023-05-01T12:36:09.059Z,71.00
2023-05-01T12:38:36.012Z,70.80
2023-05-01T12:41:02.870Z,71.00
2023-05-01T12:43:32.198Z,70.90
2023-05-01T12:45:59.186Z,70.90
2023-05-01T12:48:26.104Z,70.90
2023-05-01T12:50:52.994Z,70.80
2023-05-01T12:53:20.091Z,70.80
2023-05-01T12:55:47.629Z,70.80
2023-05-01T12:58:14.622Z,70.80
2023-05-01T13:00:44.583Z,70.80
2023-05-01T13:03:11.555Z,70.90
2023-05-01T13:05:52.698Z,70.80
2023-05-01T13:08:25.833Z,70.70
2023-05-01T13:10:55.296Z,70.70
2023-05-01T13:13:27.860Z,70.80
2023-05-01T13:16:06.466Z,70.80
2023-05-01T13:18:33.679Z,70.80
2023-05-01T13:21:10.482Z,70.70
2023-05-01T13:23:37.574Z,70.60
2023-05-01T13:26:05.334Z,70.90
2023-05-01T13:28:32.335Z,70.80
2023-05-01T13:31:00.564Z,70.70
2023-05-01T13:33:28.232Z,70.60
2023-05-01T13:35:56.558Z,70.70
2023-05-01T13:38:23.426Z,70.80
2023-05-01T13:40:50.276Z,70.70
2023-05-01T13:43:17.152Z,70.70
2023-05-01T13:45:44.045Z,70.80
2023-05-01T13:48:12.407Z,70.60
2023-05-01T13:50:39.347Z,70.50
2023-05-01T13:53:06.558Z,70.70
2023-05-01T13:55:33.439Z,70.60
2023-05-01T13:58:00.903Z,70.60
2023-05-01T14:00:27.775Z,70.50
2023-05-01T14:02:54.780Z,70.50
2023-05-01T14:05:24.825Z,70.50
2023-05-01T14:07:54.051Z,70.30
2023-05-01T14:10:21.213Z,70.10
2023-05-01T14:12:48.099Z,70.20
2023-05-01T14:15:14.975Z,70.00
2023-05-01T14:17:41.895Z,69.80
2023-05-01T14:20:09.318Z,69.70
2023-05-01T14:22:41.450Z,69.60
2023-05-01T14:25:22.157Z,69.60
2023-05-01T14:27:49.055Z,69.60
2023-05-01T14:30:19.450Z,69.80
2023-05-01T14:32:46.349Z,69.70
2023-05-01T14:35:13.214Z,69.70
2023-05-01T14:37:41.418Z,69.60
2023-05-01T14:40:11.597Z,69.40
2023-05-01T14:42:41.667Z,69.20
2023-05-01T14:45:10.911Z,69.20
2023-05-01T14:47:38.974Z,69.30
2023-05-01T14:50:06.853Z,69.30
2023-05-01T14:52:34.033Z,69.30
2023-05-01T14:55:02.255Z,69.30
2023-05-01T14:57:29.322Z,69.20
2023-05-01T14:59:56.229Z,69.20
2023-05-01T15:02:23.388Z,69.30
2023-05-01T15:04:50.381Z,69.20
2023-05-01T15:07:17.217Z,69.20
2023-05-01T15:09:44.090Z,69.20
2023-05-01T15:12:12.328Z,69.20
2023-05-01T15:14:39.193Z,69.10
2023-05-01T15:17:06.035Z,69.10
2023-05-01T15:19:32.927Z,69.10
2023-05-01T15:21:59.850Z,69.10
2023-05-01T15:24:26.725Z,69.10
2023-05-01T15:26:53.589Z,69.10
2023-05-01T15:29:21.825Z,69.10
2023-05-01T15:31:52.022Z,68.90
2023-05-01T15:34:25.226Z,68.90
2023-05-01T15:36:52.082Z,68.90
2023-05-01T15:39:18.938Z,68.80
2023-05-01T15:41:45.798Z,68.90
2023-05-01T15:44:12.675Z,68.90
2023-05-01T15:46:41.027Z,68.80
2023-05-01T15:49:09.021Z,68.80
2023-05-01T15:51:35.938Z,68.80
2023-05-01T15:54:02.993Z,69.60
2023-05-01T15:56:30.810Z,68.80
2023-05-01T15:58:58.182Z,68.80
2023-05-01T16:01:25.033Z,68.80
2023-05-01T16:03:53.349Z,68.80
2023-05-01T16:06:20.343Z,68.70
2023-05-01T16:08:47.234Z,68.80
2023-05-01T16:11:14.101Z,68.70
2023-05-01T16:13:40.993Z,68.70
2023-05-01T16:16:08.904Z,68.70
2023-05-01T16:18:35.778Z,68.70
2023-05-01T16:21:04.120Z,68.70
2023-05-01T16:23:31.063Z,68.70
2023-05-01T16:25:57.929Z,68.70
2023-05-01T16:28:24.885Z,68.70
2023-05-01T16:30:51.754Z,68.60
2023-05-01T16:33:20.378Z,68.60
2023-05-01T16:35:47.788Z,68.70
2023-05-01T16:38:16.083Z,68.70
2023-05-01T16:40:43.084Z,68.60
2023-05-01T16:43:09.952Z,68.70
2023-05-01T16:45:37.025Z,68.70
2023-05-01T16:48:04.179Z,68.70
2023-05-01T16:50:31.135Z,68.70
2023-05-01T16:52:58.069Z,68.70
2023-05-01T16:55:26.400Z,68.70
2023-05-01T16:57:53.255Z,68.70
2023-05-01T17:00:20.564Z,68.70
2023-05-01T17:02:47.445Z,68.80
2023-05-01T17:05:14.324Z,68.70
2023-05-01T17:07:41.175Z,68.70
2023-05-01T17:10:09.017Z,68.70
2023-05-01T17:12:37.304Z,68.70
2023-05-01T17:15:04.803Z,68.70
2023-05-01T17:17:31.698Z,68.70
2023-05-01T17:19:58.811Z,69.50
2023-05-01T17:22:27.872Z,68.70
2023-05-01T17:24:55.924Z,68.80
2023-05-01T17:27:22.767Z,68.70
2023-05-01T17:29:50.983Z,68.70
2023-05-01T17:32:29.598Z,68.80
2023-05-01T17:35:03.240Z,68.80
2023-05-01T17:37:30.081Z,68.90
2023-05-01T17:39:57.243Z,68.90
2023-05-01T17:42:24.400Z,68.90
2023-05-01T17:44:52.624Z,68.90
2023-05-01T17:47:19.504Z,68.90
2023-05-01T17:49:46.382Z,69.00
2023-05-01T17:52:13.224Z,69.00
2023-05-01T17:54:40.126Z,69.10
2023-05-01T17:57:06.997Z,69.10
2023-05-01T17:59:33.886Z,69.10
2023-05-01T18:02:02.175Z,69.00
2023-05-01T18:04:29.105Z,69.00
2023-05-01T18:06:56.106Z,69.00
2023-05-01T18:09:23.162Z,68.90
2023-05-01T18:11:50.013Z,69.10
2023-05-01T18:14:16.890Z,69.30
2023-05-01T18:16:43.851Z,69.50
2023-05-01T18:19:12.106Z,69.40
2023-05-01T18:21:39.183Z,69.40
2023-05-01T18:24:06.065Z,69.50
2023-05-01T18:26:32.956Z,69.60
2023-05-01T18:28:59.865Z,69.50
2023-05-01T18:31:26.737Z,69.60
2023-05-01T18:33:53.690Z,69.70
2023-05-01T18:36:21.928Z,69.80
2023-05-01T18:38:48.809Z,69.80
2023-05-01T18:41:15.652Z,69.90
2023-05-01T18:43:42.524Z,70.00
2023-05-01T18:46:09.426Z,70.00
2023-05-01T18:48:36.306Z,70.10
2023-05-01T18:53:35.306Z,70.00
2023-05-01T18:56:02.261Z,70.00
2023-05-01T18:58:29.133Z,70.10
2023-05-01T19:00:56.009Z,70.10
2023-05-01T19:03:22.926Z,70.10
2023-05-01T19:05:49.870Z,70.10
2023-05-01T19:08:16.770Z,70.10
2023-05-01T19:10:45.116Z,70.10
2023-05-01T19:13:12.003Z,70.10
2023-05-01T19:15:38.888Z,70.10
2023-05-01T19:18:05.811Z,70.10
2023-05-01T19:20:32.741Z,70.90
2023-05-01T19:22:59.612Z,70.10
2023-05-01T19:25:26.460Z,70.10
2023-05-01T19:27:55.663Z,70.00
2023-05-01T19:30:23.577Z,70.00
2023-05-01T19:32:51.401Z,70.00
2023-05-01T19:35:19.293Z,70.00
2023-05-01T19:37:48.786Z,70.00
2023-05-01T19:40:17.924Z,70.00
2023-05-01T19:42:45.445Z,70.00
2023-05-01T19:45:17.757Z,70.00
2023-05-01T19:47:46.500Z,70.10
2023-05-01T19:50:16.959Z,70.20
2023-05-01T19:52:47.424Z,70.20
2023-05-01T19:55:18.270Z,70.30
2023-05-01T19:57:45.174Z,70.20
2023-05-01T20:00:15.130Z,70.20
2023-05-01T20:02:43.022Z,70.20
2023-05-01T20:05:10.993Z,70.20
2023-05-01T20:07:41.599Z,70.20
2023-05-01T20:10:10.052Z,70.20
2023-05-01T20:12:36.933Z,70.20
2023-05-01T20:15:04.974Z,70.30
2023-05-01T20:17:33.229Z,70.20
2023-05-01T20:20:00.390Z,70.20
2023-05-01T20:22:27.552Z,70.30
2023-05-01T20:24:54.468Z,70.30
2023-05-01T20:27:21.429Z,70.30
2023-05-01T20:29:48.304Z,70.30
2023-05-01T20:32:15.181Z,70.30
2023-05-01T20:34:43.395Z,70.30
2023-05-01T20:37:10.266Z,70.30
2023-05-01T20:39:37.143Z,70.40
2023-05-01T20:42:04.086Z,70.40
2023-05-01T20:44:32.234Z,70.40
2023-05-01T20:46:59.194Z,70.50
2023-05-01T20:49:26.030Z,70.50
2023-05-01T20:51:54.935Z,70.50
2023-05-01T20:54:21.778Z,70.50
2023-05-01T20:56:48.611Z,70.50
2023-05-01T20:59:15.564Z,70.50
2023-05-01T21:01:42.443Z,70.50
2023-05-01T21:04:09.536Z,70.50
2023-05-01T21:06:36.620Z,71.30
2023-05-01T21:09:05.056Z,70.50
2023-05-01T21:11:31.966Z,70.50
2023-05-01T21:13:58.831Z,70.50
2023-05-01T21:16:25.741Z,70.50
2023-05-01T21:18:52.637Z,70.40
2023-05-01T21:21:19.483Z,70.40
2023-05-01T21:23:47.112Z,70.40
2023-05-01T21:26:15.383Z,70.40
2023-05-01T21:28:42.239Z,70.40
2023-05-01T21:31:10.164Z,70.50
2023-05-01T21:33:37.095Z,70.50
2023-05-01T21:36:04.367Z,70.50
2023-05-01T21:38:31.230Z,70.50
2023-05-01T21:40:58.089Z,70.50
2023-05-01T21:43:26.298Z,70.50
2023-05-01T21:45:53.137Z,70.40
2023-05-01T21:48:20.235Z,70.50
2023-05-01T21:50:48.537Z,70.50
2023-05-01T21:53:15.456Z,70.50
2023-05-01T21:55:44.753Z,70.50
2023-05-01T21:58:12.112Z,70.50
2023-05-01T22:00:40.508Z,70.60
2023-05-01T22:03:07.592Z,70.50
2023-05-01T22:05:34.568Z,70.50
2023-05-01T22:08:01.466Z,70.50
2023-05-01T22:10:28.404Z,70.50
2023-05-01T22:12:55.260Z,70.50
2023-05-01T22:15:22.102Z,70.50
2023-05-01T22:17:50.390Z,70.50
2023-05-01T22:20:17.303Z,70.50
2023-05-01T22:22:44.163Z,70.50
2023-05-01T22:25:11.033Z,70.50
2023-05-01T22:27:37.912Z,70.50
2023-05-01T22:30:05.161Z,70.50
2023-05-01T22:32:32.088Z,70.50
2023-05-01T22:35:00.399Z,70.50
2023-05-01T22:37:27.264Z,70.50
2023-05-01T22:39:54.130Z,70.40
2023-05-01T22:42:21.082Z,70.40
2023-05-01T22:44:47.930Z,70.50
2023-05-01T22:47:14.827Z,70.40
2023-05-01T22:49:41.697Z,70.40
2023-05-01T22:52:09.918Z,70.40
2023-05-01T22:54:36.776Z,70.40
2023-05-01T22:57:03.723Z,70.40
2023-05-01T22:59:30.575Z,70.40
2023-05-01T23:01:57.664Z,70.40
2023-05-01T23:04:24.666Z,70.40
2023-05-01T23:06:51.611Z,70.40
2023-05-01T23:09:19.895Z,70.40
2023-05-01T23:11:46.827Z,70.40
2023-05-01T23:14:16.137Z,70.30
2023-05-01T23:16:42.973Z,70.40
2023-05-01T23:19:17.885Z,70.30
2023-05-01T23:21:44.779Z,70.20
2023-05-01T23:24:12.678Z,70.30
2023-05-01T23:26:40.990Z,70.30
2023-05-01T23:29:07.830Z,70.30
2023-05-01T23:31:34.712Z,70.30
2023-05-01T23:34:02.087Z,70.30
2023-05-01T23:36:28.949Z,70.30
2023-05-01T23:38:55.829Z,70.30
2023-05-01T23:41:22.672Z,70.30
2023-05-01T23:43:50.901Z,70.20
2023-05-01T23:46:17.764Z,70.20
2023-05-01T23:48:44.699Z,70.20
2023-05-01T23:51:11.569Z,70.20
2023-05-01T23:53:38.423Z,70.20
2023-05-01T23:56:05.721Z,70.20
2023-05-01T23:58:32.607Z,70.20
