createdAt,value
2023-01-31T00:00:07.975Z,47.80
2023-01-31T00:05:10.143Z,47.38
2023-01-31T00:10:12.150Z,47.70
2023-01-31T00:15:16.631Z,47.80
2023-01-31T00:20:18.960Z,47.76
2023-01-31T00:25:21.800Z,47.28
2023-01-31T00:30:23.838Z,48.35
2023-01-31T00:35:35.990Z,48.43
2023-01-31T00:40:41.745Z,47.87
2023-01-31T00:45:43.539Z,47.94
2023-01-31T00:50:45.373Z,47.89
2023-01-31T00:55:47.214Z,47.61
2023-01-31T01:00:49.529Z,47.66
2023-01-31T01:05:52.080Z,48.19
2023-01-31T01:10:53.890Z,47.22
2023-01-31T01:15:57.151Z,47.67
2023-01-31T01:21:05.812Z,47.54
2023-01-31T01:26:20.273Z,47.17
2023-01-31T01:31:30.365Z,46.98
2023-01-31T01:36:34.829Z,47.34
2023-01-31T01:41:38.285Z,46.65
2023-01-31T01:46:44.067Z,47.15
2023-01-31T01:51:50.661Z,47.27
2023-01-31T01:56:59.027Z,46.76
2023-01-31T02:05:24.263Z,47.34
2023-01-31T02:10:39.301Z,47.49
2023-01-31T02:15:42.472Z,46.82
2023-01-31T02:21:05.377Z,47.27
2023-01-31T02:26:28.423Z,46.84
2023-01-31T02:31:39.401Z,47.16
2023-01-31T02:36:44.254Z,47.78
2023-01-31T02:42:28.519Z,48.08
2023-01-31T02:48:01.208Z,47.90
2023-01-31T02:53:12.469Z,49.00
2023-01-31T02:58:20.997Z,48.11
2023-01-31T03:03:40.167Z,49.01
2023-01-31T03:08:44.805Z,48.38
2023-01-31T03:14:08.287Z,49.29
2023-01-31T03:19:44.896Z,48.41
2023-01-31T03:24:49.982Z,48.84
2023-01-31T03:30:01.287Z,49.03
2023-01-31T03:35:03.937Z,48.68
2023-01-31T03:40:41.616Z,49.51
2023-01-31T03:45:54.940Z,49.37
2023-01-31T03:51:00.658Z,48.60
2023-01-31T03:56:24.252Z,48.97
2023-01-31T04:01:27.553Z,49.98
2023-01-31T04:06:32.547Z,48.56
2023-01-31T04:11:45.842Z,49.34
2023-01-31T04:16:50.946Z,49.91
2023-01-31T04:21:52.920Z,49.45
2023-01-31T04:26:54.737Z,49.34
2023-01-31T04:31:57.891Z,49.12
2023-01-31T04:37:00.260Z,49.68
2023-01-31T04:42:05.859Z,49.96
2023-01-31T04:47:10.595Z,49.84
2023-01-31T04:52:38.217Z,49.78
2023-01-31T04:57:40.013Z,49.99
2023-01-31T05:09:02.350Z,50.27
2023-01-31T05:14:04.079Z,50.68
2023-01-31T05:19:06.644Z,50.17
2023-01-31T05:24:08.750Z,50.28
2023-01-31T05:29:10.664Z,50.63
2023-01-31T05:34:22.190Z,50.06
2023-01-31T05:39:25.299Z,50.23
2023-01-31T05:44:28.734Z,50.52
2023-01-31T05:49:33.594Z,50.61
2023-01-31T05:54:37.441Z,50.73
2023-01-31T05:59:39.300Z,51.19
2023-01-31T06:04:44.586Z,51.35
2023-01-31T06:09:47.573Z,50.77
2023-01-31T06:14:49.553Z,51.16
2023-01-31T06:19:52.432Z,50.84
2023-01-31T06:24:54.303Z,50.72
2023-01-31T06:29:56.665Z,50.87
2023-01-31T06:34:58.649Z,51.35
2023-01-31T06:40:11.872Z,50.93
2023-01-31T06:45:13.897Z,51.01
2023-01-31T06:50:15.942Z,51.36
2023-01-31T06:55:18.022Z,51.28
2023-01-31T07:00:20.357Z,50.99
2023-01-31T07:05:23.082Z,51.03
2023-01-31T07:10:27.178Z,51.12
2023-01-31T07:15:29.208Z,51.29
2023-01-31T07:20:34.266Z,51.26
2023-01-31T07:25:36.309Z,50.88
2023-01-31T07:30:38.312Z,51.19
2023-01-31T07:35:42.827Z,51.18
2023-01-31T07:40:44.710Z,50.42
2023-01-31T07:45:46.602Z,50.97
2023-01-31T07:50:48.442Z,50.41
2023-01-31T07:55:50.368Z,50.75
2023-01-31T08:01:12.452Z,50.49
2023-01-31T08:06:14.645Z,50.28
2023-01-31T08:11:16.556Z,48.47
2023-01-31T08:16:18.944Z,43.71
2023-01-31T08:21:20.998Z,37.79
2023-01-31T08:26:23.248Z,35.49
2023-01-31T08:31:26.722Z,35.44
2023-01-31T08:36:32.005Z,36.98
2023-01-31T08:41:35.313Z,38.48
2023-01-31T08:46:37.755Z,39.37
2023-01-31T08:51:39.561Z,36.92
2023-01-31T08:56:41.449Z,39.13
2023-01-31T09:01:47.491Z,38.94
2023-01-31T09:06:49.827Z,39.47
2023-01-31T09:11:52.928Z,38.54
2023-01-31T09:16:54.834Z,38.08
2023-01-31T09:21:56.750Z,37.59
2023-01-31T09:26:58.826Z,38.28
2023-01-31T09:32:06.514Z,38.15
2023-01-31T09:37:08.605Z,37.98
2023-01-31T09:42:22.258Z,36.90
2023-01-31T09:47:31.302Z,37.14
2023-01-31T09:52:35.734Z,37.72
2023-01-31T09:58:12.047Z,36.05
2023-01-31T10:03:33.911Z,35.33
2023-01-31T10:09:08.194Z,35.65
2023-01-31T10:14:19.828Z,35.54
2023-01-31T10:19:55.281Z,35.39
2023-01-31T10:24:59.854Z,36.50
2023-01-31T10:30:06.119Z,36.09
2023-01-31T10:35:39.643Z,34.75
2023-01-31T10:40:45.518Z,35.42
2023-01-31T10:45:47.386Z,36.36
2023-01-31T10:50:52.320Z,35.17
2023-01-31T10:56:08.647Z,34.53
2023-01-31T11:01:15.478Z,35.38
2023-01-31T11:06:18.955Z,35.32
2023-01-31T11:11:27.667Z,34.33
2023-01-31T11:16:41.230Z,34.08
2023-01-31T11:21:52.521Z,33.32
2023-01-31T11:27:11.800Z,33.25
2023-01-31T11:32:26.969Z,32.49
2023-01-31T11:37:39.630Z,34.38
2023-01-31T11:42:58.780Z,31.86
2023-01-31T11:48:17.682Z,31.70
2023-01-31T11:53:23.885Z,32.38
2023-01-31T11:58:42.960Z,31.94
2023-01-31T12:04:04.092Z,31.08
2023-01-31T12:09:29.729Z,30.29
2023-01-31T12:14:40.817Z,30.18
2023-01-31T12:20:25.219Z,29.04
2023-01-31T12:26:02.847Z,28.61
2023-01-31T12:31:38.745Z,28.82
2023-01-31T12:37:02.895Z,29.02
2023-01-31T12:42:31.011Z,29.72
2023-01-31T12:48:07.358Z,30.63
2023-01-31T12:53:43.489Z,31.13
2023-01-31T12:58:53.632Z,31.68
2023-01-31T13:04:20.099Z,32.53
2023-01-31T13:09:27.039Z,33.24
2023-01-31T13:14:33.159Z,33.42
2023-01-31T13:19:58.979Z,33.44
2023-01-31T13:25:04.752Z,34.01
2023-01-31T13:30:23.717Z,34.10
2023-01-31T13:35:33.910Z,34.26
2023-01-31T13:40:49.448Z,34.08
2023-01-31T13:46:10.973Z,34.58
2023-01-31T13:51:44.545Z,34.72
2023-01-31T13:56:58.148Z,34.82
2023-01-31T14:02:03.817Z,35.20
2023-01-31T14:07:08.473Z,34.71
2023-01-31T14:12:10.328Z,35.18
2023-01-31T14:17:22.317Z,35.40
2023-01-31T14:22:37.344Z,35.18
2023-01-31T14:27:50.255Z,35.69
2023-01-31T14:33:22.449Z,36.14
2023-01-31T14:39:20.291Z,37.08
2023-01-31T14:44:25.109Z,37.51
2023-01-31T14:49:51.468Z,37.79
2023-01-31T14:54:58.854Z,38.95
2023-01-31T15:00:08.068Z,39.86
2023-01-31T15:05:22.739Z,39.58
2023-01-31T15:11:13.146Z,38.53
2023-01-31T15:16:28.892Z,36.97
2023-01-31T15:21:53.232Z,37.95
2023-01-31T15:26:56.756Z,38.51
2023-01-31T15:32:16.515Z,39.59
2023-01-31T15:37:26.183Z,40.16
2023-01-31T15:43:18.131Z,40.98
2023-01-31T15:48:22.121Z,41.26
2023-01-31T15:53:30.463Z,42.21
2023-01-31T15:59:06.853Z,42.76
2023-01-31T16:04:12.516Z,41.53
2023-01-31T16:09:32.143Z,42.63
2023-01-31T16:14:35.926Z,42.01
2023-01-31T16:19:38.076Z,42.45
2023-01-31T16:24:56.127Z,43.08
2023-01-31T16:30:00.708Z,42.20
2023-01-31T16:35:09.426Z,42.43
2023-01-31T16:40:17.417Z,43.67
2023-01-31T16:45:33.526Z,44.08
2023-01-31T16:50:43.369Z,43.59
2023-01-31T16:56:13.239Z,44.88
2023-01-31T17:01:34.723Z,45.30
2023-01-31T17:06:37.770Z,45.22
2023-01-31T17:11:43.042Z,45.27
2023-01-31T17:16:48.047Z,45.53
2023-01-31T17:21:50.441Z,46.28
2023-01-31T17:26:53.977Z,46.15
2023-01-31T17:31:56.072Z,46.61
2023-01-31T17:36:58.103Z,46.85
2023-01-31T17:42:02.605Z,46.73
2023-01-31T17:47:04.529Z,46.73
2023-01-31T17:52:06.497Z,47.49
2023-01-31T17:57:11.210Z,47.99
2023-01-31T18:02:13.185Z,47.91
2023-01-31T18:07:16.130Z,48.04
2023-01-31T18:12:21.199Z,48.04
2023-01-31T18:17:23.094Z,48.47
2023-01-31T18:22:25.109Z,48.91
2023-01-31T18:27:27.220Z,48.64
2023-01-31T18:32:29.045Z,49.97
2023-01-31T18:37:30.961Z,49.77
2023-01-31T18:42:33.165Z,52.16
2023-01-31T18:47:35.030Z,49.26
2023-01-31T18:52:37.002Z,49.40
2023-01-31T18:57:39.038Z,48.41
2023-01-31T19:02:40.891Z,48.39
2023-01-31T19:07:43.031Z,47.74
2023-01-31T19:12:45.093Z,46.87
2023-01-31T19:17:47.147Z,46.74
2023-01-31T19:23:14.177Z,46.24
2023-01-31T19:28:16.348Z,46.53
2023-01-31T19:33:19.525Z,46.04
2023-01-31T19:38:21.456Z,45.61
2023-01-31T19:43:23.511Z,46.02
2023-01-31T19:48:25.464Z,45.66
2023-01-31T19:53:29.901Z,45.45
2023-01-31T19:58:31.930Z,45.98
2023-01-31T20:03:34.325Z,45.30
2023-01-31T20:08:36.797Z,46.48
2023-01-31T20:13:42.172Z,45.97
2023-01-31T20:18:46.396Z,45.86
2023-01-31T20:23:52.924Z,46.20
2023-01-31T20:29:07.592Z,46.43
2023-01-31T20:34:11.360Z,46.44
2023-01-31T20:39:14.179Z,46.55
2023-01-31T20:44:19.230Z,46.62
2023-01-31T20:49:24.389Z,46.28
2023-01-31T20:54:28.635Z,46.61
2023-01-31T20:59:30.555Z,46.58
2023-01-31T21:04:33.545Z,46.59
2023-01-31T21:09:43.092Z,46.77
2023-01-31T21:14:45.752Z,46.84
2023-01-31T21:19:47.877Z,46.79
2023-01-31T21:24:53.504Z,47.21
2023-01-31T21:29:59.669Z,46.76
2023-01-31T21:35:04.540Z,46.84
2023-01-31T21:40:11.505Z,47.14
2023-01-31T21:45:16.042Z,47.42
2023-01-31T21:50:19.558Z,46.68
2023-01-31T21:55:23.287Z,47.21
2023-01-31T22:00:34.259Z,47.45
2023-01-31T22:05:36.116Z,47.40
2023-01-31T22:10:46.978Z,47.43
2023-01-31T22:15:52.322Z,47.27
2023-01-31T22:21:13.883Z,48.20
2023-01-31T22:26:30.683Z,48.12
2023-01-31T22:31:35.781Z,47.84
2023-01-31T22:36:37.816Z,48.52
2023-01-31T22:41:40.787Z,48.04
2023-01-31T22:46:43.843Z,47.85
2023-01-31T22:51:48.093Z,48.47
2023-01-31T22:56:52.298Z,48.51
2023-01-31T23:01:57.825Z,48.89
2023-01-31T23:07:00.749Z,48.39
2023-01-31T23:12:06.875Z,48.30
2023-01-31T23:17:29.735Z,48.55
2023-01-31T23:22:40.495Z,48.65
2023-01-31T23:27:45.470Z,48.98
2023-01-31T23:32:50.473Z,48.79
2023-01-31T23:37:52.363Z,48.91
2023-01-31T23:42:58.332Z,49.07
2023-01-31T23:48:14.032Z,49.33
2023-01-31T23:53:19.718Z,49.26
2023-01-31T23:58:35.232Z,49.77
