createdAt,value
2019-03-09T00:00:59.439Z,7.90
2019-03-09T00:03:27.884Z,11.73
2019-03-09T00:05:56.281Z,13.20
2019-03-09T00:08:24.685Z,6.27
2019-03-09T00:10:53.253Z,13.40
2019-03-09T00:13:21.654Z,14.23
2019-03-09T00:15:50.124Z,9.70
2019-03-09T00:18:18.503Z,14.03
2019-03-09T00:20:46.939Z,6.83
2019-03-09T00:23:22.849Z,7.53
2019-03-09T00:25:57.111Z,8.20
2019-03-09T00:28:27.376Z,9.43
2019-03-09T00:31:13.389Z,11.33
2019-03-09T00:33:41.886Z,9.53
2019-03-09T00:36:10.292Z,9.30
2019-03-09T00:38:38.682Z,7.93
2019-03-09T00:41:07.108Z,9.63
2019-03-09T00:43:35.497Z,8.50
2019-03-09T00:46:03.979Z,17.20
2019-03-09T00:48:32.387Z,15.97
2019-03-09T00:51:00.853Z,12.23
2019-03-09T00:53:29.255Z,7.60
2019-03-09T00:55:57.709Z,8.93
2019-03-09T00:58:26.172Z,8.20
2019-03-09T01:00:54.658Z,9.40
2019-03-09T01:03:23.151Z,8.03
2019-03-09T01:05:51.630Z,9.53
2019-03-09T01:08:20.114Z,8.70
2019-03-09T01:10:48.655Z,10.47
2019-03-09T01:13:17.064Z,8.80
2019-03-09T01:15:45.524Z,8.43
2019-03-09T01:18:14.000Z,6.60
2019-03-09T01:20:42.415Z,6.43
2019-03-09T01:23:10.863Z,11.90
2019-03-09T01:25:39.266Z,6.23
2019-03-09T01:28:07.971Z,9.30
2019-03-09T01:30:36.450Z,8.40
2019-03-09T01:33:04.996Z,8.30
2019-03-09T01:35:33.473Z,7.00
2019-03-09T01:38:01.877Z,5.30
2019-03-09T01:40:30.383Z,9.43
2019-03-09T01:42:58.866Z,6.23
2019-03-09T01:45:27.341Z,4.97
2019-03-09T01:47:55.817Z,5.53
2019-03-09T01:50:24.221Z,8.50
2019-03-09T01:52:52.660Z,8.40
2019-03-09T01:55:21.149Z,8.10
2019-03-09T01:57:49.553Z,9.53
2019-03-09T02:00:19.562Z,6.90
2019-03-09T02:02:48.100Z,10.17
2019-03-09T02:05:16.579Z,7.67
2019-03-09T02:07:45.052Z,7.17
2019-03-09T02:10:15.088Z,3.80
2019-03-09T02:12:43.641Z,7.33
2019-03-09T02:15:15.998Z,9.60
2019-03-09T02:17:44.546Z,7.80
2019-03-09T02:20:14.871Z,6.70
2019-03-09T02:22:43.353Z,9.63
2019-03-09T02:25:12.609Z,4.87
2019-03-09T02:27:41.015Z,4.27
2019-03-09T02:30:19.558Z,6.27
2019-03-09T02:32:48.040Z,7.53
2019-03-09T02:35:17.801Z,4.40
2019-03-09T02:37:46.253Z,3.63
2019-03-09T02:40:16.563Z,4.53
2019-03-09T02:42:45.011Z,7.03
2019-03-09T02:45:25.351Z,6.23
2019-03-09T02:47:53.824Z,6.93
2019-03-09T02:50:22.228Z,7.17
2019-03-09T02:52:50.630Z,7.63
2019-03-09T02:55:19.108Z,8.27
2019-03-09T02:57:47.532Z,10.63
2019-03-09T03:00:18.157Z,5.77
2019-03-09T03:02:48.360Z,5.30
2019-03-09T03:05:16.930Z,3.57
2019-03-09T03:07:45.381Z,5.43
2019-03-09T03:10:15.513Z,3.80
2019-03-09T03:12:43.892Z,3.40
2019-03-09T03:15:14.903Z,5.37
2019-03-09T03:17:43.325Z,5.10
2019-03-09T03:20:11.831Z,6.33
2019-03-09T03:22:40.249Z,2.97
2019-03-09T03:25:08.725Z,4.27
2019-03-09T03:27:37.160Z,4.30
2019-03-09T03:30:07.486Z,4.87
2019-03-09T03:32:36.573Z,2.93
2019-03-09T03:35:07.641Z,3.83
2019-03-09T03:37:36.014Z,2.37
2019-03-09T03:40:07.359Z,6.13
2019-03-09T03:42:35.787Z,4.93
2019-03-09T03:45:06.238Z,2.30
2019-03-09T03:47:34.648Z,2.20
2019-03-09T03:50:03.192Z,2.60
2019-03-09T03:52:31.600Z,4.07
2019-03-09T03:55:00.312Z,2.50
2019-03-09T03:57:29.079Z,3.17
2019-03-09T03:59:57.532Z,3.57
2019-03-09T04:02:25.964Z,3.83
2019-03-09T04:04:54.456Z,2.43
2019-03-09T04:07:22.914Z,3.90
2019-03-09T04:09:51.439Z,3.90
2019-03-09T04:12:20.098Z,3.73
2019-03-09T04:14:48.501Z,2.60
2019-03-09T04:17:16.919Z,3.60
2019-03-09T04:19:45.316Z,6.10
2019-03-09T04:22:13.724Z,2.80
2019-03-09T04:24:42.223Z,2.40
2019-03-09T04:27:10.759Z,5.93
2019-03-09T04:29:39.214Z,1.87
2019-03-09T04:32:07.689Z,1.73
2019-03-09T04:34:36.141Z,1.83
2019-03-09T04:37:04.713Z,2.50
2019-03-09T04:39:33.235Z,3.23
2019-03-09T04:42:01.640Z,3.57
2019-03-09T04:44:30.062Z,1.50
2019-03-09T04:46:58.455Z,1.80
2019-03-09T04:49:26.867Z,2.10
2019-03-09T04:51:55.267Z,3.00
2019-03-09T04:54:23.676Z,2.23
2019-03-09T04:56:52.095Z,2.60
2019-03-09T04:59:20.519Z,2.23
2019-03-09T05:01:48.926Z,2.80
2019-03-09T05:04:29.266Z,3.07
2019-03-09T05:06:57.673Z,2.47
2019-03-09T05:09:34.683Z,3.43
2019-03-09T05:12:03.109Z,2.50
2019-03-09T05:14:31.538Z,2.70
2019-03-09T05:16:59.991Z,2.40
2019-03-09T05:19:28.458Z,5.70
2019-03-09T05:21:56.858Z,3.60
2019-03-09T05:24:25.249Z,3.13
2019-03-09T05:26:53.654Z,3.27
2019-03-09T05:29:22.113Z,3.90
2019-03-09T05:31:50.521Z,4.00
2019-03-09T05:34:19.023Z,6.20
2019-03-09T05:36:47.415Z,4.33
2019-03-09T05:39:15.875Z,6.53
2019-03-09T05:41:44.289Z,5.30
2019-03-09T05:44:12.701Z,7.00
2019-03-09T05:46:41.146Z,6.03
2019-03-09T05:49:09.543Z,4.93
2019-03-09T05:51:37.981Z,9.20
2019-03-09T05:54:06.453Z,8.93
2019-03-09T05:56:34.908Z,8.50
2019-03-09T05:59:03.426Z,7.23
2019-03-09T06:01:31.975Z,7.63
2019-03-09T06:04:00.420Z,7.73
2019-03-09T06:06:28.804Z,6.43
2019-03-09T06:08:57.236Z,7.33
2019-03-09T06:11:25.657Z,5.90
2019-03-09T06:13:54.111Z,6.00
2019-03-09T06:16:22.617Z,7.13
2019-03-09T06:21:25.075Z,11.00
2019-03-09T06:23:53.485Z,13.40
2019-03-09T06:26:21.891Z,6.60
2019-03-09T06:28:50.353Z,8.70
2019-03-09T06:31:18.783Z,9.03
2019-03-09T06:33:47.192Z,7.17
2019-03-09T06:36:18.652Z,7.67
2019-03-09T06:38:52.119Z,12.97
2019-03-09T06:41:43.968Z,7.23
2019-03-09T06:44:12.460Z,5.77
2019-03-09T06:46:40.872Z,7.40
2019-03-09T06:49:09.303Z,8.47
2019-03-09T06:51:46.264Z,6.73
2019-03-09T06:54:14.710Z,7.90
2019-03-09T06:56:43.127Z,6.67
2019-03-09T06:59:11.545Z,9.17
2019-03-09T07:01:40.045Z,9.77
2019-03-09T07:04:08.470Z,7.67
2019-03-09T07:06:36.867Z,10.80
2019-03-09T07:09:06.420Z,8.70
2019-03-09T07:11:34.909Z,7.90
2019-03-09T07:14:39.587Z,7.03
2019-03-09T07:17:07.990Z,9.47
2019-03-09T07:19:36.424Z,8.80
2019-03-09T07:22:04.988Z,7.20
2019-03-09T07:24:33.445Z,9.63
2019-03-09T07:27:01.926Z,12.40
2019-03-09T07:29:30.358Z,6.80
2019-03-09T07:31:58.766Z,8.67
2019-03-09T07:34:27.852Z,11.13
2019-03-09T07:36:58.787Z,10.97
2019-03-09T07:39:27.217Z,8.43
2019-03-09T07:41:55.724Z,8.53
2019-03-09T07:44:24.128Z,6.60
2019-03-09T07:46:52.645Z,9.00
2019-03-09T07:49:21.070Z,10.20
2019-03-09T07:51:49.549Z,7.40
2019-03-09T07:54:17.901Z,7.30
2019-03-09T07:56:46.332Z,9.30
2019-03-09T07:59:14.761Z,9.13
2019-03-09T08:01:43.211Z,11.00
2019-03-09T08:04:11.664Z,13.40
2019-03-09T08:06:40.039Z,8.27
2019-03-09T08:09:09.181Z,13.43
2019-03-09T08:11:37.625Z,9.10
2019-03-09T08:14:06.149Z,8.23
2019-03-09T08:16:35.756Z,7.30
2019-03-09T08:19:04.746Z,8.07
2019-03-09T08:21:33.174Z,6.13
2019-03-09T08:24:01.599Z,10.53
2019-03-09T08:26:30.028Z,11.07
2019-03-09T08:28:58.448Z,9.03
2019-03-09T08:31:26.849Z,9.60
2019-03-09T08:33:55.254Z,7.90
2019-03-09T08:36:23.793Z,8.63
2019-03-09T08:38:52.203Z,12.60
2019-03-09T08:41:20.602Z,8.93
2019-03-09T08:43:49.064Z,7.03
2019-03-09T08:46:17.549Z,9.10
2019-03-09T08:48:46.051Z,11.30
2019-03-09T08:51:14.474Z,7.00
2019-03-09T08:53:42.853Z,8.87
2019-03-09T08:56:11.313Z,12.40
2019-03-09T08:58:39.747Z,11.80
2019-03-09T09:01:08.301Z,8.53
2019-03-09T09:03:36.696Z,7.97
2019-03-09T09:06:05.249Z,7.87
2019-03-09T09:08:33.635Z,8.87
2019-03-09T09:11:02.022Z,7.43
2019-03-09T09:13:30.469Z,12.37
2019-03-09T09:15:58.890Z,7.93
2019-03-09T09:18:27.328Z,4.43
2019-03-09T09:20:55.759Z,10.03
2019-03-09T09:23:24.191Z,11.33
2019-03-09T09:25:52.674Z,9.10
2019-03-09T09:28:21.158Z,10.20
2019-03-09T09:30:49.790Z,10.17
2019-03-09T09:33:18.232Z,9.43
2019-03-09T09:35:46.737Z,10.13
2019-03-09T09:38:15.201Z,10.67
2019-03-09T09:40:43.773Z,9.60
2019-03-09T09:43:12.191Z,7.37
2019-03-09T09:45:40.770Z,7.20
2019-03-09T09:48:09.335Z,12.43
2019-03-09T09:50:37.772Z,15.40
2019-03-09T09:53:06.210Z,12.67
2019-03-09T09:55:34.646Z,16.33
2019-03-09T09:58:03.175Z,10.87
2019-03-09T10:00:31.580Z,11.40
2019-03-09T10:03:00.061Z,7.63
2019-03-09T10:05:28.576Z,14.23
2019-03-09T10:07:56.960Z,9.87
2019-03-09T10:10:25.399Z,10.13
2019-03-09T10:12:55.802Z,7.13
2019-03-09T10:15:26.625Z,9.37
2019-03-09T10:17:55.092Z,11.27
2019-03-09T10:20:24.062Z,15.73
2019-03-09T10:23:03.033Z,15.63
2019-03-09T10:25:22.805Z,12.87
2019-03-09T10:27:51.310Z,14.53
2019-03-09T10:30:22.434Z,12.80
2019-03-09T10:32:50.938Z,9.03
2019-03-09T10:35:19.506Z,11.90
2019-03-09T10:37:49.214Z,11.97
2019-03-09T10:40:17.868Z,8.30
2019-03-09T10:42:46.374Z,8.53
2019-03-09T10:45:21.537Z,12.83
2019-03-09T10:47:50.959Z,9.30
2019-03-09T10:50:20.450Z,13.37
2019-03-09T10:52:49.026Z,10.67
2019-03-09T10:55:22.913Z,6.97
2019-03-09T10:57:51.442Z,12.87
2019-03-09T11:00:30.382Z,12.43
2019-03-09T11:02:58.980Z,10.03
2019-03-09T11:05:27.443Z,17.60
2019-03-09T11:07:56.138Z,18.20
2019-03-09T11:10:24.711Z,16.07
2019-03-09T11:12:53.204Z,10.33
2019-03-09T11:15:21.740Z,10.13
2019-03-09T11:17:50.268Z,14.13
2019-03-09T11:20:20.159Z,7.77
2019-03-09T11:22:48.675Z,10.53
2019-03-09T11:25:17.157Z,9.03
2019-03-09T11:27:45.652Z,10.87
2019-03-09T11:30:28.196Z,12.43
2019-03-09T11:32:56.684Z,11.40
2019-03-09T11:35:25.171Z,12.40
2019-03-09T11:37:53.615Z,12.93
2019-03-09T11:40:22.118Z,11.20
2019-03-09T11:42:50.581Z,8.60
2019-03-09T11:45:19.924Z,10.70
2019-03-09T11:47:48.489Z,9.40
2019-03-09T11:50:20.198Z,6.87
2019-03-09T11:52:48.667Z,5.90
2019-03-09T11:55:17.746Z,7.70
2019-03-09T11:57:46.310Z,10.97
2019-03-09T12:00:37.619Z,7.63
2019-03-09T12:03:06.060Z,10.40
2019-03-09T12:05:34.587Z,5.33
2019-03-09T12:08:03.135Z,11.53
2019-03-09T12:10:31.594Z,5.40
2019-03-09T12:13:00.063Z,7.07
2019-03-09T12:15:28.493Z,6.50
2019-03-09T12:17:56.889Z,5.53
2019-03-09T12:20:27.079Z,6.57
2019-03-09T12:23:00.940Z,4.00
2019-03-09T12:25:25.659Z,5.40
2019-03-09T12:27:54.083Z,6.80
2019-03-09T12:30:22.567Z,10.13
2019-03-09T12:32:51.147Z,5.87
2019-03-09T12:35:19.630Z,9.00
2019-03-09T12:37:48.065Z,8.43
2019-03-09T12:40:20.762Z,8.87
2019-03-09T12:42:49.340Z,8.13
2019-03-09T12:45:18.252Z,10.33
2019-03-09T12:47:46.835Z,9.13
2019-03-09T12:50:18.328Z,10.20
2019-03-09T12:52:46.739Z,7.17
2019-03-09T12:55:15.493Z,7.43
2019-03-09T12:57:43.972Z,9.37
2019-03-09T13:00:20.494Z,17.03
2019-03-09T13:02:48.990Z,11.70
2019-03-09T13:05:21.115Z,11.97
2019-03-09T13:07:50.109Z,7.23
2019-03-09T13:10:18.621Z,16.70
2019-03-09T13:12:47.217Z,10.33
2019-03-09T13:15:16.705Z,14.27
2019-03-09T13:17:45.557Z,14.73
2019-03-09T13:20:16.162Z,11.70
2019-03-09T13:22:44.760Z,11.27
2019-03-09T13:25:14.466Z,19.93
2019-03-09T13:27:42.976Z,17.23
2019-03-09T13:30:20.215Z,18.07
2019-03-09T13:32:48.690Z,13.73
2019-03-09T13:35:17.251Z,18.53
2019-03-09T13:37:45.673Z,18.23
2019-03-09T13:40:15.773Z,15.27
2019-03-09T13:42:44.394Z,20.03
2019-03-09T13:45:15.697Z,18.23
2019-03-09T13:47:44.183Z,22.53
2019-03-09T13:50:13.860Z,20.47
2019-03-09T13:52:42.579Z,17.63
2019-03-09T13:55:13.460Z,19.17
2019-03-09T13:57:42.456Z,21.67
2019-03-09T14:00:19.123Z,23.40
2019-03-09T14:02:47.606Z,22.30
2019-03-09T14:05:16.974Z,17.40
2019-03-09T14:07:45.423Z,19.50
2019-03-09T14:10:15.307Z,26.83
2019-03-09T14:12:43.839Z,21.93
2019-03-09T14:15:14.019Z,33.57
2019-03-09T14:17:42.542Z,17.20
2019-03-09T14:20:12.879Z,23.53
2019-03-09T14:22:41.388Z,23.37
2019-03-09T14:25:11.840Z,24.97
2019-03-09T14:27:40.287Z,28.63
2019-03-09T14:30:17.330Z,31.47
2019-03-09T14:32:45.838Z,21.20
2019-03-09T14:35:14.499Z,24.97
2019-03-09T14:37:42.991Z,23.37
2019-03-09T14:40:17.465Z,17.83
2019-03-09T14:42:45.943Z,26.40
2019-03-09T14:45:19.709Z,26.90
2019-03-09T14:47:48.125Z,26.90
2019-03-09T14:50:16.696Z,27.67
2019-03-09T14:52:45.085Z,27.30
2019-03-09T14:55:14.187Z,23.90
2019-03-09T14:57:42.790Z,30.40
2019-03-09T15:00:20.997Z,30.67
2019-03-09T15:02:49.422Z,24.40
2019-03-09T15:05:17.959Z,36.57
2019-03-09T15:07:46.526Z,21.73
2019-03-09T15:10:15.554Z,31.00
2019-03-09T15:12:44.040Z,33.20
2019-03-09T15:15:36.129Z,39.63
2019-03-09T15:18:04.621Z,28.47
2019-03-09T15:20:33.201Z,26.93
2019-03-09T15:23:01.599Z,29.73
2019-03-09T15:25:31.575Z,32.03
2019-03-09T15:28:00.199Z,33.33
2019-03-09T15:30:28.701Z,30.90
2019-03-09T15:32:57.170Z,30.80
2019-03-09T15:35:25.618Z,29.23
2019-03-09T15:37:54.104Z,28.50
2019-03-09T15:40:22.726Z,30.03
2019-03-09T15:42:51.215Z,22.87
2019-03-09T15:45:20.783Z,22.23
2019-03-09T15:47:49.352Z,30.90
2019-03-09T15:50:19.141Z,29.93
2019-03-09T15:52:47.811Z,24.17
2019-03-09T15:55:16.386Z,20.97
2019-03-09T15:57:44.922Z,20.70
2019-03-09T16:00:26.457Z,22.70
2019-03-09T16:02:54.964Z,19.03
2019-03-09T16:05:23.542Z,17.80
2019-03-09T16:07:52.097Z,21.10
2019-03-09T16:10:21.701Z,21.07
2019-03-09T16:12:50.158Z,17.37
2019-03-09T16:15:18.978Z,15.47
2019-03-09T16:17:47.457Z,22.30
2019-03-09T16:20:21.032Z,16.90
2019-03-09T16:22:49.582Z,22.20
2019-03-09T16:25:18.165Z,16.27
2019-03-09T16:27:46.652Z,14.83
2019-03-09T16:30:19.930Z,15.20
2019-03-09T16:32:48.499Z,15.00
2019-03-09T16:35:16.983Z,11.37
2019-03-09T16:37:46.657Z,11.30
2019-03-09T16:40:22.720Z,8.73
2019-03-09T16:42:51.136Z,8.87
2019-03-09T16:45:19.867Z,9.23
2019-03-09T16:47:48.455Z,8.17
2019-03-09T16:50:18.771Z,6.57
2019-03-09T16:52:47.234Z,11.33
2019-03-09T16:55:16.497Z,12.77
2019-03-09T16:57:44.986Z,7.30
2019-03-09T17:00:19.026Z,4.50
2019-03-09T17:02:47.587Z,12.17
2019-03-09T17:05:16.011Z,10.07
2019-03-09T17:07:44.641Z,12.50
2019-03-09T17:10:18.953Z,9.67
2019-03-09T17:12:47.354Z,11.40
2019-03-09T17:15:24.576Z,10.13
2019-03-09T17:17:53.107Z,10.37
2019-03-09T17:20:21.652Z,15.13
2019-03-09T17:22:50.085Z,23.87
2019-03-09T17:25:18.483Z,12.03
2019-03-09T17:27:46.920Z,11.17
2019-03-09T17:30:19.498Z,12.90
2019-03-09T17:32:48.373Z,10.90
2019-03-09T17:35:16.851Z,12.00
2019-03-09T17:37:45.250Z,19.20
2019-03-09T17:40:16.277Z,14.67
2019-03-09T17:42:44.926Z,18.30
2019-03-09T17:45:16.427Z,13.07
2019-03-09T17:47:44.914Z,17.93
2019-03-09T17:50:14.178Z,11.73
2019-03-09T17:52:42.712Z,11.90
2019-03-09T17:55:12.069Z,16.77
2019-03-09T17:57:40.583Z,10.70
2019-03-09T18:00:12.306Z,16.90
2019-03-09T18:02:40.724Z,16.83
2019-03-09T18:05:09.472Z,14.93
2019-03-09T18:07:37.898Z,14.40
2019-03-09T18:10:12.109Z,19.90
2019-03-09T18:12:40.607Z,15.40
2019-03-09T18:15:10.254Z,10.23
2019-03-09T18:17:38.687Z,9.47
2019-03-09T18:20:09.812Z,8.63
2019-03-09T18:22:38.223Z,7.20
2019-03-09T18:25:07.677Z,27.83
2019-03-09T18:27:36.108Z,25.17
2019-03-09T18:30:06.373Z,17.20
2019-03-09T18:32:34.825Z,32.57
2019-03-09T18:35:03.766Z,26.83
2019-03-09T18:37:32.234Z,12.83
2019-03-09T18:40:00.645Z,32.03
2019-03-09T18:42:29.078Z,31.73
2019-03-09T18:44:57.519Z,16.50
2019-03-09T18:47:26.018Z,21.97
2019-03-09T18:49:54.442Z,27.93
2019-03-09T18:52:22.847Z,46.67
2019-03-09T18:54:51.417Z,17.40
2019-03-09T18:57:19.889Z,47.67
2019-03-09T18:59:48.307Z,13.83
2019-03-09T19:02:16.807Z,35.87
2019-03-09T19:04:45.235Z,22.67
2019-03-09T19:07:13.749Z,28.67
2019-03-09T19:09:42.154Z,26.20
2019-03-09T19:12:10.660Z,86.43
2019-03-09T19:14:41.299Z,17.00
2019-03-09T19:17:09.335Z,33.87
2019-03-09T19:19:37.726Z,21.73
2019-03-09T19:22:06.237Z,15.10
2019-03-09T19:24:34.640Z,25.33
2019-03-09T19:27:03.146Z,24.10
2019-03-09T19:29:31.577Z,14.83
2019-03-09T19:31:59.979Z,28.13
2019-03-09T19:34:28.496Z,17.80
2019-03-09T19:36:56.889Z,27.53
2019-03-09T19:39:25.327Z,18.50
2019-03-09T19:41:53.757Z,41.87
2019-03-09T19:44:22.168Z,30.00
2019-03-09T19:46:50.609Z,16.73
2019-03-09T19:49:19.029Z,14.23
2019-03-09T19:51:47.434Z,13.20
2019-03-09T19:54:15.925Z,13.50
2019-03-09T19:56:44.368Z,16.70
2019-03-09T19:59:12.776Z,15.20
2019-03-09T20:01:41.272Z,31.90
2019-03-09T20:04:09.646Z,24.50
2019-03-09T20:06:38.068Z,11.30
2019-03-09T20:09:07.615Z,22.93
2019-03-09T20:11:36.096Z,21.43
2019-03-09T20:14:04.684Z,21.93
2019-03-09T20:16:33.079Z,24.83
2019-03-09T20:19:01.493Z,20.10
2019-03-09T20:21:29.923Z,17.93
2019-03-09T20:23:58.377Z,17.87
2019-03-09T20:26:26.776Z,18.53
2019-03-09T20:28:55.177Z,15.27
2019-03-09T20:31:23.624Z,24.60
2019-03-09T20:33:52.120Z,12.23
2019-03-09T20:36:20.533Z,20.30
2019-03-09T20:38:48.976Z,18.30
2019-03-09T20:41:17.471Z,12.73
2019-03-09T20:43:45.888Z,18.83
2019-03-09T20:46:14.330Z,14.27
2019-03-09T20:48:42.788Z,21.23
2019-03-09T20:51:11.211Z,11.10
2019-03-09T20:53:39.623Z,14.83
2019-03-09T20:56:08.101Z,18.77
2019-03-09T20:58:39.195Z,11.93
2019-03-09T21:01:07.677Z,11.83
2019-03-09T21:03:36.119Z,11.03
2019-03-09T21:06:04.576Z,12.07
2019-03-09T21:08:32.967Z,14.80
2019-03-09T21:11:04.253Z,12.03
2019-03-09T21:13:31.534Z,12.40
2019-03-09T21:15:59.997Z,12.83
2019-03-09T21:18:28.461Z,6.77
2019-03-09T21:20:56.860Z,13.90
2019-03-09T21:23:25.327Z,14.80
2019-03-09T21:25:53.797Z,11.20
2019-03-09T21:28:22.201Z,13.60
2019-03-09T21:30:50.683Z,12.10
2019-03-09T21:33:19.110Z,16.40
2019-03-09T21:35:47.511Z,9.90
2019-03-09T21:38:16.013Z,12.53
2019-03-09T21:40:44.426Z,14.13
2019-03-09T21:43:12.899Z,16.10
2019-03-09T21:45:41.379Z,11.70
2019-03-09T21:48:09.797Z,20.23
2019-03-09T21:50:38.303Z,63.07
2019-03-09T21:53:06.735Z,26.67
2019-03-09T21:55:35.307Z,25.20
2019-03-09T21:58:03.805Z,13.47
2019-03-09T22:00:32.355Z,15.90
2019-03-09T22:03:00.800Z,9.67
2019-03-09T22:05:29.188Z,14.33
2019-03-09T22:07:57.626Z,23.57
2019-03-09T22:10:26.097Z,11.77
2019-03-09T22:12:54.525Z,16.27
2019-03-09T22:15:23.011Z,19.53
2019-03-09T22:17:51.418Z,12.07
2019-03-09T22:20:20.697Z,25.10
2019-03-09T22:22:49.380Z,17.87
2019-03-09T22:25:17.978Z,16.73
2019-03-09T22:27:46.398Z,20.63
2019-03-09T22:30:18.817Z,15.73
2019-03-09T22:32:47.242Z,16.37
2019-03-09T22:35:15.809Z,18.97
2019-03-09T22:37:44.204Z,20.53
2019-03-09T22:40:17.041Z,27.37
2019-03-09T22:42:45.581Z,13.73
2019-03-09T22:45:15.245Z,15.20
2019-03-09T22:47:43.704Z,17.00
2019-03-09T22:50:20.575Z,18.87
2019-03-09T22:52:49.085Z,20.03
2019-03-09T22:55:17.563Z,14.43
2019-03-09T22:57:45.993Z,17.93
2019-03-09T23:00:19.951Z,23.13
2019-03-09T23:02:48.457Z,27.57
2019-03-09T23:05:17.009Z,39.90
2019-03-09T23:07:45.505Z,17.80
2019-03-09T23:10:19.026Z,28.37
2019-03-09T23:12:47.508Z,17.90
2019-03-09T23:15:17.159Z,27.17
2019-03-09T23:17:45.926Z,21.33
2019-03-09T23:20:15.586Z,24.60
2019-03-09T23:22:44.231Z,27.23
2019-03-09T23:25:13.942Z,31.97
2019-03-09T23:27:42.414Z,36.17
2019-03-09T23:30:21.923Z,38.43
2019-03-09T23:32:50.411Z,24.87
2019-03-09T23:35:18.895Z,32.40
2019-03-09T23:37:47.866Z,30.60
2019-03-09T23:40:20.497Z,35.37
2019-03-09T23:42:48.931Z,43.03
2019-03-09T23:45:18.952Z,44.40
2019-03-09T23:47:47.489Z,35.77
2019-03-09T23:50:17.374Z,41.83
2019-03-09T23:52:46.412Z,60.67
2019-03-09T23:55:22.074Z,40.07
2019-03-09T23:57:46.551Z,33.80
