createdAt,value
2019-03-04T00:02:06.943Z,10.44
2019-03-04T00:04:35.476Z,10.49
2019-03-04T00:07:03.575Z,10.51
2019-03-04T00:09:31.748Z,10.51
2019-03-04T00:11:59.938Z,10.58
2019-03-04T00:14:28.053Z,10.55
2019-03-04T00:16:56.771Z,10.54
2019-03-04T00:19:25.025Z,10.53
2019-03-04T00:21:53.101Z,10.58
2019-03-04T00:24:21.237Z,10.57
2019-03-04T00:26:49.410Z,10.58
2019-03-04T00:29:17.691Z,10.64
2019-03-04T00:31:45.713Z,10.67
2019-03-04T00:34:14.234Z,10.69
2019-03-04T00:36:42.655Z,10.72
2019-03-04T00:39:11.207Z,10.77
2019-03-04T00:41:39.842Z,10.70
2019-03-04T00:44:07.942Z,10.72
2019-03-04T00:46:36.046Z,10.76
2019-03-04T00:49:04.236Z,10.80
2019-03-04T00:51:32.531Z,10.75
2019-03-04T00:54:00.871Z,10.81
2019-03-04T00:56:28.995Z,10.84
2019-03-04T00:58:57.063Z,10.85
2019-03-04T01:01:25.258Z,10.89
2019-03-04T01:03:53.403Z,10.88
2019-03-04T01:06:21.599Z,10.88
2019-03-04T01:08:49.682Z,10.93
2019-03-04T01:11:17.797Z,10.96
2019-03-04T01:13:45.893Z,10.99
2019-03-04T01:16:14.017Z,11.02
2019-03-04T01:18:42.483Z,11.04
2019-03-04T01:21:10.597Z,11.06
2019-03-04T01:23:39.188Z,10.99
2019-03-04T01:26:07.327Z,10.94
2019-03-04T01:28:35.759Z,10.92
2019-03-04T01:31:04.022Z,10.96
2019-03-04T01:33:32.145Z,10.94
2019-03-04T01:36:00.576Z,10.96
2019-03-04T01:38:28.693Z,10.95
2019-03-04T01:40:56.771Z,10.99
2019-03-04T01:43:24.947Z,10.94
2019-03-04T01:45:53.134Z,11.01
2019-03-04T01:48:21.270Z,11.00
2019-03-04T01:50:49.345Z,11.03
2019-03-04T01:53:17.565Z,11.04
2019-03-04T01:55:45.703Z,11.09
2019-03-04T01:58:14.037Z,11.03
2019-03-04T02:00:42.099Z,11.15
2019-03-04T02:03:11.112Z,11.09
2019-03-04T02:05:39.309Z,11.08
2019-03-04T02:08:07.799Z,11.07
2019-03-04T02:10:35.930Z,10.97
2019-03-04T02:13:04.799Z,11.07
2019-03-04T02:15:33.047Z,11.10
2019-03-04T02:18:01.107Z,11.17
2019-03-04T02:20:29.299Z,11.21
2019-03-04T02:22:57.335Z,11.22
2019-03-04T02:26:21.418Z,11.15
2019-03-04T02:28:49.500Z,11.22
2019-03-04T02:31:18.100Z,11.25
2019-03-04T02:33:46.290Z,11.18
2019-03-04T02:36:14.420Z,11.30
2019-03-04T02:38:42.597Z,11.29
2019-03-04T02:41:10.699Z,11.30
2019-03-04T02:43:39.554Z,11.31
2019-03-04T02:46:07.797Z,11.29
2019-03-04T02:48:36.757Z,11.33
2019-03-04T02:51:04.951Z,11.39
2019-03-04T02:53:33.397Z,11.38
2019-03-04T02:56:01.593Z,11.36
2019-03-04T02:58:29.683Z,11.34
2019-03-04T03:00:58.109Z,11.30
2019-03-04T03:03:26.224Z,11.40
2019-03-04T03:05:54.618Z,11.33
2019-03-04T03:08:22.783Z,11.39
2019-03-04T03:10:50.963Z,11.41
2019-03-04T03:13:21.843Z,11.38
2019-03-04T03:15:49.929Z,11.35
2019-03-04T03:18:19.403Z,11.37
2019-03-04T03:20:47.484Z,11.26
2019-03-04T03:23:15.634Z,11.35
2019-03-04T03:25:43.979Z,11.35
2019-03-04T03:28:12.058Z,11.45
2019-03-04T03:30:40.248Z,11.41
2019-03-04T03:33:08.435Z,11.38
2019-03-04T03:35:36.612Z,11.39
2019-03-04T03:38:04.703Z,11.38
2019-03-04T03:40:33.210Z,11.32
2019-03-04T03:43:01.925Z,11.40
2019-03-04T03:45:30.189Z,11.45
2019-03-04T03:47:58.305Z,11.52
2019-03-04T03:50:26.398Z,11.53
2019-03-04T03:52:54.460Z,11.49
2019-03-04T03:55:23.297Z,11.49
2019-03-04T03:57:51.465Z,11.46
2019-03-04T04:00:20.110Z,11.38
2019-03-04T04:02:48.227Z,11.39
2019-03-04T04:05:16.315Z,11.54
2019-03-04T04:07:44.517Z,11.57
2019-03-04T04:10:13.213Z,11.54
2019-03-04T04:12:41.319Z,11.59
2019-03-04T04:15:09.814Z,11.62
2019-03-04T04:17:37.898Z,11.58
2019-03-04T04:20:06.230Z,11.61
2019-03-04T04:22:34.572Z,11.53
2019-03-04T04:25:02.913Z,11.49
2019-03-04T04:27:30.997Z,11.39
2019-03-04T04:29:59.146Z,11.37
2019-03-04T04:32:27.335Z,11.40
2019-03-04T04:34:55.916Z,11.46
2019-03-04T04:37:23.984Z,11.48
2019-03-04T04:39:52.131Z,11.50
2019-03-04T04:42:20.547Z,11.48
2019-03-04T04:44:48.698Z,11.54
2019-03-04T04:47:16.924Z,11.49
2019-03-04T04:49:45.003Z,11.48
2019-03-04T04:52:13.224Z,11.49
2019-03-04T04:54:41.300Z,11.47
2019-03-04T04:57:09.426Z,11.51
2019-03-04T04:59:37.586Z,11.45
2019-03-04T05:02:05.699Z,11.47
2019-03-04T05:04:33.827Z,11.51
2019-03-04T05:07:01.949Z,11.59
2019-03-04T05:09:30.059Z,11.64
2019-03-04T05:11:59.797Z,11.60
2019-03-04T05:14:28.023Z,11.64
2019-03-04T05:16:56.410Z,11.72
2019-03-04T05:19:24.611Z,11.68
2019-03-04T05:21:52.915Z,11.64
2019-03-04T05:24:21.125Z,11.66
2019-03-04T05:26:49.188Z,11.67
2019-03-04T05:29:17.339Z,11.61
2019-03-04T05:31:45.434Z,11.60
2019-03-04T05:34:13.543Z,11.58
2019-03-04T05:36:41.749Z,11.62
2019-03-04T05:39:09.869Z,11.60
2019-03-04T05:41:37.999Z,11.61
2019-03-04T05:44:06.137Z,11.57
2019-03-04T05:46:34.217Z,11.49
2019-03-04T05:49:02.399Z,11.64
2019-03-04T05:51:30.580Z,11.58
2019-03-04T05:53:58.711Z,11.59
2019-03-04T05:56:26.883Z,11.65
2019-03-04T05:58:55.057Z,11.64
2019-03-04T06:01:35.019Z,11.60
2019-03-04T06:04:09.172Z,11.63
2019-03-04T06:07:00.159Z,11.66
2019-03-04T06:09:28.327Z,11.70
2019-03-04T06:11:56.613Z,11.66
2019-03-04T06:14:25.072Z,11.60
2019-03-04T06:16:53.155Z,11.66
2019-03-04T06:19:21.268Z,11.69
2019-03-04T06:21:50.043Z,11.62
2019-03-04T06:24:18.218Z,11.70
2019-03-04T06:26:46.636Z,11.62
2019-03-04T06:29:14.831Z,11.64
2019-03-04T06:31:42.950Z,11.67
2019-03-04T06:34:11.024Z,11.64
2019-03-04T06:36:39.989Z,11.67
2019-03-04T06:39:08.275Z,11.61
2019-03-04T06:41:36.851Z,11.68
2019-03-04T06:44:05.019Z,11.65
2019-03-04T06:46:33.127Z,11.68
2019-03-04T06:49:01.392Z,11.68
2019-03-04T06:51:42.137Z,11.76
2019-03-04T06:54:36.903Z,11.81
2019-03-04T06:57:11.456Z,11.78
2019-03-04T07:00:52.607Z,11.81
2019-03-04T07:03:27.861Z,11.87
2019-03-04T07:05:56.058Z,11.87
2019-03-04T07:09:00.973Z,11.92
2019-03-04T07:11:30.275Z,11.94
2019-03-04T07:13:58.321Z,12.05
2019-03-04T07:16:26.594Z,12.09
2019-03-04T07:18:55.495Z,12.15
2019-03-04T07:21:23.761Z,12.09
2019-03-04T07:23:51.910Z,12.11
2019-03-04T07:26:20.009Z,12.08
2019-03-04T07:28:48.124Z,12.11
2019-03-04T07:31:16.381Z,12.04
2019-03-04T07:33:44.757Z,12.15
2019-03-04T07:36:12.953Z,12.24
2019-03-04T07:38:56.103Z,12.22
2019-03-04T07:41:25.059Z,12.26
2019-03-04T07:43:53.157Z,12.32
2019-03-04T07:46:21.280Z,12.39
2019-03-04T07:48:49.417Z,12.41
2019-03-04T07:51:17.714Z,12.51
2019-03-04T07:53:46.889Z,12.49
2019-03-04T07:56:15.416Z,12.50
2019-03-04T07:58:43.566Z,12.54
2019-03-04T08:01:11.644Z,12.58
2019-03-04T08:03:39.859Z,12.55
2019-03-04T08:06:08.031Z,12.51
2019-03-04T08:08:44.183Z,12.49
2019-03-04T08:11:55.109Z,12.35
2019-03-04T08:14:23.211Z,10.69
2019-03-04T08:16:51.289Z,9.80
2019-03-04T08:19:19.477Z,9.13
2019-03-04T08:21:48.664Z,8.59
2019-03-04T08:24:16.746Z,8.27
2019-03-04T08:26:44.869Z,8.26
2019-03-04T08:29:12.951Z,7.91
2019-03-04T08:31:41.068Z,7.89
2019-03-04T08:34:09.433Z,7.84
2019-03-04T08:36:37.603Z,7.78
2019-03-04T08:39:08.447Z,7.76
2019-03-04T08:41:36.534Z,7.78
2019-03-04T08:44:04.610Z,7.81
2019-03-04T08:46:33.112Z,7.77
2019-03-04T08:49:01.175Z,7.77
2019-03-04T08:51:29.285Z,7.75
2019-03-04T08:53:57.359Z,7.83
2019-03-04T08:56:25.427Z,7.99
2019-03-04T08:58:53.960Z,8.12
2019-03-04T09:01:22.183Z,8.22
2019-03-04T09:03:50.359Z,8.46
2019-03-04T09:06:18.445Z,8.33
2019-03-04T09:08:46.512Z,8.25
2019-03-04T09:11:16.078Z,8.15
2019-03-04T09:13:44.170Z,8.26
2019-03-04T09:16:12.408Z,8.44
2019-03-04T09:18:40.467Z,8.46
2019-03-04T09:21:08.527Z,8.48
2019-03-04T09:23:36.697Z,8.67
2019-03-04T09:26:08.528Z,8.76
2019-03-04T09:28:36.630Z,8.74
2019-03-04T09:31:04.811Z,9.00
2019-03-04T09:33:33.367Z,8.97
2019-03-04T09:36:01.547Z,9.07
2019-03-04T09:38:29.680Z,9.16
2019-03-04T09:40:57.734Z,9.60
2019-03-04T09:43:25.867Z,9.61
2019-03-04T09:45:53.908Z,9.54
2019-03-04T09:48:22.122Z,9.51
2019-03-04T09:50:50.149Z,9.62
2019-03-04T09:53:18.300Z,9.80
2019-03-04T09:55:46.466Z,9.84
2019-03-04T09:58:14.547Z,9.65
2019-03-04T10:01:16.438Z,9.51
2019-03-04T10:05:10.185Z,9.46
2019-03-04T10:07:55.529Z,9.34
2019-03-04T10:10:51.419Z,9.38
2019-03-04T10:14:19.585Z,9.46
2019-03-04T10:18:00.740Z,9.46
2019-03-04T10:21:09.767Z,9.51
2019-03-04T10:24:44.792Z,9.38
2019-03-04T10:28:20.441Z,9.59
2019-03-04T10:31:34.333Z,9.73
2019-03-04T10:35:09.598Z,9.77
2019-03-04T10:38:45.539Z,9.90
2019-03-04T10:42:07.523Z,9.92
2019-03-04T10:45:08.590Z,10.23
2019-03-04T10:47:36.736Z,10.38
2019-03-04T10:50:06.803Z,10.27
2019-03-04T10:52:34.956Z,10.30
2019-03-04T10:55:04.714Z,10.30
2019-03-04T10:57:33.125Z,9.94
2019-03-04T11:00:01.218Z,9.67
2019-03-04T11:02:29.355Z,9.38
2019-03-04T11:04:57.471Z,9.17
2019-03-04T11:07:25.963Z,9.05
2019-03-04T11:09:54.063Z,8.94
2019-03-04T11:12:22.945Z,8.82
2019-03-04T11:14:51.353Z,8.76
2019-03-04T11:17:20.253Z,8.66
2019-03-04T11:19:49.294Z,8.61
2019-03-04T11:22:17.772Z,8.53
2019-03-04T11:24:45.927Z,8.54
2019-03-04T11:27:14.104Z,8.58
2019-03-04T11:29:43.364Z,8.63
2019-03-04T11:32:11.788Z,8.46
2019-03-04T11:34:39.920Z,8.36
2019-03-04T11:37:08.022Z,8.28
2019-03-04T11:39:54.317Z,8.41
2019-03-04T11:42:22.457Z,8.55
2019-03-04T11:44:50.562Z,8.65
2019-03-04T11:47:24.487Z,8.73
2019-03-04T11:49:53.517Z,8.70
2019-03-04T11:52:21.909Z,8.57
2019-03-04T11:54:50.055Z,8.66
2019-03-04T11:57:18.272Z,8.64
2019-03-04T11:59:46.457Z,8.77
2019-03-04T12:02:18.953Z,8.57
2019-03-04T12:04:47.878Z,8.57
2019-03-04T12:07:16.804Z,8.76
2019-03-04T12:09:44.897Z,8.90
2019-03-04T12:12:13.101Z,8.84
2019-03-04T12:14:41.171Z,8.78
2019-03-04T12:17:09.356Z,8.84
2019-03-04T12:19:37.470Z,8.77
2019-03-04T12:22:05.583Z,9.14
2019-03-04T12:24:33.659Z,9.30
2019-03-04T12:27:01.771Z,9.40
2019-03-04T12:29:29.894Z,9.02
2019-03-04T12:32:02.959Z,9.07
2019-03-04T12:34:31.031Z,8.97
2019-03-04T12:36:59.231Z,9.17
2019-03-04T12:39:27.312Z,9.12
2019-03-04T12:41:55.477Z,9.25
2019-03-04T12:44:23.548Z,9.04
2019-03-04T12:46:51.936Z,9.00
2019-03-04T12:49:20.236Z,9.08
2019-03-04T12:51:48.382Z,8.92
2019-03-04T12:54:16.562Z,8.94
2019-03-04T12:56:44.606Z,8.75
2019-03-04T12:59:13.102Z,8.66
2019-03-04T13:01:41.160Z,8.57
2019-03-04T13:04:09.512Z,8.53
2019-03-04T13:06:37.693Z,8.75
2019-03-04T13:09:14.104Z,8.65
2019-03-04T13:11:36.405Z,8.47
2019-03-04T13:14:04.497Z,8.27
2019-03-04T13:16:32.681Z,8.28
2019-03-04T13:19:01.233Z,8.39
2019-03-04T13:21:29.627Z,8.56
2019-03-04T13:23:57.709Z,8.46
2019-03-04T13:26:26.177Z,8.43
2019-03-04T13:28:54.467Z,8.59
2019-03-04T13:31:22.663Z,8.62
2019-03-04T13:33:50.938Z,8.55
2019-03-04T13:36:19.068Z,8.74
2019-03-04T13:38:47.132Z,8.84
2019-03-04T13:41:16.052Z,8.72
2019-03-04T13:43:44.143Z,8.80
2019-03-04T13:46:12.340Z,8.58
2019-03-04T13:48:40.416Z,8.45
2019-03-04T13:51:08.821Z,8.02
2019-03-04T13:53:36.993Z,7.99
2019-03-04T13:56:05.155Z,7.90
2019-03-04T13:58:33.233Z,7.78
2019-03-04T14:01:01.669Z,7.89
2019-03-04T14:03:29.770Z,8.01
2019-03-04T14:05:57.860Z,7.96
2019-03-04T14:08:26.046Z,7.90
2019-03-04T14:10:54.110Z,8.01
2019-03-04T14:13:22.202Z,7.99
2019-03-04T14:15:50.324Z,8.03
2019-03-04T14:18:18.434Z,8.27
2019-03-04T14:20:46.589Z,8.21
2019-03-04T14:23:14.724Z,8.30
2019-03-04T14:25:42.776Z,8.54
2019-03-04T14:28:11.468Z,8.46
2019-03-04T14:30:39.902Z,8.51
2019-03-04T14:33:08.177Z,8.49
2019-03-04T14:35:36.211Z,8.53
2019-03-04T14:38:04.259Z,8.44
2019-03-04T14:40:33.256Z,8.55
2019-03-04T14:43:01.331Z,8.49
2019-03-04T14:45:29.526Z,8.55
2019-03-04T14:47:57.569Z,8.50
2019-03-04T14:50:25.795Z,8.43
2019-03-04T14:52:53.996Z,8.34
2019-03-04T14:55:22.148Z,8.44
2019-03-04T14:57:50.562Z,8.36
2019-03-04T15:00:24.660Z,8.31
2019-03-04T15:02:52.756Z,8.37
2019-03-04T15:05:20.879Z,8.41
2019-03-04T15:07:48.943Z,8.34
2019-03-04T15:10:17.787Z,8.21
2019-03-04T15:12:45.848Z,8.22
2019-03-04T15:15:15.695Z,8.24
2019-03-04T15:17:43.734Z,8.11
2019-03-04T15:20:16.862Z,8.08
2019-03-04T15:22:45.091Z,8.10
2019-03-04T15:25:21.729Z,8.04
2019-03-04T15:27:49.902Z,7.99
2019-03-04T15:30:18.135Z,8.01
2019-03-04T15:32:46.301Z,7.85
2019-03-04T15:35:14.516Z,7.85
2019-03-04T15:37:42.950Z,7.72
2019-03-04T15:40:11.349Z,7.65
2019-03-04T15:42:39.677Z,7.64
2019-03-04T15:45:09.315Z,7.58
2019-03-04T15:47:38.109Z,7.55
2019-03-04T15:50:08.012Z,7.65
2019-03-04T15:52:36.092Z,7.58
2019-03-04T15:55:04.449Z,7.52
2019-03-04T15:57:32.709Z,7.54
2019-03-04T16:00:00.781Z,7.51
2019-03-04T16:02:29.708Z,7.48
2019-03-04T16:04:58.050Z,7.47
2019-03-04T16:07:26.220Z,7.37
2019-03-04T16:09:54.377Z,7.33
2019-03-04T16:12:24.870Z,7.27
2019-03-04T16:14:53.003Z,7.21
2019-03-04T16:17:21.160Z,7.16
2019-03-04T16:19:49.242Z,7.07
2019-03-04T16:22:17.366Z,7.03
2019-03-04T16:24:45.851Z,6.95
2019-03-04T16:27:16.746Z,6.95
2019-03-04T16:29:44.982Z,6.93
2019-03-04T16:32:13.062Z,6.98
2019-03-04T16:34:41.212Z,6.98
2019-03-04T16:37:09.283Z,6.96
2019-03-04T16:39:37.514Z,7.01
2019-03-04T16:42:07.268Z,6.95
2019-03-04T16:44:35.531Z,7.07
2019-03-04T16:47:03.951Z,7.09
2019-03-04T16:49:32.083Z,7.16
2019-03-04T16:52:01.331Z,7.23
2019-03-04T16:54:29.459Z,7.25
2019-03-04T16:56:57.558Z,7.20
2019-03-04T16:59:25.731Z,7.15
2019-03-04T17:01:53.779Z,7.11
2019-03-04T17:04:22.268Z,7.11
2019-03-04T17:06:50.388Z,7.18
2019-03-04T17:09:19.392Z,7.30
2019-03-04T17:11:47.566Z,7.35
2019-03-04T17:14:15.682Z,7.39
2019-03-04T17:16:43.780Z,7.43
2019-03-04T17:19:11.880Z,7.51
2019-03-04T17:21:39.975Z,7.60
2019-03-04T17:24:08.195Z,7.59
2019-03-04T17:26:36.287Z,7.67
2019-03-04T17:29:04.466Z,7.69
2019-03-04T17:31:32.554Z,7.68
2019-03-04T17:34:00.966Z,7.71
2019-03-04T17:36:29.135Z,7.73
2019-03-04T17:38:57.167Z,7.68
2019-03-04T17:41:25.291Z,7.72
2019-03-04T17:43:53.536Z,7.75
2019-03-04T17:46:21.948Z,7.72
2019-03-04T17:48:50.064Z,7.80
2019-03-04T17:51:19.248Z,7.80
2019-03-04T17:53:47.366Z,7.79
2019-03-04T17:56:16.265Z,7.78
2019-03-04T17:58:44.385Z,7.76
2019-03-04T18:01:12.677Z,7.74
2019-03-04T18:03:41.109Z,7.69
2019-03-04T18:06:09.230Z,7.77
2019-03-04T18:08:37.622Z,7.78
2019-03-04T18:11:06.460Z,7.72
2019-03-04T18:13:34.608Z,7.76
2019-03-04T18:16:03.009Z,7.69
2019-03-04T18:18:31.265Z,7.67
2019-03-04T18:20:59.348Z,7.69
2019-03-04T18:23:27.435Z,7.67
2019-03-04T18:26:05.709Z,7.68
2019-03-04T18:29:27.440Z,7.68
2019-03-04T18:32:40.995Z,7.64
2019-03-04T18:36:17.689Z,7.69
2019-03-04T18:39:27.155Z,7.70
2019-03-04T18:42:46.648Z,7.68
2019-03-04T18:45:47.094Z,7.66
2019-03-04T18:49:00.904Z,7.65
2019-03-04T18:51:31.107Z,7.58
2019-03-04T18:54:14.254Z,7.61
2019-03-04T18:56:42.373Z,7.67
2019-03-04T18:59:10.451Z,7.74
2019-03-04T19:01:38.758Z,7.72
2019-03-04T19:04:07.078Z,7.75
2019-03-04T19:06:35.213Z,7.78
2019-03-04T19:09:07.583Z,7.84
2019-03-04T19:11:35.766Z,7.82
2019-03-04T19:14:04.715Z,7.80
2019-03-04T19:16:32.934Z,7.83
2019-03-04T19:19:01.696Z,7.84
2019-03-04T19:21:29.816Z,7.87
2019-03-04T19:23:58.657Z,7.83
2019-03-04T19:26:26.801Z,7.87
2019-03-04T19:28:54.941Z,7.83
2019-03-04T19:31:23.008Z,7.81
2019-03-04T19:33:51.147Z,7.85
2019-03-04T19:36:19.244Z,7.78
2019-03-04T19:38:47.438Z,7.76
2019-03-04T19:41:15.564Z,7.80
2019-03-04T19:43:43.595Z,7.85
2019-03-04T19:46:11.663Z,7.80
2019-03-04T19:48:40.879Z,7.83
2019-03-04T19:51:09.305Z,7.86
2019-03-04T19:53:37.412Z,7.85
2019-03-04T19:56:05.666Z,7.87
2019-03-04T19:58:35.008Z,7.83
2019-03-04T20:01:03.835Z,7.86
2019-03-04T20:03:31.955Z,7.83
2019-03-04T20:06:01.748Z,7.83
2019-03-04T20:08:29.873Z,7.73
2019-03-04T20:10:57.929Z,7.74
2019-03-04T20:13:26.022Z,7.77
2019-03-04T20:15:54.196Z,7.76
2019-03-04T20:18:22.289Z,7.72
2019-03-04T20:20:50.470Z,7.73
2019-03-04T20:23:18.514Z,7.73
2019-03-04T20:25:46.775Z,7.75
2019-03-04T20:28:14.972Z,7.66
2019-03-04T20:30:43.051Z,7.62
2019-03-04T20:33:11.145Z,7.52
2019-03-04T20:35:39.221Z,7.48
2019-03-04T20:38:07.604Z,7.39
2019-03-04T20:40:35.741Z,7.41
2019-03-04T20:43:03.851Z,7.37
2019-03-04T20:45:32.067Z,7.28
2019-03-04T20:48:00.832Z,7.26
2019-03-04T20:50:28.927Z,7.22
2019-03-04T20:52:57.129Z,7.19
2019-03-04T20:55:25.257Z,7.12
2019-03-04T20:57:53.340Z,7.13
2019-03-04T21:00:27.842Z,7.04
2019-03-04T21:02:56.349Z,7.08
2019-03-04T21:05:25.805Z,7.05
2019-03-04T21:07:54.797Z,7.06
2019-03-04T21:10:22.892Z,6.99
2019-03-04T21:12:51.911Z,6.99
2019-03-04T21:15:20.571Z,6.94
2019-03-04T21:17:48.690Z,6.99
2019-03-04T21:20:17.340Z,6.96
2019-03-04T21:22:46.217Z,6.94
2019-03-04T21:26:04.746Z,6.93
2019-03-04T21:29:51.052Z,6.96
2019-03-04T21:32:48.543Z,6.89
2019-03-04T21:36:02.434Z,6.93
2019-03-04T21:38:32.623Z,6.87
2019-03-04T21:41:59.027Z,6.83
2019-03-04T21:45:17.966Z,6.78
2019-03-04T21:48:05.159Z,6.75
2019-03-04T21:50:50.655Z,6.76
2019-03-04T21:53:26.709Z,6.70
2019-03-04T21:57:02.119Z,6.69
2019-03-04T21:59:30.241Z,6.71
2019-03-04T22:02:15.830Z,6.67
2019-03-04T22:04:44.091Z,6.67
2019-03-04T22:07:14.783Z,6.70
2019-03-04T22:09:43.059Z,6.67
2019-03-04T22:12:13.466Z,6.69
2019-03-04T22:14:41.881Z,6.67
2019-03-04T22:17:10.554Z,6.64
2019-03-04T22:19:38.732Z,6.69
2019-03-04T22:22:06.888Z,6.70
2019-03-04T22:24:36.056Z,6.73
2019-03-04T22:27:04.121Z,6.72
2019-03-04T22:29:32.834Z,6.68
2019-03-04T22:32:01.458Z,6.78
2019-03-04T22:34:30.000Z,6.77
2019-03-04T22:36:58.128Z,6.73
2019-03-04T22:39:26.408Z,6.82
2019-03-04T22:41:54.841Z,6.85
2019-03-04T22:44:23.387Z,6.81
2019-03-04T22:46:51.495Z,6.79
2019-03-04T22:49:19.570Z,6.84
2019-03-04T22:51:47.632Z,6.87
2019-03-04T22:54:15.782Z,6.90
2019-03-04T22:56:44.006Z,6.91
2019-03-04T22:59:12.205Z,6.89
2019-03-04T23:01:54.324Z,6.88
2019-03-04T23:04:53.836Z,6.93
2019-03-04T23:07:38.276Z,6.97
2019-03-04T23:10:41.762Z,6.98
2019-03-04T23:13:49.587Z,7.07
2019-03-04T23:16:22.042Z,7.07
2019-03-04T23:18:50.080Z,7.07
2019-03-04T23:21:18.186Z,7.04
2019-03-04T23:23:46.277Z,7.01
2019-03-04T23:26:14.434Z,7.04
2019-03-04T23:28:42.663Z,7.01
2019-03-04T23:31:10.912Z,7.00
2019-03-04T23:33:38.979Z,7.02
2019-03-04T23:36:07.107Z,6.95
2019-03-04T23:38:36.030Z,6.96
2019-03-04T23:41:04.237Z,6.97
2019-03-04T23:43:32.770Z,7.01
2019-03-04T23:46:00.837Z,7.03
2019-03-04T23:48:28.957Z,7.09
2019-03-04T23:50:57.131Z,7.08
2019-03-04T23:53:25.307Z,7.11
2019-03-04T23:55:53.441Z,7.03
2019-03-04T23:58:21.694Z,6.99
