createdAt,value
2019-01-26T00:02:15.987Z,1.10
2019-01-26T00:04:45.586Z,1.00
2019-01-26T00:07:15.174Z,1.10
2019-01-26T00:09:45.094Z,1.20
2019-01-26T00:12:14.764Z,1.30
2019-01-26T00:14:44.357Z,1.40
2019-01-26T00:17:13.943Z,1.40
2019-01-26T00:19:43.566Z,1.50
2019-01-26T00:22:13.139Z,1.60
2019-01-26T00:24:42.739Z,1.70
2019-01-26T00:27:12.348Z,1.70
2019-01-26T00:29:41.936Z,1.80
2019-01-26T00:32:11.690Z,1.90
2019-01-26T00:34:41.292Z,2.00
2019-01-26T00:37:11.067Z,2.00
2019-01-26T00:39:40.655Z,2.00
2019-01-26T00:42:10.263Z,2.10
2019-01-26T00:44:39.873Z,2.10
2019-01-26T00:47:09.487Z,2.10
2019-01-26T00:49:39.318Z,2.10
2019-01-26T00:52:08.987Z,2.20
2019-01-26T00:54:38.574Z,2.20
2019-01-26T00:57:08.194Z,2.20
2019-01-26T00:59:37.787Z,2.20
2019-01-26T01:02:07.477Z,2.20
2019-01-26T01:04:37.131Z,2.20
2019-01-26T01:07:07.076Z,2.30
2019-01-26T01:09:37.023Z,2.30
2019-01-26T01:12:06.679Z,2.30
2019-01-26T01:14:36.283Z,2.40
2019-01-26T01:17:06.026Z,2.40
2019-01-26T01:19:35.643Z,2.40
2019-01-26T01:22:05.544Z,2.50
2019-01-26T01:24:35.134Z,2.50
2019-01-26T01:27:04.784Z,2.40
2019-01-26T01:29:34.395Z,2.50
2019-01-26T01:32:04.074Z,2.50
2019-01-26T01:34:33.671Z,2.50
2019-01-26T01:37:03.246Z,2.50
2019-01-26T01:39:32.934Z,2.50
2019-01-26T01:42:02.654Z,2.50
2019-01-26T01:44:32.550Z,2.50
2019-01-26T01:47:02.132Z,2.50
2019-01-26T01:49:31.773Z,2.50
2019-01-26T01:52:01.384Z,2.60
2019-01-26T01:54:30.983Z,2.60
2019-01-26T01:57:00.815Z,2.60
2019-01-26T01:59:30.419Z,2.60
2019-01-26T02:02:00.078Z,2.70
2019-01-26T02:04:29.750Z,2.70
2019-01-26T02:06:59.777Z,2.70
2019-01-26T02:09:29.441Z,2.70
2019-01-26T02:11:59.023Z,2.70
2019-01-26T02:14:28.647Z,2.70
2019-01-26T02:16:58.224Z,2.70
2019-01-26T02:19:27.913Z,2.80
2019-01-26T02:21:57.525Z,2.80
2019-01-26T02:24:27.134Z,2.80
2019-01-26T02:26:56.756Z,2.80
2019-01-26T02:29:26.362Z,2.90
2019-01-26T02:31:55.995Z,2.90
2019-01-26T02:34:25.601Z,2.90
2019-01-26T02:36:55.304Z,3.00
2019-01-26T02:39:24.894Z,2.90
2019-01-26T02:41:54.503Z,3.00
2019-01-26T02:44:24.119Z,3.00
2019-01-26T02:46:57.970Z,3.10
2019-01-26T02:49:25.098Z,3.10
2019-01-26T02:51:54.767Z,3.10
2019-01-26T02:54:24.374Z,3.20
2019-01-26T02:56:53.998Z,3.20
2019-01-26T02:59:23.598Z,3.20
2019-01-26T03:01:53.207Z,3.20
2019-01-26T03:04:23.130Z,3.30
2019-01-26T03:06:53.147Z,3.30
2019-01-26T03:11:51.890Z,3.40
2019-01-26T03:14:21.482Z,3.40
2019-01-26T03:16:51.124Z,3.50
2019-01-26T03:19:20.717Z,3.50
2019-01-26T03:21:50.335Z,3.50
2019-01-26T03:24:19.938Z,3.50
2019-01-26T03:26:49.801Z,3.50
2019-01-26T03:29:19.423Z,3.50
2019-01-26T03:31:49.032Z,3.50
2019-01-26T03:34:18.691Z,3.60
2019-01-26T03:36:48.584Z,3.50
2019-01-26T03:39:18.182Z,3.50
2019-01-26T03:41:47.806Z,3.50
2019-01-26T03:44:17.407Z,3.50
2019-01-26T03:46:47.271Z,3.60
2019-01-26T03:49:16.883Z,3.60
2019-01-26T03:51:46.491Z,3.60
2019-01-26T03:54:16.193Z,3.60
2019-01-26T03:56:45.975Z,3.60
2019-01-26T03:59:15.579Z,3.60
2019-01-26T04:01:45.371Z,3.60
2019-01-26T04:04:14.985Z,3.70
2019-01-26T04:06:44.587Z,3.70
2019-01-26T04:09:14.198Z,3.70
2019-01-26T04:11:43.883Z,3.80
2019-01-26T04:14:13.550Z,3.80
2019-01-26T04:16:43.151Z,3.80
2019-01-26T04:19:12.730Z,3.80
2019-01-26T04:21:42.417Z,3.80
2019-01-26T04:24:12.011Z,3.80
2019-01-26T04:26:41.615Z,3.90
2019-01-26T04:29:11.519Z,3.90
2019-01-26T04:31:41.206Z,4.00
2019-01-26T04:34:11.073Z,4.00
2019-01-26T04:36:40.675Z,4.00
2019-01-26T04:39:10.275Z,4.00
2019-01-26T04:41:39.871Z,4.00
2019-01-26T04:44:09.445Z,4.10
2019-01-26T04:46:39.036Z,4.10
2019-01-26T04:49:08.631Z,4.10
2019-01-26T04:51:38.307Z,4.10
2019-01-26T04:54:07.895Z,4.10
2019-01-26T04:56:37.519Z,4.20
2019-01-26T04:59:08.075Z,4.10
2019-01-26T05:01:37.682Z,4.20
2019-01-26T05:04:07.264Z,4.20
2019-01-26T05:06:36.867Z,4.20
2019-01-26T05:09:08.513Z,4.20
2019-01-26T05:11:38.127Z,4.20
2019-01-26T05:14:07.776Z,4.20
2019-01-26T05:16:37.413Z,4.30
2019-01-26T05:19:07.751Z,4.30
2019-01-26T05:21:37.675Z,4.30
2019-01-26T05:24:07.403Z,4.30
2019-01-26T05:26:37.122Z,4.30
2019-01-26T05:29:06.748Z,4.30
2019-01-26T05:31:36.334Z,4.30
2019-01-26T05:34:06.031Z,4.30
2019-01-26T05:36:35.639Z,4.30
2019-01-26T05:39:08.079Z,4.40
2019-01-26T05:41:37.670Z,4.30
2019-01-26T05:44:07.260Z,4.30
2019-01-26T05:46:37.128Z,4.30
2019-01-26T05:49:06.744Z,4.40
2019-01-26T05:51:36.659Z,4.40
2019-01-26T05:54:06.435Z,4.40
2019-01-26T05:56:36.090Z,4.40
2019-01-26T05:59:05.766Z,4.40
2019-01-26T06:01:35.363Z,4.40
2019-01-26T06:04:05.152Z,4.40
2019-01-26T06:06:34.996Z,4.40
2019-01-26T06:09:07.859Z,4.40
2019-01-26T06:11:37.476Z,4.40
2019-01-26T06:14:07.155Z,4.40
2019-01-26T06:16:36.778Z,4.40
2019-01-26T06:19:06.355Z,4.40
2019-01-26T06:21:35.963Z,4.40
2019-01-26T06:24:06.061Z,4.40
2019-01-26T06:26:35.687Z,4.40
2019-01-26T06:29:05.335Z,4.40
2019-01-26T06:31:34.968Z,4.40
2019-01-26T06:34:04.745Z,4.40
2019-01-26T06:36:34.791Z,4.40
2019-01-26T06:39:07.473Z,4.30
2019-01-26T06:41:37.084Z,4.40
2019-01-26T06:44:07.157Z,4.30
2019-01-26T06:46:36.758Z,4.40
2019-01-26T06:49:06.365Z,4.40
2019-01-26T06:51:36.274Z,4.40
2019-01-26T06:54:06.168Z,4.40
2019-01-26T06:56:35.759Z,4.40
2019-01-26T06:59:05.437Z,4.40
2019-01-26T07:01:35.030Z,4.40
2019-01-26T07:04:05.707Z,4.40
2019-01-26T07:06:42.845Z,4.40
2019-01-26T07:09:12.434Z,4.40
2019-01-26T07:11:42.031Z,4.40
2019-01-26T07:14:11.647Z,4.40
2019-01-26T07:16:42.535Z,4.40
2019-01-26T07:19:12.140Z,4.40
2019-01-26T07:21:41.794Z,4.50
2019-01-26T07:24:11.391Z,4.40
2019-01-26T07:26:41.013Z,4.50
2019-01-26T07:29:10.609Z,4.50
2019-01-26T07:31:40.223Z,4.50
2019-01-26T07:34:09.847Z,4.50
2019-01-26T07:36:39.515Z,4.50
2019-01-26T07:39:10.236Z,4.50
2019-01-26T07:41:39.818Z,4.50
2019-01-26T07:44:09.427Z,4.50
2019-01-26T07:46:39.006Z,4.50
2019-01-26T07:49:09.473Z,4.50
2019-01-26T07:51:39.210Z,4.50
2019-01-26T07:54:09.352Z,4.50
2019-01-26T07:56:38.949Z,4.60
2019-01-26T07:59:08.556Z,4.60
2019-01-26T08:01:39.182Z,4.60
2019-01-26T08:04:08.884Z,4.60
2019-01-26T08:06:38.462Z,4.60
2019-01-26T08:09:09.578Z,4.60
2019-01-26T08:11:39.170Z,4.60
2019-01-26T08:14:09.868Z,4.60
2019-01-26T08:16:39.457Z,4.60
2019-01-26T08:19:09.066Z,4.70
2019-01-26T08:21:39.483Z,4.70
2019-01-26T08:24:09.174Z,4.70
2019-01-26T08:26:38.791Z,4.70
2019-01-26T08:29:08.404Z,4.70
2019-01-26T08:31:38.003Z,4.80
2019-01-26T08:34:07.610Z,4.80
2019-01-26T08:36:37.198Z,4.80
2019-01-26T08:39:08.640Z,4.80
2019-01-26T08:41:38.466Z,4.80
2019-01-26T08:44:08.066Z,4.80
2019-01-26T08:46:37.646Z,4.80
2019-01-26T08:49:08.695Z,4.80
2019-01-26T08:51:38.604Z,4.80
2019-01-26T08:54:08.219Z,4.90
2019-01-26T08:56:37.870Z,4.90
2019-01-26T08:59:07.499Z,4.90
2019-01-26T09:01:37.075Z,4.90
2019-01-26T09:04:14.346Z,5.00
2019-01-26T09:06:46.714Z,5.00
2019-01-26T09:09:16.677Z,5.00
2019-01-26T09:11:46.264Z,5.00
2019-01-26T09:14:16.921Z,5.10
2019-01-26T09:16:46.526Z,5.00
2019-01-26T09:19:17.694Z,5.10
2019-01-26T09:21:47.487Z,5.10
2019-01-26T09:24:17.084Z,5.10
2019-01-26T09:26:46.760Z,5.10
2019-01-26T09:29:16.359Z,5.10
2019-01-26T09:31:46.151Z,5.20
2019-01-26T09:34:15.742Z,5.20
2019-01-26T09:36:45.363Z,5.20
2019-01-26T09:39:14.950Z,5.20
2019-01-26T09:41:44.547Z,5.30
2019-01-26T09:44:14.313Z,5.30
2019-01-26T09:46:43.894Z,5.40
2019-01-26T09:49:13.554Z,5.40
2019-01-26T09:51:43.207Z,5.40
2019-01-26T09:54:12.892Z,5.50
2019-01-26T09:56:42.562Z,5.40
2019-01-26T09:59:13.662Z,5.50
2019-01-26T10:01:43.407Z,5.40
2019-01-26T10:04:13.251Z,5.50
2019-01-26T10:06:43.266Z,5.50
2019-01-26T10:09:13.464Z,5.50
2019-01-26T10:11:43.071Z,5.50
2019-01-26T10:14:12.653Z,5.50
2019-01-26T10:16:42.274Z,5.60
2019-01-26T10:19:11.925Z,5.60
2019-01-26T10:21:41.866Z,5.60
2019-01-26T10:24:11.748Z,5.60
2019-01-26T10:26:41.446Z,5.60
2019-01-26T10:29:11.031Z,5.60
2019-01-26T10:31:41.195Z,5.60
2019-01-26T10:34:10.866Z,5.60
2019-01-26T10:36:48.626Z,5.60
2019-01-26T10:39:18.978Z,5.60
2019-01-26T10:42:26.287Z,5.60
2019-01-26T10:44:56.019Z,5.60
2019-01-26T10:47:25.897Z,5.70
2019-01-26T10:49:55.567Z,5.70
2019-01-26T10:52:25.482Z,5.80
2019-01-26T10:54:55.074Z,5.80
2019-01-26T10:57:24.782Z,5.80
2019-01-26T10:59:54.359Z,5.80
2019-01-26T11:02:24.040Z,5.80
2019-01-26T11:04:53.650Z,5.90
2019-01-26T11:07:23.259Z,5.90
2019-01-26T11:09:52.858Z,5.90
2019-01-26T11:12:22.453Z,5.90
2019-01-26T11:14:52.039Z,5.90
2019-01-26T11:17:21.643Z,6.00
2019-01-26T11:19:51.230Z,6.00
2019-01-26T11:22:20.819Z,6.00
2019-01-26T11:24:50.428Z,6.00
2019-01-26T11:27:20.044Z,6.00
2019-01-26T11:29:49.878Z,6.00
2019-01-26T11:32:19.491Z,6.10
2019-01-26T11:34:50.158Z,6.10
2019-01-26T11:37:19.763Z,6.10
2019-01-26T11:39:56.424Z,6.10
2019-01-26T11:42:26.024Z,6.10
2019-01-26T11:45:13.449Z,6.10
2019-01-26T11:47:43.146Z,6.20
2019-01-26T11:50:18.287Z,6.20
2019-01-26T11:52:47.974Z,6.20
2019-01-26T11:55:35.635Z,6.20
2019-01-26T11:58:05.548Z,6.20
2019-01-26T12:00:59.332Z,6.30
2019-01-26T12:03:32.410Z,6.30
2019-01-26T12:06:08.944Z,6.30
2019-01-26T12:08:38.526Z,6.30
2019-01-26T12:11:08.222Z,6.30
2019-01-26T12:13:37.907Z,6.30
2019-01-26T12:16:07.630Z,6.30
2019-01-26T12:18:37.219Z,6.30
2019-01-26T12:21:06.915Z,6.30
2019-01-26T12:23:36.590Z,6.40
2019-01-26T12:26:06.527Z,6.40
2019-01-26T12:28:36.162Z,6.40
2019-01-26T12:31:05.830Z,6.40
2019-01-26T12:33:35.514Z,6.40
2019-01-26T12:36:05.503Z,6.40
2019-01-26T12:38:35.142Z,6.40
2019-01-26T12:41:04.986Z,6.40
2019-01-26T12:43:34.611Z,6.40
2019-01-26T12:46:04.936Z,6.40
2019-01-26T12:48:34.617Z,6.40
2019-01-26T12:51:04.389Z,6.40
2019-01-26T12:53:34.770Z,6.40
2019-01-26T12:56:05.805Z,6.40
2019-01-26T12:58:35.408Z,6.40
2019-01-26T13:01:06.151Z,6.40
2019-01-26T13:03:35.821Z,6.40
2019-01-26T13:06:05.806Z,6.40
2019-01-26T13:08:35.497Z,6.40
2019-01-26T13:11:15.087Z,6.40
2019-01-26T13:13:44.786Z,6.40
2019-01-26T13:16:14.462Z,6.40
2019-01-26T13:18:44.151Z,6.40
2019-01-26T13:21:13.824Z,6.40
2019-01-26T13:23:43.495Z,6.40
2019-01-26T13:26:13.091Z,6.40
2019-01-26T13:28:42.686Z,6.40
2019-01-26T13:31:12.287Z,6.40
2019-01-26T13:33:41.900Z,6.40
2019-01-26T13:36:11.575Z,6.40
2019-01-26T13:38:41.262Z,6.40
2019-01-26T13:41:11.243Z,6.50
2019-01-26T13:43:40.837Z,6.50
2019-01-26T13:46:10.444Z,6.50
2019-01-26T13:48:40.404Z,6.50
2019-01-26T13:51:13.088Z,6.50
2019-01-26T13:53:41.906Z,6.50
2019-01-26T13:56:11.639Z,6.50
2019-01-26T13:58:41.252Z,6.50
2019-01-26T14:01:10.991Z,6.50
2019-01-26T14:03:40.915Z,6.50
2019-01-26T14:06:10.498Z,6.50
2019-01-26T14:08:40.192Z,6.50
2019-01-26T14:11:09.866Z,6.40
2019-01-26T14:13:39.474Z,6.40
2019-01-26T14:16:09.066Z,6.40
2019-01-26T14:18:38.916Z,6.40
2019-01-26T14:21:08.513Z,6.40
2019-01-26T14:23:38.180Z,6.40
2019-01-26T14:26:07.853Z,6.40
2019-01-26T14:28:37.636Z,6.40
2019-01-26T14:31:08.286Z,6.40
2019-01-26T14:33:38.073Z,6.40
2019-01-26T14:36:07.646Z,6.40
2019-01-26T14:38:37.327Z,6.40
2019-01-26T14:41:07.661Z,6.40
2019-01-26T14:43:37.346Z,6.40
2019-01-26T14:46:06.950Z,6.30
2019-01-26T14:48:36.670Z,6.30
2019-01-26T14:51:06.626Z,6.30
2019-01-26T14:53:36.246Z,6.30
2019-01-26T14:56:06.126Z,6.30
2019-01-26T14:58:36.000Z,6.20
2019-01-26T15:01:05.847Z,6.20
2019-01-26T15:03:35.451Z,6.10
2019-01-26T15:06:05.284Z,6.10
2019-01-26T15:08:35.060Z,6.10
2019-01-26T15:11:04.898Z,6.10
2019-01-26T15:13:34.518Z,6.10
2019-01-26T15:16:04.463Z,6.00
2019-01-26T15:18:34.055Z,6.10
2019-01-26T15:21:04.558Z,6.00
2019-01-26T15:23:34.176Z,6.00
2019-01-26T15:26:04.480Z,6.00
2019-01-26T15:28:35.125Z,6.00
2019-01-26T15:31:04.871Z,5.90
2019-01-26T15:33:34.748Z,5.90
2019-01-26T15:36:08.871Z,5.90
2019-01-26T15:38:35.938Z,5.90
2019-01-26T15:41:05.645Z,5.90
2019-01-26T15:43:35.292Z,5.90
2019-01-26T15:46:04.975Z,5.80
2019-01-26T15:48:34.573Z,5.80
2019-01-26T15:51:04.255Z,5.80
2019-01-26T15:53:33.866Z,5.80
2019-01-26T15:56:03.457Z,5.70
2019-01-26T15:58:33.380Z,5.80
2019-01-26T16:01:02.978Z,5.70
2019-01-26T16:03:32.830Z,5.70
2019-01-26T16:06:02.734Z,5.70
2019-01-26T16:08:32.333Z,5.70
2019-01-26T16:11:01.926Z,5.70
2019-01-26T16:13:31.531Z,5.80
2019-01-26T16:16:01.206Z,5.80
2019-01-26T16:18:32.276Z,5.80
2019-01-26T16:21:01.890Z,5.80
2019-01-26T16:23:31.474Z,5.70
2019-01-26T16:26:01.087Z,5.70
2019-01-26T16:28:30.679Z,5.70
2019-01-26T16:31:00.380Z,5.80
2019-01-26T16:33:29.986Z,5.80
2019-01-26T16:35:59.603Z,5.70
2019-01-26T16:38:29.188Z,5.70
2019-01-26T16:40:58.793Z,5.70
2019-01-26T16:43:28.451Z,5.70
2019-01-26T16:45:58.066Z,5.70
2019-01-26T16:48:27.969Z,5.80
2019-01-26T16:50:57.590Z,5.80
2019-01-26T16:53:27.581Z,5.80
2019-01-26T16:55:57.287Z,5.80
2019-01-26T16:58:26.921Z,5.80
2019-01-26T17:00:58.691Z,5.80
2019-01-26T17:03:28.362Z,5.80
2019-01-26T17:05:57.988Z,5.80
2019-01-26T17:08:27.984Z,5.90
2019-01-26T17:10:57.763Z,5.90
2019-01-26T17:13:27.359Z,5.90
2019-01-26T17:15:57.117Z,5.90
2019-01-26T17:18:26.698Z,6.00
2019-01-26T17:20:56.327Z,6.00
2019-01-26T17:23:25.885Z,6.10
2019-01-26T17:25:55.491Z,6.20
2019-01-26T17:28:25.075Z,6.20
2019-01-26T17:30:54.726Z,6.40
2019-01-26T17:35:53.495Z,6.50
2019-01-26T17:38:23.187Z,6.50
2019-01-26T17:40:54.512Z,6.50
2019-01-26T17:43:25.548Z,6.50
2019-01-26T17:45:55.179Z,6.60
2019-01-26T17:48:24.763Z,6.60
2019-01-26T17:50:54.354Z,6.60
2019-01-26T17:53:24.239Z,6.60
2019-01-26T17:55:54.098Z,6.60
2019-01-26T17:58:24.062Z,6.60
2019-01-26T18:00:58.206Z,6.60
2019-01-26T18:03:27.875Z,6.60
2019-01-26T18:05:57.551Z,6.60
2019-01-26T18:08:27.139Z,6.60
2019-01-26T18:10:57.488Z,6.60
2019-01-26T18:13:27.190Z,6.70
2019-01-26T18:15:56.802Z,6.70
2019-01-26T18:18:26.727Z,6.70
2019-01-26T18:20:56.739Z,6.70
2019-01-26T18:23:29.160Z,6.70
2019-01-26T18:25:58.751Z,6.70
2019-01-26T18:28:28.350Z,6.70
2019-01-26T18:30:58.370Z,6.70
2019-01-26T18:33:27.974Z,6.70
2019-01-26T18:35:57.572Z,6.70
2019-01-26T18:38:27.153Z,6.70
2019-01-26T18:40:56.770Z,6.70
2019-01-26T18:43:26.365Z,6.70
2019-01-26T18:45:55.956Z,6.70
2019-01-26T18:48:25.972Z,6.70
2019-01-26T18:50:56.381Z,6.70
2019-01-26T18:53:26.394Z,6.70
2019-01-26T18:55:56.000Z,6.80
2019-01-26T18:58:25.566Z,6.80
2019-01-26T19:00:55.166Z,6.80
2019-01-26T19:03:37.730Z,6.80
2019-01-26T19:06:07.926Z,6.80
2019-01-26T19:08:37.502Z,6.80
2019-01-26T19:11:07.115Z,6.80
2019-01-26T19:13:36.701Z,6.80
2019-01-26T19:16:06.471Z,6.80
2019-01-26T19:18:36.453Z,6.80
2019-01-26T19:21:06.320Z,6.80
2019-01-26T19:23:36.146Z,6.80
2019-01-26T19:26:06.207Z,6.80
2019-01-26T19:28:35.882Z,6.80
2019-01-26T19:31:06.007Z,6.80
2019-01-26T19:33:35.782Z,6.80
2019-01-26T19:36:05.870Z,6.80
2019-01-26T19:38:35.531Z,6.80
2019-01-26T19:41:06.378Z,6.80
2019-01-26T19:43:36.036Z,6.80
2019-01-26T19:46:05.979Z,6.80
2019-01-26T19:48:35.598Z,6.80
2019-01-26T19:51:09.874Z,6.80
2019-01-26T19:53:37.214Z,6.80
2019-01-26T19:56:07.232Z,6.80
2019-01-26T19:58:37.150Z,6.80
2019-01-26T20:01:06.757Z,6.80
2019-01-26T20:03:36.431Z,6.80
2019-01-26T20:06:06.294Z,6.80
2019-01-26T20:08:35.946Z,6.80
2019-01-26T20:11:05.619Z,6.80
2019-01-26T20:13:35.233Z,6.80
2019-01-26T20:16:04.977Z,6.80
2019-01-26T20:18:34.667Z,6.80
2019-01-26T20:21:04.730Z,6.80
2019-01-26T20:23:34.349Z,6.80
2019-01-26T20:26:04.569Z,6.80
2019-01-26T20:28:34.242Z,6.80
2019-01-26T20:31:04.006Z,6.80
2019-01-26T20:33:33.910Z,6.80
2019-01-26T20:36:03.574Z,6.80
2019-01-26T20:38:33.195Z,6.80
2019-01-26T20:41:02.872Z,6.80
2019-01-26T20:43:33.453Z,6.80
2019-01-26T20:46:04.390Z,6.80
2019-01-26T20:48:34.079Z,6.80
2019-01-26T20:51:04.895Z,6.80
2019-01-26T20:53:34.571Z,6.80
2019-01-26T20:56:04.274Z,6.80
2019-01-26T20:58:33.963Z,6.80
2019-01-26T21:01:04.121Z,6.80
2019-01-26T21:03:33.743Z,6.80
2019-01-26T21:06:04.710Z,6.80
2019-01-26T21:08:34.394Z,6.80
2019-01-26T21:11:04.659Z,6.80
2019-01-26T21:13:34.269Z,6.80
2019-01-26T21:16:04.007Z,6.80
2019-01-26T21:18:33.658Z,6.80
2019-01-26T21:21:03.245Z,6.80
2019-01-26T21:23:32.850Z,6.80
2019-01-26T21:26:02.448Z,6.80
2019-01-26T21:28:32.227Z,6.80
2019-01-26T21:31:01.887Z,6.80
2019-01-26T21:33:31.525Z,6.80
2019-01-26T21:36:01.121Z,6.80
2019-01-26T21:38:30.737Z,6.80
2019-01-26T21:41:01.403Z,6.80
2019-01-26T21:43:31.089Z,6.80
2019-01-26T21:46:00.684Z,6.80
2019-01-26T21:48:30.352Z,6.80
2019-01-26T21:51:00.536Z,6.70
2019-01-26T21:53:30.143Z,6.80
2019-01-26T21:55:59.743Z,6.80
2019-01-26T21:58:29.674Z,6.80
2019-01-26T22:00:59.526Z,6.80
2019-01-26T22:03:29.150Z,6.80
2019-01-26T22:05:59.012Z,6.80
2019-01-26T22:08:28.635Z,6.80
2019-01-26T22:10:58.520Z,6.80
2019-01-26T22:13:28.181Z,6.80
2019-01-26T22:15:58.095Z,6.80
2019-01-26T22:18:27.786Z,6.80
2019-01-26T22:20:57.412Z,6.80
2019-01-26T22:23:27.023Z,6.90
2019-01-26T22:25:56.914Z,6.80
2019-01-26T22:28:26.567Z,6.80
2019-01-26T22:30:56.150Z,6.80
2019-01-26T22:33:25.810Z,6.90
2019-01-26T22:35:55.427Z,6.90
2019-01-26T22:38:25.051Z,6.80
2019-01-26T22:40:54.700Z,6.80
2019-01-26T22:43:24.406Z,6.80
2019-01-26T22:45:54.069Z,6.80
2019-01-26T22:48:23.859Z,6.80
2019-01-26T22:50:53.466Z,6.80
2019-01-26T22:53:23.504Z,6.80
2019-01-26T22:55:53.126Z,6.80
2019-01-26T22:58:23.031Z,6.90
2019-01-26T23:01:32.683Z,6.80
2019-01-26T23:04:43.427Z,6.80
2019-01-26T23:07:43.947Z,6.80
2019-01-26T23:10:58.019Z,6.80
2019-01-26T23:13:59.067Z,6.80
2019-01-26T23:17:05.191Z,6.80
2019-01-26T23:19:48.677Z,6.80
2019-01-26T23:22:57.046Z,6.70
2019-01-26T23:26:10.328Z,6.80
2019-01-26T23:29:02.443Z,6.80
2019-01-26T23:31:33.374Z,6.80
2019-01-26T23:34:03.069Z,6.80
2019-01-26T23:36:32.675Z,6.80
2019-01-26T23:39:02.740Z,6.80
2019-01-26T23:41:34.154Z,6.80
2019-01-26T23:44:03.927Z,6.80
2019-01-26T23:46:33.542Z,6.90
2019-01-26T23:49:03.437Z,6.90
2019-01-26T23:51:33.210Z,6.90
2019-01-26T23:54:03.105Z,6.80
2019-01-26T23:56:32.706Z,6.80
2019-01-26T23:59:02.398Z,6.80
