createdAt,value
2018-04-15T11:37:10.051Z,97976.41
2018-04-15T11:39:21.170Z,97966.91
2018-04-15T11:41:32.261Z,97966.67
2018-04-15T11:43:43.388Z,97964.75
2018-04-15T11:45:54.477Z,97967.31
2018-04-15T11:48:05.645Z,97962.71
2018-04-15T11:50:21.341Z,97961.38
2018-04-15T11:52:32.392Z,97963.52
2018-04-15T11:54:43.602Z,97953.38
2018-04-15T11:56:54.700Z,97949.56
2018-04-15T11:59:05.888Z,97947.27
2018-04-15T12:01:16.999Z,97943.55
2018-04-15T12:03:28.078Z,97936.94
2018-04-15T12:05:39.222Z,97933.23
2018-04-15T12:07:50.310Z,97932.82
2018-04-15T12:10:01.531Z,97930.39
2018-04-15T12:12:12.591Z,97926.78
2018-04-15T12:14:23.744Z,97922.50
2018-04-15T12:16:34.854Z,97917.86
2018-04-15T12:18:46.021Z,97909.52
2018-04-15T12:20:57.111Z,97908.11
2018-04-15T12:23:08.222Z,97907.88
2018-04-15T12:25:19.350Z,97906.67
2018-04-15T12:27:30.430Z,97906.98
2018-04-15T12:29:41.517Z,97903.11
2018-04-15T12:31:52.622Z,97901.71
2018-04-15T12:34:03.762Z,97902.88
2018-04-15T12:36:14.844Z,97909.21
2018-04-15T12:38:26.076Z,97908.48
2018-04-15T12:40:37.190Z,97907.32
2018-04-15T12:42:48.290Z,97904.25
2018-04-15T12:44:59.386Z,97895.23
2018-04-15T12:47:10.479Z,97883.20
2018-04-15T12:49:21.646Z,97872.59
2018-04-15T12:51:32.718Z,97861.16
2018-04-15T12:53:43.875Z,97860.91
2018-04-15T12:55:54.975Z,97861.13
2018-04-15T12:58:06.230Z,97855.44
2018-04-15T13:00:17.293Z,97850.72
2018-04-15T13:02:28.381Z,97840.16
2018-04-15T13:04:39.556Z,97838.73
2018-04-15T13:06:50.668Z,97832.88
2018-04-15T13:09:01.916Z,97832.84
2018-04-15T13:11:12.970Z,97825.83
2018-04-15T13:13:24.092Z,97827.61
2018-04-15T13:15:35.208Z,97823.03
2018-04-15T13:17:46.340Z,97816.92
2018-04-15T13:19:57.410Z,97808.26
2018-04-15T13:22:08.525Z,97807.97
2018-04-15T13:24:19.601Z,97803.26
2018-04-15T13:26:30.666Z,97809.05
2018-04-15T13:28:41.798Z,97811.66
2018-04-15T13:30:52.897Z,97810.99
2018-04-15T13:33:04.018Z,97810.06
2018-04-15T13:35:15.103Z,97815.42
2018-04-15T13:37:26.153Z,97812.34
2018-04-15T13:39:37.285Z,97809.44
2018-04-15T13:41:48.377Z,97808.95
2018-04-15T13:43:59.463Z,97808.22
2018-04-15T13:46:10.662Z,97812.41
2018-04-15T13:48:21.760Z,97810.59
2018-04-15T13:50:32.902Z,97809.69
2018-04-15T13:52:45.582Z,97816.04
2018-04-15T13:54:56.672Z,97810.68
2018-04-15T13:57:07.795Z,97811.00
2018-04-15T13:59:18.932Z,97803.20
2018-04-15T14:01:30.158Z,97799.23
2018-04-15T14:03:41.291Z,97803.07
2018-04-15T14:05:52.438Z,97795.05
2018-04-15T14:08:04.462Z,97789.14
2018-04-15T14:10:15.559Z,97782.95
2018-04-15T14:12:26.674Z,97787.05
2018-04-15T14:14:37.797Z,97774.41
2018-04-15T14:16:48.944Z,97780.77
2018-04-15T14:19:00.114Z,97772.02
2018-04-15T14:21:11.182Z,97774.63
2018-04-15T14:23:22.278Z,97775.42
2018-04-15T14:25:37.163Z,97772.65
2018-04-15T14:27:48.322Z,97765.22
2018-04-15T14:29:59.440Z,97763.02
2018-04-15T14:32:10.738Z,97762.64
2018-04-15T14:34:21.917Z,97762.27
2018-04-15T14:36:33.045Z,97762.18
2018-04-15T14:38:44.147Z,97764.70
2018-04-15T14:40:57.100Z,97759.26
2018-04-15T14:43:08.209Z,97757.46
2018-04-15T14:45:19.307Z,97749.00
2018-04-15T14:47:30.504Z,97750.38
2018-04-15T14:49:41.633Z,97752.99
2018-04-15T14:51:52.750Z,97750.16
2018-04-15T14:54:03.901Z,97753.91
2018-04-15T14:56:15.042Z,97745.97
2018-04-15T14:58:26.233Z,97743.20
2018-04-15T15:00:37.318Z,97735.36
2018-04-15T15:02:48.383Z,97738.31
2018-04-15T15:05:02.319Z,97733.56
2018-04-15T15:07:13.394Z,97730.81
2018-04-15T15:09:24.684Z,97730.89
2018-04-15T15:11:35.818Z,97729.66
2018-04-15T15:13:46.897Z,97726.62
2018-04-15T15:15:58.000Z,97720.00
2018-04-15T15:18:09.102Z,97719.02
2018-04-15T15:20:20.294Z,97714.02
2018-04-15T15:22:31.370Z,97710.59
2018-04-15T15:24:42.502Z,97707.23
2018-04-15T15:26:53.627Z,97705.27
2018-04-15T15:29:04.815Z,97704.11
2018-04-15T15:31:15.951Z,97701.83
2018-04-15T15:33:27.035Z,97705.21
2018-04-15T15:35:38.157Z,97700.84
2018-04-15T15:37:49.283Z,97704.67
2018-04-15T15:40:00.436Z,97710.52
2018-04-15T15:42:11.582Z,97712.75
2018-04-15T15:44:22.701Z,97716.91
2018-04-15T15:46:33.805Z,97715.47
2018-04-15T15:48:44.912Z,97710.76
2018-04-15T15:50:55.974Z,97699.25
2018-04-15T15:53:07.078Z,97699.42
2018-04-15T15:55:18.214Z,97697.00
2018-04-15T15:57:29.442Z,97697.73
2018-04-15T15:59:40.655Z,97696.84
2018-04-15T16:01:51.748Z,97702.81
2018-04-15T16:04:02.878Z,97706.80
2018-04-15T16:06:14.001Z,97705.56
2018-04-15T16:08:25.180Z,97706.54
2018-04-15T16:10:36.299Z,97709.89
2018-04-15T16:12:47.382Z,97710.73
2018-04-15T16:14:58.502Z,97715.83
2018-04-15T16:17:09.600Z,97708.91
2018-04-15T16:19:20.810Z,97715.90
2018-04-15T16:21:31.919Z,97712.08
2018-04-15T16:23:43.126Z,97709.27
2018-04-15T16:25:54.291Z,97710.30
2018-04-15T16:28:05.387Z,97710.47
2018-04-15T16:30:16.689Z,97714.45
2018-04-15T16:32:27.928Z,97716.02
2018-04-15T16:34:39.055Z,97712.58
2018-04-15T16:36:50.115Z,97710.75
2018-04-15T16:39:01.227Z,97714.39
2018-04-15T16:41:12.386Z,97716.55
2018-04-15T16:43:23.513Z,97721.52
2018-04-15T16:45:34.773Z,97718.33
2018-04-15T16:47:45.920Z,97712.56
2018-04-15T16:49:57.063Z,97713.30
2018-04-15T16:52:08.153Z,97713.32
2018-04-15T16:54:19.268Z,97714.73
2018-04-15T16:56:30.398Z,97717.70
2018-04-15T16:58:41.518Z,97716.55
2018-04-15T17:00:52.647Z,97719.52
2018-04-15T17:03:03.745Z,97722.83
2018-04-15T17:05:15.820Z,97722.83
2018-04-15T17:07:27.046Z,97724.80
2018-04-15T17:09:39.209Z,97729.43
2018-04-15T17:11:50.494Z,97736.41
2018-04-15T17:14:01.647Z,97736.41
2018-04-15T17:16:12.823Z,97741.65
2018-04-15T17:18:23.982Z,97744.96
2018-04-15T17:20:35.108Z,97746.52
2018-04-15T17:22:46.239Z,97752.92
2018-04-15T17:24:57.333Z,97754.41
2018-04-15T17:27:08.482Z,97755.78
2018-04-15T17:29:19.639Z,97762.69
2018-04-15T17:31:30.831Z,97764.73
2018-04-15T17:33:41.966Z,97769.26
2018-04-15T17:35:53.075Z,97773.11
2018-04-15T17:38:04.167Z,97768.89
2018-04-15T17:40:15.285Z,97772.24
2018-04-15T17:42:26.460Z,97770.27
2018-04-15T17:44:37.553Z,97771.72
2018-04-15T17:46:48.632Z,97766.77
2018-04-15T17:48:59.801Z,97768.89
2018-04-15T17:51:11.039Z,97769.83
2018-04-15T17:53:22.216Z,97770.31
2018-04-15T17:55:33.506Z,97774.16
2018-04-15T17:57:44.601Z,97780.29
2018-04-15T17:59:55.719Z,97773.64
2018-04-15T18:02:06.827Z,97785.63
2018-04-15T18:04:17.924Z,97783.16
2018-04-15T18:06:29.024Z,97787.55
2018-04-15T18:08:40.154Z,97790.19
2018-04-15T18:10:51.378Z,97793.40
2018-04-15T18:13:02.486Z,97793.56
2018-04-15T18:15:13.718Z,97787.43
2018-04-15T18:17:24.824Z,97791.27
2018-04-15T18:19:35.981Z,97799.92
2018-04-15T18:21:47.222Z,97798.00
2018-04-15T18:23:58.266Z,97797.08
2018-04-15T18:26:09.491Z,97801.16
2018-04-15T18:28:21.212Z,97796.30
2018-04-15T18:30:32.341Z,97797.92
2018-04-15T18:32:43.458Z,97801.00
2018-04-15T18:34:54.563Z,97799.99
2018-04-15T18:37:05.778Z,97799.14
2018-04-15T18:39:16.871Z,97794.44
2018-04-15T18:41:28.019Z,97798.44
2018-04-15T18:43:39.163Z,97805.11
2018-04-15T18:45:50.315Z,97805.16
2018-04-15T18:48:01.449Z,97808.19
2018-04-15T18:50:12.652Z,97802.36
2018-04-15T18:52:23.696Z,97801.39
2018-04-15T18:54:34.803Z,97803.48
2018-04-15T18:56:45.927Z,97805.17
2018-04-15T18:58:57.193Z,97806.16
2018-04-15T19:01:08.298Z,97809.38
2018-04-15T19:03:19.620Z,97808.14
2018-04-15T19:05:30.892Z,97817.13
2018-04-15T19:07:42.015Z,97813.87
2018-04-15T19:09:53.223Z,97810.44
2018-04-15T19:12:04.311Z,97826.36
2018-04-15T19:14:15.525Z,97820.23
2018-04-15T19:16:26.637Z,97820.03
2018-04-15T19:18:37.791Z,97820.89
2018-04-15T19:20:48.941Z,97825.40
2018-04-15T19:23:00.092Z,97831.84
2018-04-15T19:25:11.299Z,97834.16
2018-04-15T19:27:22.427Z,97831.36
2018-04-15T19:29:33.571Z,97832.29
2018-04-15T19:31:44.831Z,97836.64
2018-04-15T19:33:56.010Z,97840.19
2018-04-15T19:36:07.161Z,97838.02
2018-04-15T19:38:18.298Z,97846.45
2018-04-15T19:40:30.470Z,97843.70
2018-04-15T19:42:41.686Z,97848.56
2018-04-15T19:44:52.881Z,97854.01
2018-04-15T19:47:04.012Z,97857.40
2018-04-15T19:49:15.554Z,97860.30
2018-04-15T19:51:26.620Z,97854.02
2018-04-15T19:53:37.925Z,97862.16
2018-04-15T19:55:49.048Z,97857.91
2018-04-15T19:58:00.179Z,97857.97
2018-04-15T20:00:12.157Z,97857.14
2018-04-15T20:02:23.330Z,97858.77
2018-04-15T20:04:34.522Z,97860.70
2018-04-15T20:06:45.773Z,97859.02
2018-04-15T20:08:56.914Z,97862.47
2018-04-15T20:11:08.068Z,97866.55
2018-04-15T20:13:19.186Z,97860.92
2018-04-15T20:15:30.313Z,97865.10
2018-04-15T20:17:41.409Z,97865.75
2018-04-15T20:19:52.514Z,97867.67
2018-04-15T20:22:03.799Z,97864.84
2018-04-15T20:24:14.975Z,97864.22
2018-04-15T20:26:26.118Z,97863.05
2018-04-15T20:28:37.383Z,97871.03
2018-04-15T20:30:48.539Z,97874.63
2018-04-15T20:32:59.751Z,97870.33
2018-04-15T20:35:10.871Z,97870.70
2018-04-15T20:37:22.041Z,97868.98
2018-04-15T20:39:33.175Z,97869.58
2018-04-15T20:41:44.262Z,97866.02
2018-04-15T20:43:55.433Z,97864.70
2018-04-15T20:46:06.611Z,97860.22
2018-04-15T20:48:17.956Z,97864.27
2018-04-15T20:50:29.253Z,97860.56
2018-04-15T20:52:40.330Z,97860.75
2018-04-15T20:54:51.482Z,97864.75
2018-04-15T20:57:02.576Z,97860.42
2018-04-15T20:59:13.682Z,97856.95
2018-04-15T21:01:24.806Z,97856.42
2018-04-15T21:03:35.916Z,97856.15
2018-04-15T21:05:47.091Z,97857.53
2018-04-15T21:07:58.178Z,97854.17
2018-04-15T21:10:09.303Z,97856.80
2018-04-15T21:12:20.490Z,97854.67
2018-04-15T21:14:31.597Z,97852.61
2018-04-15T21:16:42.757Z,97852.45
2018-04-15T21:18:53.871Z,97846.32
2018-04-15T21:21:04.994Z,97846.66
2018-04-15T21:23:16.090Z,97846.52
2018-04-15T21:25:27.231Z,97838.88
2018-04-15T21:27:38.338Z,97838.31
2018-04-15T21:29:49.416Z,97835.84
2018-04-15T21:32:00.593Z,97831.88
2018-04-15T21:34:11.770Z,97839.40
2018-04-15T21:36:22.918Z,97836.30
2018-04-15T21:38:34.059Z,97834.13
2018-04-15T21:40:45.153Z,97830.05
2018-04-15T21:42:56.248Z,97838.88
2018-04-15T21:45:07.346Z,97834.61
2018-04-15T21:47:18.449Z,97832.97
2018-04-15T21:49:29.727Z,97832.81
2018-04-15T21:51:40.854Z,97828.41
2018-04-15T21:53:52.062Z,97833.98
2018-04-15T21:56:03.207Z,97837.42
2018-04-15T21:58:14.318Z,97832.97
2018-04-15T22:00:25.478Z,97834.42
2018-04-15T22:02:36.630Z,97840.75
2018-04-15T22:04:47.739Z,97840.19
2018-04-15T22:06:58.861Z,97840.60
2018-04-15T22:09:10.096Z,97842.39
2018-04-15T22:11:34.582Z,97847.22
2018-04-15T22:13:45.775Z,97846.39
2018-04-15T22:15:56.940Z,97854.63
2018-04-15T22:18:08.139Z,97853.88
2018-04-15T22:20:19.304Z,97847.44
2018-04-15T22:22:30.410Z,97846.17
2018-04-15T22:24:41.586Z,97845.20
2018-04-15T22:26:52.683Z,97842.51
2018-04-15T22:29:03.749Z,97841.77
2018-04-15T22:31:14.853Z,97839.55
2018-04-15T22:33:25.924Z,97845.77
2018-04-15T22:35:37.006Z,97840.15
2018-04-15T22:37:48.163Z,97838.77
2018-04-15T22:39:59.254Z,97841.57
2018-04-15T22:42:10.389Z,97831.66
2018-04-15T22:44:21.462Z,97839.03
2018-04-15T22:46:32.629Z,97835.52
2018-04-15T22:48:44.847Z,97830.98
2018-04-15T22:50:55.986Z,97838.47
2018-04-15T22:53:07.075Z,97848.56
2018-04-15T22:55:18.169Z,97847.74
2018-04-15T22:57:29.234Z,97855.56
2018-04-15T22:59:40.314Z,97852.53
2018-04-15T23:01:51.484Z,97854.32
2018-04-15T23:04:02.683Z,97854.51
2018-04-15T23:06:13.741Z,97843.63
2018-04-15T23:08:24.823Z,97840.88
2018-04-15T23:10:35.964Z,97836.73
2018-04-15T23:12:47.034Z,97829.36
2018-04-15T23:14:58.117Z,97832.88
2018-04-15T23:17:09.188Z,97846.13
2018-04-15T23:19:20.274Z,97843.09
2018-04-15T23:21:31.365Z,97845.56
2018-04-15T23:23:42.514Z,97844.18
2018-04-15T23:25:53.595Z,97848.26
2018-04-15T23:28:04.718Z,97858.63
2018-04-15T23:30:15.802Z,97858.10
2018-04-15T23:32:26.881Z,97866.78
2018-04-15T23:34:37.959Z,97874.42
2018-04-15T23:36:49.057Z,97874.98
2018-04-15T23:39:00.248Z,97872.47
2018-04-15T23:41:11.350Z,97871.17
2018-04-15T23:43:22.453Z,97872.47
2018-04-15T23:45:33.542Z,97870.00
2018-04-15T23:47:44.685Z,97874.83
2018-04-15T23:49:55.753Z,97876.41
2018-04-15T23:52:06.833Z,97882.73
2018-04-15T23:54:17.942Z,97883.43
2018-04-15T23:56:29.018Z,97875.05
2018-04-15T23:58:40.129Z,97881.73
