createdAt,value
2018-12-19T00:10:14.685Z,6.50
2018-12-19T00:12:44.069Z,6.50
2018-12-19T00:15:13.422Z,6.50
2018-12-19T00:17:42.755Z,6.60
2018-12-19T00:20:12.124Z,6.60
2018-12-19T00:22:41.491Z,6.70
2018-12-19T00:25:10.693Z,6.70
2018-12-19T00:27:40.303Z,6.80
2018-12-19T00:30:10.217Z,6.80
2018-12-19T00:32:39.759Z,6.80
2018-12-19T00:35:09.024Z,6.80
2018-12-19T00:37:38.434Z,6.80
2018-12-19T00:40:08.197Z,6.90
2018-12-19T00:42:38.261Z,6.90
2018-12-19T00:45:08.046Z,6.90
2018-12-19T00:47:38.089Z,6.80
2018-12-19T00:50:08.288Z,6.80
2018-12-19T00:52:38.128Z,6.90
2018-12-19T00:55:07.501Z,6.90
2018-12-19T00:57:37.096Z,6.90
2018-12-19T01:00:08.286Z,6.90
2018-12-19T01:02:37.840Z,6.90
2018-12-19T01:05:07.817Z,7.00
2018-12-19T01:07:37.574Z,7.00
2018-12-19T01:10:07.662Z,6.90
2018-12-19T01:12:36.998Z,7.10
2018-12-19T01:15:07.196Z,7.10
2018-12-19T01:17:36.767Z,7.10
2018-12-19T01:20:06.228Z,7.00
2018-12-19T01:22:35.651Z,7.00
2018-12-19T01:25:05.664Z,7.10
2018-12-19T01:27:42.231Z,7.00
2018-12-19T01:30:12.594Z,7.00
2018-12-19T01:32:42.212Z,7.00
2018-12-19T01:35:11.749Z,7.00
2018-12-19T01:37:40.956Z,7.00
2018-12-19T01:40:10.076Z,7.00
2018-12-19T01:42:39.813Z,7.00
2018-12-19T01:45:08.855Z,7.00
2018-12-19T01:47:38.156Z,7.00
2018-12-19T01:50:07.533Z,7.00
2018-12-19T01:52:36.702Z,6.90
2018-12-19T01:55:06.223Z,7.00
2018-12-19T01:57:35.514Z,6.90
2018-12-19T02:00:05.394Z,6.90
2018-12-19T02:02:35.253Z,6.90
2018-12-19T02:05:05.182Z,6.90
2018-12-19T02:07:34.506Z,6.90
2018-12-19T02:10:04.411Z,7.00
2018-12-19T02:12:34.609Z,6.90
2018-12-19T02:15:04.704Z,6.90
2018-12-19T02:17:33.937Z,6.90
2018-12-19T02:20:09.747Z,7.00
2018-12-19T02:22:39.146Z,6.90
2018-12-19T02:25:08.570Z,6.90
2018-12-19T02:27:38.377Z,7.00
2018-12-19T02:30:07.905Z,6.90
2018-12-19T02:32:37.619Z,7.00
2018-12-19T02:35:07.178Z,6.90
2018-12-19T02:37:36.525Z,7.00
2018-12-19T02:40:05.976Z,7.10
2018-12-19T02:42:35.437Z,7.00
2018-12-19T02:45:05.133Z,7.00
2018-12-19T02:47:34.533Z,7.00
2018-12-19T02:50:03.690Z,7.00
2018-12-19T02:52:39.402Z,7.00
2018-12-19T02:55:09.100Z,7.00
2018-12-19T02:57:38.618Z,6.90
2018-12-19T03:00:08.076Z,7.00
2018-12-19T03:02:37.806Z,7.00
2018-12-19T03:05:07.181Z,7.00
2018-12-19T03:07:37.017Z,8.30
2018-12-19T03:10:06.686Z,7.00
2018-12-19T03:12:36.060Z,7.00
2018-12-19T03:15:05.655Z,7.10
2018-12-19T03:17:35.298Z,7.10
2018-12-19T03:20:05.126Z,7.10
2018-12-19T03:22:34.398Z,7.10
2018-12-19T03:25:03.494Z,7.10
2018-12-19T03:27:32.781Z,7.10
2018-12-19T03:30:02.617Z,7.10
2018-12-19T03:32:31.781Z,7.10
2018-12-19T03:35:00.733Z,7.10
2018-12-19T03:37:30.397Z,7.10
2018-12-19T03:39:59.666Z,7.10
2018-12-19T03:42:29.379Z,7.10
2018-12-19T03:44:59.254Z,7.20
2018-12-19T03:47:28.892Z,7.10
2018-12-19T03:49:58.889Z,7.20
2018-12-19T03:52:27.800Z,7.20
2018-12-19T03:54:57.875Z,7.10
2018-12-19T03:57:27.893Z,7.10
2018-12-19T03:59:57.405Z,7.00
2018-12-19T04:02:27.174Z,7.00
2018-12-19T04:04:56.510Z,7.00
2018-12-19T04:07:25.646Z,6.90
2018-12-19T04:09:58.079Z,6.90
2018-12-19T04:12:26.431Z,6.80
2018-12-19T04:14:56.060Z,6.80
2018-12-19T04:17:25.889Z,6.80
2018-12-19T04:19:55.342Z,6.70
2018-12-19T04:22:24.767Z,6.70
2018-12-19T04:24:54.320Z,6.60
2018-12-19T04:27:26.527Z,6.70
2018-12-19T04:29:56.126Z,6.70
2018-12-19T04:32:25.773Z,6.70
2018-12-19T04:34:54.761Z,6.60
2018-12-19T04:37:23.959Z,6.60
2018-12-19T04:39:53.353Z,6.60
2018-12-19T04:42:22.447Z,6.50
2018-12-19T04:44:51.769Z,6.50
2018-12-19T04:47:20.944Z,6.50
2018-12-19T04:49:50.015Z,6.40
2018-12-19T04:52:18.725Z,6.40
2018-12-19T04:54:47.961Z,6.40
2018-12-19T04:57:17.120Z,6.40
2018-12-19T04:59:45.975Z,6.50
2018-12-19T05:02:15.328Z,6.50
2018-12-19T05:04:44.597Z,6.50
2018-12-19T05:07:13.519Z,6.40
2018-12-19T05:09:42.800Z,6.40
2018-12-19T05:12:11.846Z,6.50
2018-12-19T05:14:40.875Z,6.40
2018-12-19T05:17:09.923Z,6.40
2018-12-19T05:19:38.958Z,6.40
2018-12-19T05:22:07.948Z,6.30
2018-12-19T05:24:37.432Z,6.30
2018-12-19T05:27:06.558Z,6.30
2018-12-19T05:29:35.887Z,6.30
2018-12-19T05:32:05.369Z,6.20
2018-12-19T05:34:34.427Z,6.20
2018-12-19T05:37:03.678Z,6.20
2018-12-19T05:39:33.540Z,6.30
2018-12-19T05:42:02.616Z,6.30
2018-12-19T05:44:31.638Z,6.30
2018-12-19T05:47:00.560Z,6.30
2018-12-19T05:49:29.519Z,6.30
2018-12-19T05:51:59.111Z,6.40
2018-12-19T05:54:28.162Z,6.30
2018-12-19T05:56:57.305Z,6.30
2018-12-19T05:59:26.232Z,6.30
2018-12-19T06:01:55.154Z,6.40
2018-12-19T06:04:24.190Z,6.40
2018-12-19T06:06:53.185Z,6.40
2018-12-19T06:09:22.749Z,6.40
2018-12-19T06:11:52.195Z,6.40
2018-12-19T06:14:21.501Z,6.40
2018-12-19T06:16:50.646Z,6.40
2018-12-19T06:19:19.633Z,6.40
2018-12-19T06:21:49.068Z,6.30
2018-12-19T06:24:18.073Z,6.30
2018-12-19T06:26:46.988Z,6.30
2018-12-19T06:29:15.943Z,6.30
2018-12-19T06:31:44.829Z,6.30
2018-12-19T06:34:13.716Z,6.30
2018-12-19T06:36:42.909Z,6.20
2018-12-19T06:39:12.068Z,6.30
2018-12-19T06:41:41.110Z,6.30
2018-12-19T06:44:10.027Z,6.30
2018-12-19T06:46:38.947Z,6.30
2018-12-19T06:49:08.106Z,6.30
2018-12-19T06:51:37.028Z,6.30
2018-12-19T06:54:05.827Z,6.20
2018-12-19T06:56:34.626Z,6.20
2018-12-19T06:59:03.631Z,6.30
2018-12-19T07:01:32.466Z,6.30
2018-12-19T07:04:01.325Z,6.30
2018-12-19T07:06:30.546Z,6.20
2018-12-19T07:08:59.946Z,6.20
2018-12-19T07:11:35.224Z,6.30
2018-12-19T07:14:04.202Z,6.30
2018-12-19T07:16:33.184Z,6.30
2018-12-19T07:19:02.106Z,6.40
2018-12-19T07:21:31.024Z,6.40
2018-12-19T07:24:00.306Z,6.40
2018-12-19T07:26:29.223Z,6.40
2018-12-19T07:28:58.093Z,6.40
2018-12-19T07:31:26.760Z,6.30
2018-12-19T07:33:55.742Z,6.30
2018-12-19T07:36:24.646Z,6.40
2018-12-19T07:38:53.535Z,6.40
2018-12-19T07:41:22.321Z,6.40
2018-12-19T07:43:51.423Z,6.50
2018-12-19T07:46:20.306Z,6.60
2018-12-19T07:48:49.288Z,6.50
2018-12-19T07:51:18.438Z,6.50
2018-12-19T07:53:48.068Z,6.50
2018-12-19T07:56:24.906Z,6.50
2018-12-19T07:58:54.117Z,6.60
2018-12-19T08:01:23.464Z,6.60
2018-12-19T08:03:52.284Z,6.60
2018-12-19T08:06:21.251Z,6.70
2018-12-19T08:08:49.982Z,6.70
2018-12-19T08:11:19.024Z,6.60
2018-12-19T08:13:48.120Z,6.70
2018-12-19T08:16:17.100Z,6.60
2018-12-19T08:18:46.140Z,6.60
2018-12-19T08:21:15.185Z,6.60
2018-12-19T08:23:44.187Z,6.50
2018-12-19T08:26:13.260Z,6.60
2018-12-19T08:28:42.786Z,6.60
2018-12-19T08:31:12.115Z,6.70
2018-12-19T08:33:41.589Z,6.70
2018-12-19T08:36:10.740Z,6.60
2018-12-19T08:38:40.021Z,6.60
2018-12-19T08:41:08.877Z,6.60
2018-12-19T08:43:38.098Z,6.70
2018-12-19T08:46:14.523Z,6.70
2018-12-19T08:48:42.601Z,6.70
2018-12-19T08:51:11.857Z,6.70
2018-12-19T08:53:41.492Z,6.70
2018-12-19T08:56:10.470Z,6.70
2018-12-19T08:58:39.655Z,6.80
2018-12-19T09:01:09.055Z,6.90
2018-12-19T09:03:38.181Z,7.00
2018-12-19T09:06:07.527Z,6.90
2018-12-19T09:08:36.896Z,6.90
2018-12-19T09:11:06.167Z,6.90
2018-12-19T09:13:35.575Z,7.00
2018-12-19T09:16:04.856Z,7.10
2018-12-19T09:18:34.198Z,7.10
2018-12-19T09:21:03.539Z,7.10
2018-12-19T09:23:32.726Z,7.20
2018-12-19T09:26:01.774Z,7.10
2018-12-19T09:28:31.273Z,7.00
2018-12-19T09:31:00.472Z,7.00
2018-12-19T09:33:30.054Z,7.00
2018-12-19T09:35:59.576Z,7.10
2018-12-19T09:38:28.734Z,7.10
2018-12-19T09:40:57.534Z,7.10
2018-12-19T09:43:26.761Z,7.20
2018-12-19T09:45:56.333Z,7.20
2018-12-19T09:48:25.504Z,7.20
2018-12-19T09:50:55.066Z,7.30
2018-12-19T09:53:24.678Z,7.30
2018-12-19T09:55:54.004Z,7.40
2018-12-19T09:58:23.354Z,7.50
2018-12-19T10:00:52.504Z,7.50
2018-12-19T10:03:21.926Z,7.50
2018-12-19T10:05:51.179Z,7.50
2018-12-19T10:08:20.335Z,7.50
2018-12-19T10:10:49.249Z,7.70
2018-12-19T10:13:18.347Z,7.80
2018-12-19T10:15:47.950Z,7.80
2018-12-19T10:18:17.519Z,7.90
2018-12-19T10:20:47.022Z,7.90
2018-12-19T10:23:16.131Z,8.00
2018-12-19T10:25:48.050Z,8.00
2018-12-19T10:28:21.509Z,8.00
2018-12-19T10:30:51.059Z,8.10
2018-12-19T10:33:20.212Z,8.20
2018-12-19T10:35:49.200Z,8.30
2018-12-19T10:38:18.289Z,8.20
2018-12-19T10:40:47.098Z,8.20
2018-12-19T10:43:16.129Z,8.30
2018-12-19T10:45:45.270Z,8.40
2018-12-19T10:48:29.862Z,8.40
2018-12-19T10:50:59.132Z,8.50
2018-12-19T10:53:28.369Z,8.70
2018-12-19T10:55:57.311Z,8.80
2018-12-19T10:58:26.446Z,8.80
2018-12-19T11:01:00.464Z,8.80
2018-12-19T11:03:29.569Z,8.90
2018-12-19T11:05:58.400Z,9.00
2018-12-19T11:08:27.786Z,9.10
2018-12-19T11:10:56.816Z,9.20
2018-12-19T11:13:25.902Z,9.20
2018-12-19T11:15:55.124Z,9.20
2018-12-19T11:18:24.043Z,9.10
2018-12-19T11:20:53.169Z,9.20
2018-12-19T11:23:22.251Z,9.20
2018-12-19T11:25:51.463Z,9.30
2018-12-19T11:28:20.445Z,9.20
2018-12-19T11:30:49.489Z,9.30
2018-12-19T11:33:19.011Z,9.20
2018-12-19T11:35:48.781Z,9.20
2018-12-19T11:38:17.859Z,9.20
2018-12-19T11:40:46.963Z,9.20
2018-12-19T11:43:15.763Z,9.20
2018-12-19T11:45:45.060Z,9.20
2018-12-19T11:48:19.777Z,9.20
2018-12-19T11:50:48.764Z,9.20
2018-12-19T11:53:17.635Z,9.10
2018-12-19T11:55:46.608Z,9.10
2018-12-19T11:58:15.641Z,9.10
2018-12-19T12:00:44.575Z,9.10
2018-12-19T12:03:13.417Z,9.20
2018-12-19T12:05:42.643Z,9.20
2018-12-19T12:08:11.685Z,9.30
2018-12-19T12:10:40.599Z,9.30
2018-12-19T12:13:09.523Z,9.20
2018-12-19T12:15:38.323Z,9.20
2018-12-19T12:18:07.359Z,9.40
2018-12-19T12:20:36.338Z,9.30
2018-12-19T12:23:05.440Z,9.20
2018-12-19T12:25:34.362Z,9.30
2018-12-19T12:28:03.527Z,9.20
2018-12-19T12:30:32.439Z,9.30
2018-12-19T12:33:01.605Z,9.30
2018-12-19T12:35:30.702Z,9.20
2018-12-19T12:38:00.163Z,9.20
2018-12-19T12:40:29.319Z,9.20
2018-12-19T12:42:58.384Z,9.30
2018-12-19T12:45:27.040Z,9.30
2018-12-19T12:47:56.164Z,9.40
2018-12-19T12:50:25.155Z,9.40
2018-12-19T12:52:54.524Z,9.40
2018-12-19T12:55:23.560Z,9.50
2018-12-19T12:57:52.844Z,9.50
2018-12-19T13:00:22.361Z,9.60
2018-12-19T13:02:51.519Z,9.60
2018-12-19T13:05:22.718Z,9.50
2018-12-19T13:07:51.999Z,9.50
2018-12-19T13:10:21.215Z,9.40
2018-12-19T13:12:50.071Z,9.50
2018-12-19T13:15:24.283Z,9.50
2018-12-19T13:17:53.820Z,9.50
2018-12-19T13:20:22.773Z,9.50
2018-12-19T13:22:52.115Z,9.50
2018-12-19T13:25:21.383Z,9.60
2018-12-19T13:27:50.434Z,9.50
2018-12-19T13:30:19.667Z,9.50
2018-12-19T13:32:48.333Z,9.50
2018-12-19T13:35:17.139Z,9.50
2018-12-19T13:37:46.236Z,9.50
2018-12-19T13:40:15.151Z,9.50
2018-12-19T13:42:44.424Z,9.40
2018-12-19T13:45:13.234Z,9.40
2018-12-19T13:47:42.512Z,9.50
2018-12-19T13:50:11.314Z,9.50
2018-12-19T13:52:53.287Z,9.50
2018-12-19T13:55:22.236Z,9.50
2018-12-19T13:57:51.209Z,9.50
2018-12-19T14:00:22.008Z,9.50
2018-12-19T14:02:51.400Z,9.50
2018-12-19T14:05:20.475Z,9.50
2018-12-19T14:07:49.713Z,9.40
2018-12-19T14:10:24.728Z,9.40
2018-12-19T14:12:53.791Z,9.40
2018-12-19T14:15:22.720Z,9.40
2018-12-19T14:17:51.910Z,9.40
2018-12-19T14:20:20.694Z,9.40
2018-12-19T14:22:49.890Z,9.40
2018-12-19T14:25:18.987Z,9.40
2018-12-19T14:27:48.150Z,9.50
2018-12-19T14:30:17.683Z,9.50
2018-12-19T14:32:46.712Z,9.50
2018-12-19T14:35:15.564Z,9.40
2018-12-19T14:37:44.792Z,9.30
2018-12-19T14:40:14.188Z,9.30
2018-12-19T14:42:43.229Z,9.40
2018-12-19T14:45:12.392Z,9.40
2018-12-19T14:47:41.441Z,9.30
2018-12-19T14:50:23.369Z,9.20
2018-12-19T14:52:52.269Z,9.30
2018-12-19T14:55:21.629Z,9.20
2018-12-19T14:57:50.792Z,9.20
2018-12-19T15:00:19.816Z,9.20
2018-12-19T15:02:48.870Z,9.20
2018-12-19T15:05:17.906Z,9.20
2018-12-19T15:07:46.946Z,9.20
2018-12-19T15:10:15.985Z,9.20
2018-12-19T15:12:45.183Z,9.30
2018-12-19T15:15:14.243Z,9.20
2018-12-19T15:17:43.601Z,9.30
2018-12-19T15:24:16.838Z,9.20
2018-12-19T15:29:28.949Z,8.00
2018-12-19T15:31:57.987Z,9.30
2018-12-19T15:35:49.104Z,9.30
2018-12-19T15:38:18.059Z,9.30
2018-12-19T15:40:47.306Z,9.20
