createdAt,value
2018-08-30T00:00:44.752Z,59.90
2018-08-30T00:03:14.309Z,59.90
2018-08-30T00:05:44.336Z,60.00
2018-08-30T00:08:13.482Z,60.10
2018-08-30T00:10:42.210Z,60.20
2018-08-30T00:13:10.929Z,60.20
2018-08-30T00:15:40.397Z,60.10
2018-08-30T00:18:09.128Z,60.20
2018-08-30T00:20:37.846Z,60.20
2018-08-30T00:23:06.613Z,60.20
2018-08-30T00:25:35.332Z,60.30
2018-08-30T00:28:04.040Z,60.20
2018-08-30T00:30:32.749Z,60.20
2018-08-30T00:33:01.418Z,60.30
2018-08-30T00:35:30.152Z,60.30
2018-08-30T00:37:58.838Z,60.40
2018-08-30T00:40:27.541Z,60.40
2018-08-30T00:42:56.316Z,60.60
2018-08-30T00:45:24.993Z,60.60
2018-08-30T00:47:53.765Z,60.60
2018-08-30T00:50:22.438Z,60.50
2018-08-30T00:52:51.121Z,60.40
2018-08-30T00:55:19.788Z,60.40
2018-08-30T00:57:48.470Z,60.50
2018-08-30T01:00:17.117Z,60.60
2018-08-30T01:02:45.849Z,60.60
2018-08-30T01:05:14.522Z,60.70
2018-08-30T01:07:43.328Z,60.80
2018-08-30T01:10:12.031Z,60.80
2018-08-30T01:12:46.646Z,60.90
2018-08-30T01:15:15.314Z,61.00
2018-08-30T01:17:44.017Z,61.00
2018-08-30T01:20:13.500Z,61.00
2018-08-30T01:22:42.192Z,61.20
2018-08-30T01:25:11.016Z,61.50
2018-08-30T01:27:40.202Z,62.30
2018-08-30T01:30:09.237Z,62.90
2018-08-30T01:32:38.035Z,63.90
2018-08-30T01:35:06.785Z,64.50
2018-08-30T01:37:35.489Z,65.30
2018-08-30T01:40:04.192Z,66.00
2018-08-30T01:42:32.907Z,67.20
2018-08-30T01:45:01.658Z,66.90
2018-08-30T01:47:30.322Z,66.90
2018-08-30T01:49:59.065Z,67.10
2018-08-30T01:52:27.825Z,67.60
2018-08-30T01:54:56.501Z,67.60
2018-08-30T01:57:25.226Z,67.50
2018-08-30T01:59:53.885Z,67.30
2018-08-30T02:02:22.580Z,67.00
2018-08-30T02:04:51.233Z,67.10
2018-08-30T02:07:20.001Z,67.10
2018-08-30T02:09:48.688Z,66.70
2018-08-30T02:12:17.309Z,66.60
2018-08-30T02:14:45.945Z,66.40
2018-08-30T02:17:14.667Z,66.30
2018-08-30T02:19:43.368Z,66.20
2018-08-30T02:22:12.088Z,66.10
2018-08-30T02:24:40.833Z,65.90
2018-08-30T02:27:09.544Z,65.90
2018-08-30T02:29:39.009Z,66.10
2018-08-30T02:32:07.741Z,66.10
2018-08-30T02:34:36.440Z,66.20
2018-08-30T02:37:05.175Z,66.10
2018-08-30T02:39:33.900Z,66.60
2018-08-30T02:42:02.607Z,67.10
2018-08-30T02:44:31.296Z,67.50
2018-08-30T02:47:00.028Z,68.60
2018-08-30T02:49:28.681Z,71.30
2018-08-30T02:51:57.423Z,72.40
2018-08-30T02:54:26.137Z,73.80
2018-08-30T02:56:54.833Z,74.10
2018-08-30T02:59:23.501Z,75.00
2018-08-30T03:01:52.289Z,76.00
2018-08-30T03:04:21.011Z,76.10
2018-08-30T03:06:49.732Z,76.30
2018-08-30T03:09:18.431Z,76.20
2018-08-30T03:11:47.156Z,75.90
2018-08-30T03:14:15.788Z,76.20
2018-08-30T03:16:44.982Z,76.50
2018-08-30T03:19:13.667Z,76.60
2018-08-30T03:21:42.369Z,77.60
2018-08-30T03:24:11.248Z,76.80
2018-08-30T03:26:39.916Z,76.40
2018-08-30T03:29:08.720Z,76.30
2018-08-30T03:31:37.404Z,76.40
2018-08-30T03:34:06.137Z,76.30
2018-08-30T03:36:34.825Z,76.60
2018-08-30T03:39:04.192Z,76.60
2018-08-30T03:41:32.858Z,76.60
2018-08-30T03:44:01.555Z,76.40
2018-08-30T03:46:30.897Z,76.30
2018-08-30T03:48:59.590Z,76.20
2018-08-30T03:51:28.449Z,76.50
2018-08-30T03:53:57.151Z,76.60
2018-08-30T03:56:25.818Z,77.10
2018-08-30T03:58:54.496Z,77.70
2018-08-30T04:01:23.177Z,78.00
2018-08-30T04:03:51.880Z,78.30
2018-08-30T04:06:20.581Z,78.70
2018-08-30T04:08:49.313Z,79.20
2018-08-30T04:11:18.031Z,79.60
2018-08-30T04:13:46.737Z,80.10
2018-08-30T04:16:15.401Z,80.10
2018-08-30T04:18:44.100Z,80.60
2018-08-30T04:21:13.132Z,80.40
2018-08-30T04:23:41.744Z,80.30
2018-08-30T04:26:10.373Z,80.50
2018-08-30T04:28:39.168Z,80.80
2018-08-30T04:31:07.856Z,80.70
2018-08-30T04:33:36.536Z,80.80
2018-08-30T04:36:05.251Z,81.10
2018-08-30T04:38:34.012Z,81.30
2018-08-30T04:41:02.709Z,81.20
2018-08-30T04:43:31.364Z,81.20
2018-08-30T04:46:00.059Z,81.30
2018-08-30T04:48:28.736Z,81.40
2018-08-30T04:50:57.370Z,81.60
2018-08-30T04:53:26.088Z,81.80
2018-08-30T04:55:54.732Z,82.00
2018-08-30T04:58:23.497Z,82.20
2018-08-30T05:00:52.140Z,81.70
2018-08-30T05:03:20.811Z,81.50
2018-08-30T05:05:49.561Z,81.20
2018-08-30T05:08:18.328Z,80.90
2018-08-30T05:10:47.101Z,80.60
2018-08-30T05:13:15.738Z,80.50
2018-08-30T05:15:44.461Z,80.40
2018-08-30T05:18:13.208Z,80.30
2018-08-30T05:20:41.853Z,80.00
2018-08-30T05:23:10.540Z,79.30
2018-08-30T05:25:39.248Z,79.50
2018-08-30T05:28:08.327Z,79.40
2018-08-30T05:30:37.141Z,79.30
2018-08-30T05:33:05.996Z,79.50
2018-08-30T05:35:34.716Z,79.40
2018-08-30T05:38:03.376Z,79.60
2018-08-30T05:40:32.816Z,79.20
2018-08-30T05:43:01.496Z,79.80
2018-08-30T05:45:30.228Z,79.60
2018-08-30T05:47:58.917Z,79.20
2018-08-30T05:50:27.666Z,78.80
2018-08-30T05:52:56.356Z,78.80
2018-08-30T05:55:24.985Z,78.90
2018-08-30T05:57:53.652Z,78.70
2018-08-30T06:00:22.321Z,79.10
2018-08-30T06:02:51.665Z,79.00
2018-08-30T06:05:20.317Z,78.80
2018-08-30T06:07:48.985Z,78.60
2018-08-30T06:10:17.650Z,78.80
2018-08-30T06:12:46.385Z,78.60
2018-08-30T06:15:15.114Z,78.30
2018-08-30T06:17:43.821Z,77.80
2018-08-30T06:20:12.721Z,77.90
2018-08-30T06:22:41.374Z,78.10
2018-08-30T06:25:11.056Z,77.60
2018-08-30T06:27:39.703Z,77.40
2018-08-30T06:30:08.462Z,77.60
2018-08-30T06:32:37.259Z,77.30
2018-08-30T06:35:06.014Z,77.10
2018-08-30T06:37:34.771Z,76.80
2018-08-30T06:40:03.473Z,76.80
2018-08-30T06:42:32.154Z,76.40
2018-08-30T06:45:00.905Z,76.20
2018-08-30T06:47:29.581Z,76.00
2018-08-30T06:49:58.297Z,75.10
2018-08-30T06:52:27.020Z,75.00
2018-08-30T06:54:56.065Z,74.80
2018-08-30T06:57:24.808Z,74.60
2018-08-30T06:59:53.526Z,73.90
2018-08-30T07:02:22.205Z,73.80
2018-08-30T07:04:50.995Z,73.20
2018-08-30T07:07:19.666Z,73.00
2018-08-30T07:09:48.447Z,72.20
2018-08-30T07:12:17.189Z,72.20
2018-08-30T07:14:46.073Z,72.00
2018-08-30T07:17:14.686Z,71.70
2018-08-30T07:19:43.309Z,71.80
2018-08-30T07:22:14.302Z,71.50
2018-08-30T07:24:42.972Z,71.30
2018-08-30T07:27:11.795Z,70.90
2018-08-30T07:29:40.504Z,70.40
2018-08-30T07:32:09.736Z,70.40
2018-08-30T07:34:38.604Z,69.90
2018-08-30T07:37:07.361Z,70.10
2018-08-30T07:39:36.006Z,70.20
2018-08-30T07:42:05.032Z,69.90
2018-08-30T07:44:33.856Z,69.40
2018-08-30T07:47:02.825Z,69.20
2018-08-30T07:49:31.497Z,68.90
2018-08-30T07:52:00.232Z,68.80
2018-08-30T07:54:28.990Z,69.10
2018-08-30T07:56:58.250Z,68.80
2018-08-30T07:59:26.982Z,68.80
2018-08-30T08:01:57.476Z,68.40
2018-08-30T08:04:26.212Z,68.60
2018-08-30T08:06:54.897Z,68.50
2018-08-30T08:09:23.607Z,68.30
2018-08-30T08:11:52.370Z,68.30
2018-08-30T08:14:21.101Z,68.20
2018-08-30T08:16:49.816Z,68.30
2018-08-30T08:19:18.560Z,68.10
2018-08-30T08:21:47.322Z,67.90
2018-08-30T08:24:16.027Z,68.10
2018-08-30T08:26:44.692Z,67.60
2018-08-30T08:29:13.600Z,67.40
2018-08-30T08:31:42.603Z,67.50
2018-08-30T08:34:14.030Z,67.00
2018-08-30T08:36:43.433Z,66.40
2018-08-30T08:39:12.868Z,66.40
2018-08-30T08:41:42.110Z,66.70
2018-08-30T08:44:11.547Z,66.90
2018-08-30T08:46:40.438Z,66.80
2018-08-30T08:49:10.157Z,66.80
2018-08-30T08:51:39.173Z,67.00
2018-08-30T08:54:07.922Z,67.00
2018-08-30T08:56:36.720Z,67.00
2018-08-30T08:59:05.507Z,66.90
2018-08-30T09:01:39.597Z,66.70
2018-08-30T09:04:08.274Z,66.00
2018-08-30T09:06:37.191Z,65.60
2018-08-30T09:09:08.388Z,65.30
2018-08-30T09:11:37.089Z,64.70
2018-08-30T09:14:05.989Z,64.60
2018-08-30T09:16:34.712Z,64.50
2018-08-30T09:19:03.512Z,64.40
2018-08-30T09:21:32.560Z,64.20
2018-08-30T09:24:01.260Z,63.90
2018-08-30T09:26:29.976Z,64.10
2018-08-30T09:28:58.637Z,64.20
2018-08-30T09:31:27.358Z,64.30
2018-08-30T09:33:56.108Z,63.80
2018-08-30T09:36:24.732Z,63.60
2018-08-30T09:38:53.457Z,63.80
2018-08-30T09:41:22.117Z,64.20
2018-08-30T09:43:50.955Z,64.30
2018-08-30T09:46:19.589Z,64.30
2018-08-30T09:48:48.267Z,63.90
2018-08-30T09:51:16.940Z,63.60
2018-08-30T09:53:45.875Z,63.80
2018-08-30T09:56:14.629Z,63.50
2018-08-30T09:58:43.374Z,62.80
2018-08-30T10:03:23.953Z,62.40
2018-08-30T10:05:52.744Z,61.60
2018-08-30T10:08:22.190Z,61.10
2018-08-30T10:10:50.849Z,61.00
2018-08-30T10:13:19.722Z,61.00
2018-08-30T10:15:48.843Z,61.20
2018-08-30T10:18:17.859Z,61.40
2018-08-30T10:20:46.805Z,61.70
2018-08-30T10:23:16.168Z,61.70
2018-08-30T10:25:45.183Z,60.90
2018-08-30T10:28:13.850Z,60.10
2018-08-30T10:30:42.594Z,59.40
2018-08-30T10:33:11.278Z,59.30
2018-08-30T10:35:40.006Z,59.50
2018-08-30T10:38:08.673Z,59.90
2018-08-30T10:40:40.388Z,59.30
2018-08-30T10:43:09.332Z,59.50
2018-08-30T10:45:38.636Z,59.30
2018-08-30T10:48:07.589Z,59.40
2018-08-30T10:50:36.326Z,59.30
2018-08-30T10:53:05.103Z,59.30
2018-08-30T10:55:34.472Z,59.40
2018-08-30T10:58:03.366Z,58.70
2018-08-30T11:00:34.101Z,59.00
2018-08-30T11:03:02.953Z,59.00
2018-08-30T11:05:32.222Z,58.80
2018-08-30T11:08:05.547Z,58.90
2018-08-30T11:10:35.126Z,59.30
2018-08-30T11:13:04.761Z,59.20
2018-08-30T11:15:33.258Z,59.10
2018-08-30T11:18:01.980Z,60.10
2018-08-30T11:20:30.663Z,60.30
2018-08-30T11:22:59.283Z,60.00
2018-08-30T11:25:27.933Z,59.50
2018-08-30T11:27:56.698Z,59.20
2018-08-30T11:30:26.482Z,59.20
2018-08-30T11:32:55.389Z,59.30
2018-08-30T11:35:24.252Z,59.60
2018-08-30T11:37:53.240Z,59.60
2018-08-30T11:40:22.065Z,59.80
2018-08-30T11:42:51.070Z,59.50
2018-08-30T11:45:20.084Z,59.50
2018-08-30T11:47:49.701Z,59.00
2018-08-30T11:50:18.481Z,58.50
2018-08-30T11:52:48.011Z,56.70
2018-08-30T11:55:16.745Z,55.30
2018-08-30T11:57:45.693Z,56.50
2018-08-30T12:00:15.767Z,57.20
2018-08-30T12:02:46.075Z,57.70
2018-08-30T12:05:15.636Z,57.20
2018-08-30T12:07:46.332Z,57.30
2018-08-30T12:10:17.736Z,57.50
2018-08-30T12:12:47.223Z,57.30
2018-08-30T12:15:16.180Z,57.50
2018-08-30T12:17:45.637Z,57.70
2018-08-30T12:20:15.252Z,58.20
2018-08-30T12:22:45.448Z,58.20
2018-08-30T12:25:14.800Z,58.00
2018-08-30T12:27:44.332Z,58.00
2018-08-30T12:30:13.382Z,57.50
2018-08-30T12:32:42.282Z,57.20
2018-08-30T12:35:13.200Z,57.20
2018-08-30T12:37:41.939Z,56.80
2018-08-30T12:40:10.673Z,56.70
2018-08-30T12:42:40.348Z,56.80
2018-08-30T12:45:10.546Z,56.70
2018-08-30T12:47:39.506Z,57.40
2018-08-30T12:50:08.443Z,57.50
2018-08-30T12:52:37.142Z,57.10
2018-08-30T12:55:06.247Z,57.00
2018-08-30T12:57:35.925Z,56.60
2018-08-30T13:00:04.922Z,56.90
2018-08-30T13:02:33.823Z,55.80
2018-08-30T13:05:02.699Z,54.80
2018-08-30T13:07:32.663Z,54.70
2018-08-30T13:10:01.634Z,55.10
2018-08-30T13:12:39.862Z,56.10
2018-08-30T13:15:09.270Z,56.80
2018-08-30T13:17:38.554Z,58.00
2018-08-30T13:20:07.588Z,57.80
2018-08-30T13:22:36.449Z,59.00
2018-08-30T13:25:06.623Z,59.60
2018-08-30T13:27:36.057Z,59.60
2018-08-30T13:30:05.723Z,60.00
2018-08-30T13:32:35.245Z,60.20
2018-08-30T13:35:04.507Z,60.10
2018-08-30T13:37:33.984Z,59.80
2018-08-30T13:40:03.057Z,59.50
2018-08-30T13:42:31.834Z,59.30
2018-08-30T13:45:00.843Z,59.40
2018-08-30T13:47:30.516Z,59.50
2018-08-30T13:50:00.150Z,59.80
2018-08-30T13:52:29.342Z,60.10
2018-08-30T13:54:58.078Z,60.80
2018-08-30T13:57:27.709Z,61.70
2018-08-30T13:59:56.793Z,62.40
2018-08-30T14:02:25.808Z,62.60
2018-08-30T14:04:55.090Z,63.20
2018-08-30T14:07:24.307Z,64.30
2018-08-30T14:09:53.895Z,64.70
2018-08-30T14:12:23.512Z,65.10
2018-08-30T14:14:53.932Z,65.30
2018-08-30T14:17:22.490Z,65.40
2018-08-30T14:19:52.355Z,66.00
2018-08-30T14:22:21.314Z,66.50
2018-08-30T14:24:50.349Z,66.90
2018-08-30T14:27:20.071Z,66.20
2018-08-30T14:29:48.932Z,66.70
2018-08-30T14:32:17.784Z,67.60
2018-08-30T14:34:47.904Z,68.30
2018-08-30T14:37:17.003Z,69.10
2018-08-30T14:39:46.513Z,69.40
2018-08-30T14:42:15.165Z,69.50
2018-08-30T14:44:43.990Z,70.00
2018-08-30T14:47:13.023Z,70.30
2018-08-30T14:49:41.698Z,70.50
2018-08-30T14:52:10.653Z,70.30
2018-08-30T14:54:39.597Z,70.20
2018-08-30T14:57:08.970Z,70.70
2018-08-30T14:59:37.502Z,71.20
2018-08-30T15:02:06.236Z,71.20
2018-08-30T15:04:35.490Z,71.00
2018-08-30T15:07:04.443Z,71.10
2018-08-30T15:09:33.104Z,69.00
2018-08-30T15:12:01.881Z,68.70
2018-08-30T15:14:30.519Z,67.00
2018-08-30T15:16:59.431Z,67.00
2018-08-30T15:19:28.460Z,67.60
2018-08-30T15:21:57.109Z,67.90
2018-08-30T15:24:26.649Z,69.10
2018-08-30T15:26:55.663Z,69.20
2018-08-30T15:29:24.101Z,69.50
2018-08-30T15:31:53.497Z,70.00
2018-08-30T15:34:22.436Z,70.30
2018-08-30T15:36:51.517Z,70.90
2018-08-30T15:39:20.454Z,71.10
2018-08-30T15:41:49.835Z,71.20
2018-08-30T15:44:18.923Z,70.90
2018-08-30T15:46:48.455Z,71.10
2018-08-30T15:49:17.317Z,71.50
2018-08-30T15:51:46.646Z,71.10
2018-08-30T15:54:15.687Z,71.20
2018-08-30T15:56:44.972Z,71.60
2018-08-30T15:59:14.024Z,71.90
2018-08-30T16:01:42.972Z,71.90
2018-08-30T16:04:11.663Z,72.60
2018-08-30T16:06:40.373Z,72.60
2018-08-30T16:09:10.629Z,73.00
2018-08-30T16:11:39.306Z,73.80
2018-08-30T16:14:08.016Z,74.60
2018-08-30T16:16:36.781Z,76.30
2018-08-30T16:19:05.568Z,78.40
2018-08-30T16:21:34.295Z,80.80
2018-08-30T16:24:03.031Z,82.80
2018-08-30T16:26:31.722Z,84.50
2018-08-30T16:29:00.535Z,86.20
2018-08-30T16:31:29.286Z,87.90
2018-08-30T16:33:57.993Z,89.50
2018-08-30T16:36:26.704Z,90.50
2018-08-30T16:38:55.430Z,91.30
2018-08-30T16:41:24.166Z,91.80
2018-08-30T16:43:52.827Z,92.20
2018-08-30T16:46:21.583Z,92.40
2018-08-30T16:48:50.758Z,92.90
2018-08-30T16:51:19.430Z,93.50
2018-08-30T16:53:48.197Z,94.50
2018-08-30T16:56:17.042Z,95.40
2018-08-30T16:58:45.698Z,96.30
2018-08-30T17:01:14.400Z,96.60
2018-08-30T17:03:43.192Z,97.10
2018-08-30T17:06:11.919Z,97.80
2018-08-30T17:08:40.622Z,98.30
2018-08-30T17:11:09.416Z,97.50
2018-08-30T17:13:38.061Z,98.60
2018-08-30T17:16:06.836Z,99.10
2018-08-30T17:18:35.636Z,99.40
2018-08-30T17:21:04.389Z,99.60
2018-08-30T17:23:33.221Z,99.80
2018-08-30T17:26:01.914Z,99.80
2018-08-30T17:28:30.689Z,99.90
2018-08-30T17:30:59.426Z,99.70
2018-08-30T17:33:28.056Z,99.90
2018-08-30T17:35:56.745Z,99.90
2018-08-30T17:38:25.423Z,99.60
2018-08-30T17:40:54.216Z,99.60
2018-08-30T17:43:22.927Z,99.40
2018-08-30T17:45:52.252Z,99.00
2018-08-30T17:48:20.968Z,99.10
2018-08-30T17:50:49.705Z,99.10
2018-08-30T17:53:18.400Z,99.10
2018-08-30T17:55:47.213Z,98.70
2018-08-30T17:58:16.081Z,98.50
2018-08-30T18:00:44.912Z,98.50
2018-08-30T18:03:13.686Z,98.90
2018-08-30T18:05:42.430Z,98.70
2018-08-30T18:08:11.123Z,98.60
2018-08-30T18:10:39.799Z,98.50
2018-08-30T18:13:08.600Z,98.30
2018-08-30T18:15:37.276Z,98.50
2018-08-30T18:18:06.110Z,98.70
2018-08-30T18:20:34.779Z,98.00
2018-08-30T18:23:03.521Z,98.20
2018-08-30T18:25:32.227Z,98.40
2018-08-30T18:28:00.942Z,97.90
2018-08-30T18:30:29.643Z,97.90
2018-08-30T18:32:58.353Z,98.10
2018-08-30T18:35:27.006Z,98.40
2018-08-30T18:37:55.670Z,98.40
2018-08-30T18:40:24.472Z,98.00
2018-08-30T18:42:53.140Z,98.10
2018-08-30T18:45:21.892Z,97.80
2018-08-30T18:47:52.269Z,98.10
2018-08-30T18:50:21.149Z,98.60
2018-08-30T18:52:49.792Z,98.10
2018-08-30T18:55:18.487Z,98.10
2018-08-30T18:57:47.236Z,97.70
2018-08-30T19:00:16.055Z,97.60
2018-08-30T19:02:45.321Z,98.00
2018-08-30T19:05:14.515Z,97.70
2018-08-30T19:07:43.286Z,97.60
2018-08-30T19:10:12.316Z,97.40
2018-08-30T19:12:41.371Z,97.00
2018-08-30T19:15:15.420Z,96.80
2018-08-30T19:17:49.301Z,96.60
2018-08-30T19:20:18.373Z,96.40
2018-08-30T19:22:47.471Z,96.70
2018-08-30T19:25:20.537Z,97.00
2018-08-30T19:27:49.387Z,96.70
2018-08-30T19:30:23.394Z,96.50
2018-08-30T19:32:52.369Z,96.40
2018-08-30T19:35:26.525Z,96.20
2018-08-30T19:37:55.707Z,96.10
2018-08-30T19:40:29.769Z,95.90
2018-08-30T19:43:00.751Z,96.30
2018-08-30T19:45:30.309Z,96.00
2018-08-30T19:47:59.585Z,95.80
2018-08-30T19:50:29.059Z,95.90
2018-08-30T19:52:57.886Z,95.80
2018-08-30T19:55:26.656Z,95.70
2018-08-30T19:57:55.361Z,95.60
2018-08-30T20:00:24.537Z,95.20
2018-08-30T20:02:53.493Z,95.00
2018-08-30T20:05:22.298Z,94.90
2018-08-30T20:07:51.113Z,95.00
2018-08-30T20:10:19.913Z,94.90
2018-08-30T20:12:48.589Z,94.80
2018-08-30T20:15:17.392Z,94.80
2018-08-30T20:17:46.054Z,94.60
2018-08-30T20:20:14.729Z,94.50
2018-08-30T20:22:43.536Z,94.80
2018-08-30T20:25:12.221Z,95.10
2018-08-30T20:27:40.873Z,95.00
2018-08-30T20:30:09.641Z,94.60
2018-08-30T20:32:38.342Z,94.30
2018-08-30T20:35:07.179Z,94.30
2018-08-30T20:37:35.902Z,94.30
2018-08-30T20:40:04.743Z,94.10
2018-08-30T20:42:33.427Z,94.30
2018-08-30T20:45:02.065Z,94.30
2018-08-30T20:47:30.814Z,94.00
2018-08-30T20:49:59.543Z,94.40
2018-08-30T20:52:32.780Z,94.10
2018-08-30T20:55:01.534Z,94.30
2018-08-30T20:57:30.264Z,94.20
2018-08-30T20:59:59.389Z,94.50
2018-08-30T21:02:28.680Z,94.40
2018-08-30T21:04:57.378Z,94.50
2018-08-30T21:07:26.055Z,94.70
2018-08-30T21:09:55.354Z,94.60
2018-08-30T21:12:24.130Z,94.70
2018-08-30T21:14:52.835Z,94.90
2018-08-30T21:17:21.669Z,95.20
2018-08-30T21:19:50.398Z,95.30
2018-08-30T21:22:19.037Z,95.60
2018-08-30T21:24:47.756Z,95.70
2018-08-30T21:27:16.565Z,95.30
2018-08-30T21:29:45.281Z,95.50
2018-08-30T21:32:15.141Z,95.50
2018-08-30T21:34:43.872Z,95.40
2018-08-30T21:37:12.581Z,95.00
2018-08-30T21:39:42.158Z,94.60
2018-08-30T21:42:10.888Z,94.50
2018-08-30T21:44:39.676Z,94.30
2018-08-30T21:47:08.394Z,94.00
2018-08-30T21:49:37.179Z,93.30
2018-08-30T21:52:06.997Z,92.30
2018-08-30T21:54:37.669Z,92.50
2018-08-30T21:57:06.495Z,92.00
2018-08-30T21:59:35.764Z,92.30
2018-08-30T22:02:04.522Z,92.70
2018-08-30T22:04:33.262Z,92.90
2018-08-30T22:07:01.979Z,93.00
2018-08-30T22:26:48.087Z,93.80
2018-08-30T22:29:16.881Z,93.50
2018-08-30T22:31:45.654Z,93.50
2018-08-30T22:34:14.328Z,93.20
2018-08-30T22:36:43.010Z,93.40
2018-08-30T22:39:11.725Z,93.40
2018-08-30T22:58:56.239Z,92.00
2018-08-30T23:01:24.996Z,91.90
2018-08-30T23:03:53.800Z,91.90
2018-08-30T23:06:22.573Z,91.60
2018-08-30T23:08:51.385Z,91.40
2018-08-30T23:11:20.167Z,90.80
2018-08-30T23:13:48.940Z,90.80
2018-08-30T23:16:17.885Z,90.50
2018-08-30T23:18:46.650Z,90.60
2018-08-30T23:21:15.366Z,90.60
2018-08-30T23:23:44.092Z,90.60
2018-08-30T23:26:12.860Z,90.60
2018-08-30T23:28:41.576Z,90.80
2018-08-30T23:31:10.286Z,90.40
2018-08-30T23:33:38.936Z,90.50
2018-08-30T23:36:07.630Z,90.80
2018-08-30T23:38:36.373Z,90.50
2018-08-30T23:41:05.428Z,90.80
2018-08-30T23:43:34.145Z,90.70
2018-08-30T23:46:02.813Z,90.60
2018-08-30T23:48:31.508Z,90.80
2018-08-30T23:51:00.182Z,91.10
2018-08-30T23:53:28.888Z,90.90
2018-08-30T23:55:57.588Z,91.00
2018-08-30T23:58:37.396Z,91.30
