createdAt,value
2022-09-07T00:01:11.584Z,100.00
2022-09-07T00:04:17.555Z,100.00
2022-09-07T00:07:23.247Z,100.00
2022-09-07T00:10:29.458Z,100.00
2022-09-07T00:13:38.237Z,100.00
2022-09-07T00:16:43.750Z,100.00
2022-09-07T00:19:50.251Z,100.00
2022-09-07T00:22:55.623Z,100.00
2022-09-07T00:26:09.872Z,100.00
2022-09-07T00:29:15.316Z,100.00
2022-09-07T00:32:21.264Z,100.00
2022-09-07T00:35:26.986Z,100.00
2022-09-07T00:38:32.903Z,100.00
2022-09-07T00:41:38.513Z,100.00
2022-09-07T00:44:44.309Z,100.00
2022-09-07T00:48:15.561Z,100.00
2022-09-07T00:51:30.690Z,100.00
2022-09-07T00:54:46.388Z,100.00
2022-09-07T00:57:55.220Z,100.00
2022-09-07T01:01:00.786Z,100.00
2022-09-07T01:04:07.242Z,100.00
2022-09-07T01:07:13.198Z,100.00
2022-09-07T01:10:19.945Z,100.00
2022-09-07T01:13:25.492Z,100.00
2022-09-07T01:16:49.682Z,100.00
2022-09-07T01:20:07.854Z,100.00
2022-09-07T01:23:43.850Z,100.00
2022-09-07T01:27:03.763Z,100.00
2022-09-07T01:30:16.885Z,100.00
2022-09-07T01:33:28.174Z,100.00
2022-09-07T01:37:05.675Z,100.00
2022-09-07T01:40:17.564Z,100.00
2022-09-07T01:43:43.402Z,100.00
2022-09-07T01:46:51.627Z,100.00
2022-09-07T01:50:09.599Z,100.00
2022-09-07T01:53:29.003Z,100.00
2022-09-07T01:56:40.724Z,100.00
2022-09-07T01:59:58.045Z,100.00
2022-09-07T02:03:31.517Z,100.00
2022-09-07T02:06:50.233Z,100.00
2022-09-07T02:10:01.275Z,100.00
2022-09-07T02:13:20.402Z,100.00
2022-09-07T02:16:31.662Z,100.00
2022-09-07T02:19:43.761Z,100.00
2022-09-07T02:22:58.623Z,100.00
2022-09-07T02:26:10.361Z,100.00
2022-09-07T02:29:16.560Z,100.00
2022-09-07T02:32:22.283Z,100.00
2022-09-07T02:35:28.024Z,100.00
2022-09-07T02:38:34.637Z,100.00
2022-09-07T02:41:42.834Z,100.00
2022-09-07T02:44:48.639Z,100.00
2022-09-07T02:48:39.684Z,100.00
2022-09-07T02:52:08.115Z,100.00
2022-09-07T02:55:31.905Z,100.00
2022-09-07T02:58:50.842Z,100.00
2022-09-07T03:02:26.175Z,100.00
2022-09-07T03:05:50.316Z,100.00
2022-09-07T03:08:59.299Z,100.00
2022-09-07T03:12:06.234Z,100.00
2022-09-07T03:15:18.479Z,100.00
2022-09-07T03:18:25.890Z,100.00
2022-09-07T03:21:32.802Z,100.00
2022-09-07T03:24:38.345Z,100.00
2022-09-07T03:27:44.081Z,100.00
2022-09-07T03:30:49.826Z,100.00
2022-09-07T03:33:56.612Z,100.00
2022-09-07T03:37:02.532Z,100.00
2022-09-07T03:40:13.804Z,100.00
2022-09-07T03:43:19.341Z,100.00
2022-09-07T03:46:24.865Z,100.00
2022-09-07T03:49:30.525Z,100.00
2022-09-07T03:52:36.932Z,100.00
2022-09-07T03:55:42.667Z,100.00
2022-09-07T03:58:49.864Z,100.00
2022-09-07T04:01:55.402Z,100.00
2022-09-07T04:05:01.001Z,100.00
2022-09-07T04:08:06.566Z,100.00
2022-09-07T04:11:18.264Z,100.00
2022-09-07T04:14:24.163Z,100.00
2022-09-07T04:17:29.760Z,100.00
2022-09-07T04:20:35.372Z,100.00
2022-09-07T04:23:42.826Z,100.00
2022-09-07T04:26:48.114Z,100.00
2022-09-07T04:29:54.019Z,100.00
2022-09-07T04:32:59.700Z,100.00
2022-09-07T04:36:05.847Z,100.00
2022-09-07T04:39:11.687Z,100.00
2022-09-07T04:42:17.386Z,100.00
2022-09-07T04:45:23.052Z,100.00
2022-09-07T04:48:28.737Z,100.00
2022-09-07T04:51:35.219Z,100.00
2022-09-07T04:54:40.848Z,100.00
2022-09-07T04:57:50.547Z,100.00
2022-09-07T05:01:00.809Z,100.00
2022-09-07T05:04:06.186Z,100.00
2022-09-07T05:07:11.256Z,100.00
2022-09-07T05:10:16.584Z,100.00
2022-09-07T05:13:22.342Z,100.00
2022-09-07T05:16:29.506Z,100.00
2022-09-07T05:19:35.621Z,100.00
2022-09-07T05:22:41.533Z,100.00
2022-09-07T05:25:47.599Z,100.00
2022-09-07T05:32:19.222Z,100.00
2022-09-07T05:35:24.343Z,100.00
2022-09-07T05:38:30.212Z,100.00
2022-09-07T05:41:36.003Z,100.00
2022-09-07T05:47:51.437Z,100.00
2022-09-07T05:50:56.919Z,100.00
2022-09-07T05:54:02.479Z,100.00
2022-09-07T05:57:11.379Z,100.00
2022-09-07T06:00:17.290Z,100.00
2022-09-07T06:03:25.393Z,100.00
2022-09-07T06:06:31.507Z,100.00
2022-09-07T06:13:03.897Z,100.00
2022-09-07T06:16:11.845Z,100.00
2022-09-07T06:19:17.214Z,100.00
2022-09-07T06:22:22.706Z,99.84
2022-09-07T06:25:28.587Z,99.44
2022-09-07T06:28:36.695Z,98.16
2022-09-07T06:35:07.975Z,97.78
2022-09-07T06:38:13.444Z,96.04
2022-09-07T06:44:56.358Z,95.92
2022-09-07T06:48:01.596Z,94.67
2022-09-07T06:51:10.382Z,93.77
2022-09-07T06:57:41.525Z,93.22
2022-09-07T07:00:48.303Z,93.07
2022-09-07T07:03:55.096Z,91.74
2022-09-07T07:07:00.682Z,90.87
2022-09-07T07:10:06.842Z,90.33
2022-09-07T07:13:12.758Z,90.73
2022-09-07T07:16:18.674Z,89.67
2022-09-07T07:19:24.507Z,89.74
2022-09-07T07:22:46.140Z,88.36
2022-09-07T07:25:52.783Z,89.02
2022-09-07T07:32:05.803Z,89.34
2022-09-07T07:35:12.454Z,88.31
2022-09-07T07:42:03.031Z,88.40
2022-09-07T07:48:38.075Z,87.80
2022-09-07T07:58:37.170Z,88.61
2022-09-07T08:01:44.122Z,88.07
2022-09-07T08:04:49.981Z,87.20
2022-09-07T08:07:55.495Z,88.31
2022-09-07T08:11:09.236Z,88.19
2022-09-07T08:14:14.961Z,88.64
2022-09-07T08:17:20.337Z,88.84
2022-09-07T08:20:26.074Z,88.45
2022-09-07T08:23:33.153Z,88.43
2022-09-07T08:26:39.538Z,88.25
2022-09-07T08:29:44.833Z,87.45
2022-09-07T08:32:50.381Z,87.94
2022-09-07T08:35:58.425Z,86.53
2022-09-07T08:39:04.051Z,87.99
2022-09-07T08:42:37.256Z,87.57
2022-09-07T08:45:57.561Z,86.41
2022-09-07T08:49:07.376Z,85.15
2022-09-07T08:52:48.502Z,84.73
2022-09-07T08:56:06.968Z,86.75
2022-09-07T08:59:22.141Z,86.90
2022-09-07T09:02:31.123Z,86.64
2022-09-07T09:05:44.369Z,86.23
2022-09-07T09:09:25.780Z,86.47
2022-09-07T09:12:52.423Z,85.95
2022-09-07T09:16:36.106Z,86.13
2022-09-07T09:20:06.786Z,86.43
2022-09-07T09:23:14.798Z,85.55
2022-09-07T09:26:32.030Z,85.47
2022-09-07T09:29:37.909Z,86.19
2022-09-07T09:32:46.971Z,86.47
2022-09-07T09:35:54.670Z,85.69
2022-09-07T09:39:03.979Z,86.37
2022-09-07T09:42:10.927Z,85.22
2022-09-07T09:45:21.730Z,85.76
2022-09-07T09:48:32.977Z,86.19
2022-09-07T09:55:41.172Z,86.01
2022-09-07T10:06:04.893Z,85.46
2022-09-07T10:09:18.671Z,86.36
2022-09-07T10:12:32.410Z,84.78
2022-09-07T10:15:41.135Z,84.54
2022-09-07T10:18:58.777Z,84.54
2022-09-07T10:22:21.092Z,82.94
2022-09-07T10:25:39.994Z,83.11
2022-09-07T10:32:35.764Z,81.75
2022-09-07T10:36:01.038Z,83.23
2022-09-07T10:39:16.784Z,83.64
2022-09-07T10:42:34.475Z,80.95
2022-09-07T10:45:53.320Z,79.33
2022-09-07T10:49:25.618Z,81.68
2022-09-07T10:52:44.067Z,80.66
2022-09-07T10:56:07.926Z,80.32
2022-09-07T11:00:10.226Z,79.37
2022-09-07T11:03:55.101Z,78.55
2022-09-07T11:07:26.877Z,77.86
2022-09-07T11:10:59.438Z,77.73
2022-09-07T11:14:13.888Z,79.86
2022-09-07T11:17:25.295Z,78.61
2022-09-07T11:20:32.791Z,77.98
2022-09-07T11:24:01.762Z,76.61
2022-09-07T11:27:14.502Z,77.14
2022-09-07T11:30:32.351Z,77.95
2022-09-07T11:34:26.284Z,77.26
2022-09-07T11:37:49.859Z,76.25
2022-09-07T11:41:01.357Z,79.39
2022-09-07T11:44:25.454Z,78.43
2022-09-07T11:47:49.185Z,79.20
2022-09-07T11:51:04.247Z,79.51
2022-09-07T11:54:55.211Z,80.25
2022-09-07T11:58:21.857Z,79.67
2022-09-07T12:01:43.441Z,79.58
2022-09-07T12:05:12.936Z,79.33
2022-09-07T12:08:35.105Z,78.96
2022-09-07T12:11:58.822Z,79.02
2022-09-07T12:15:17.552Z,78.33
2022-09-07T12:18:53.783Z,77.73
2022-09-07T12:22:00.690Z,77.74
2022-09-07T12:25:11.383Z,77.70
2022-09-07T12:28:37.962Z,77.92
2022-09-07T12:31:59.535Z,78.52
2022-09-07T12:35:28.646Z,79.86
2022-09-07T12:38:37.350Z,77.45
2022-09-07T12:41:47.309Z,80.48
2022-09-07T12:45:47.648Z,78.28
2022-09-07T12:49:07.464Z,77.74
2022-09-07T12:52:42.452Z,77.67
2022-09-07T12:56:21.030Z,76.90
2022-09-07T12:59:53.564Z,75.74
2022-09-07T13:03:51.819Z,76.51
2022-09-07T13:07:18.566Z,75.29
2022-09-07T13:10:36.415Z,73.48
2022-09-07T13:17:33.000Z,72.94
2022-09-07T13:20:41.587Z,74.22
2022-09-07T13:27:52.633Z,73.34
2022-09-07T13:31:23.245Z,72.74
2022-09-07T13:34:34.817Z,71.78
2022-09-07T13:37:54.944Z,72.26
2022-09-07T13:41:26.647Z,71.09
2022-09-07T13:44:34.476Z,72.94
2022-09-07T13:47:52.909Z,72.10
2022-09-07T13:51:19.253Z,72.65
2022-09-07T13:54:43.541Z,72.99
2022-09-07T13:58:11.940Z,74.34
2022-09-07T14:01:24.884Z,72.87
2022-09-07T14:04:44.723Z,72.97
2022-09-07T14:07:50.175Z,74.43
2022-09-07T14:10:56.404Z,74.33
2022-09-07T14:14:17.777Z,71.83
2022-09-07T14:17:23.257Z,74.17
2022-09-07T14:20:29.306Z,73.27
2022-09-07T14:23:37.293Z,72.71
2022-09-07T14:26:48.215Z,72.70
2022-09-07T14:29:53.743Z,73.01
2022-09-07T14:33:18.064Z,72.60
2022-09-07T14:36:44.836Z,75.06
2022-09-07T14:39:53.257Z,75.28
2022-09-07T14:42:59.020Z,76.07
2022-09-07T14:46:26.365Z,74.34
2022-09-07T14:49:31.776Z,72.73
2022-09-07T14:53:33.180Z,71.12
2022-09-07T14:56:11.303Z,71.14
2022-09-07T14:59:40.817Z,73.38
2022-09-07T15:02:46.432Z,72.23
2022-09-07T15:05:52.147Z,71.93
2022-09-07T15:08:58.127Z,72.94
2022-09-07T15:12:37.934Z,75.07
2022-09-07T15:16:02.177Z,74.75
2022-09-07T15:19:31.930Z,75.86
2022-09-07T15:22:36.949Z,74.92
2022-09-07T15:25:48.142Z,74.54
2022-09-07T15:29:12.185Z,74.67
2022-09-07T15:32:18.777Z,75.68
2022-09-07T15:35:24.565Z,75.19
2022-09-07T15:42:00.424Z,75.52
2022-09-07T15:45:23.868Z,74.66
2022-09-07T15:48:29.959Z,75.20
2022-09-07T15:55:01.898Z,74.32
2022-09-07T15:58:11.698Z,73.07
2022-09-07T16:04:44.209Z,73.48
2022-09-07T16:11:25.952Z,71.94
2022-09-07T16:14:34.992Z,73.11
2022-09-07T16:17:47.343Z,73.87
2022-09-07T16:20:53.409Z,73.44
2022-09-07T16:23:59.196Z,73.41
2022-09-07T16:27:06.563Z,74.25
2022-09-07T16:30:13.516Z,74.18
2022-09-07T16:33:19.453Z,73.94
2022-09-07T16:36:25.449Z,73.38
2022-09-07T16:39:32.081Z,74.67
2022-09-07T16:42:37.718Z,74.75
2022-09-07T16:49:11.509Z,76.45
2022-09-07T16:52:17.325Z,76.46
2022-09-07T16:55:23.136Z,77.25
2022-09-07T16:58:37.771Z,78.30
2022-09-07T17:01:43.795Z,78.99
2022-09-07T17:04:50.927Z,78.61
2022-09-07T17:07:56.595Z,79.44
2022-09-07T17:11:07.911Z,80.25
2022-09-07T17:14:14.140Z,80.08
2022-09-07T17:17:20.581Z,80.38
2022-09-07T17:20:26.575Z,80.76
2022-09-07T17:23:39.431Z,80.65
2022-09-07T17:26:50.839Z,81.71
2022-09-07T17:29:57.240Z,82.31
2022-09-07T17:33:02.822Z,83.90
2022-09-07T17:36:14.002Z,85.27
2022-09-07T17:39:19.876Z,86.24
2022-09-07T17:43:38.878Z,87.27
2022-09-07T17:45:54.261Z,87.70
2022-09-07T17:49:01.911Z,87.88
2022-09-07T17:52:07.391Z,88.46
2022-09-07T17:55:12.901Z,89.72
2022-09-07T17:58:19.209Z,89.84
2022-09-07T18:01:27.347Z,90.22
2022-09-07T18:04:36.168Z,91.47
2022-09-07T18:07:42.540Z,90.26
2022-09-07T18:14:15.137Z,91.83
2022-09-07T18:17:21.504Z,91.67
2022-09-07T18:20:26.919Z,92.68
2022-09-07T18:23:32.200Z,93.50
2022-09-07T18:26:39.424Z,94.59
2022-09-07T18:29:44.879Z,94.69
2022-09-07T18:32:51.527Z,95.74
2022-09-07T18:35:58.144Z,95.29
2022-09-07T18:39:05.063Z,96.02
2022-09-07T18:42:10.889Z,95.15
2022-09-07T18:45:32.266Z,95.85
2022-09-07T18:48:39.005Z,95.76
2022-09-07T18:55:10.918Z,96.11
2022-09-07T18:58:16.868Z,96.09
2022-09-07T19:01:23.567Z,96.99
2022-09-07T19:05:49.690Z,96.61
2022-09-07T19:07:54.717Z,96.73
2022-09-07T19:11:13.308Z,96.53
2022-09-07T19:14:19.242Z,96.46
2022-09-07T19:17:25.123Z,96.39
2022-09-07T19:24:37.760Z,98.05
2022-09-07T19:27:43.394Z,97.91
2022-09-07T19:30:49.368Z,98.84
2022-09-07T19:33:59.946Z,99.46
2022-09-07T19:37:07.457Z,99.90
2022-09-07T19:40:17.172Z,100.00
2022-09-07T19:43:25.885Z,100.00
2022-09-07T19:46:31.337Z,100.00
2022-09-07T19:49:37.297Z,100.00
2022-09-07T19:52:43.106Z,100.00
2022-09-07T19:55:48.810Z,100.00
2022-09-07T19:58:54.616Z,100.00
2022-09-07T20:02:00.388Z,100.00
2022-09-07T20:05:07.598Z,100.00
2022-09-07T20:08:13.089Z,100.00
2022-09-07T20:11:19.109Z,100.00
2022-09-07T20:14:25.175Z,100.00
2022-09-07T20:17:35.115Z,100.00
2022-09-07T20:20:40.847Z,100.00
2022-09-07T20:23:46.781Z,100.00
2022-09-07T20:26:52.610Z,100.00
2022-09-07T20:29:58.114Z,100.00
2022-09-07T20:33:03.912Z,100.00
2022-09-07T20:36:15.819Z,100.00
2022-09-07T20:39:22.220Z,100.00
2022-09-07T20:42:27.964Z,100.00
2022-09-07T20:45:35.691Z,100.00
2022-09-07T20:48:41.447Z,100.00
2022-09-07T20:51:47.042Z,100.00
2022-09-07T20:54:52.798Z,100.00
2022-09-07T20:57:58.896Z,100.00
2022-09-07T21:01:04.775Z,100.00
2022-09-07T21:04:10.311Z,100.00
2022-09-07T21:07:15.676Z,100.00
2022-09-07T21:10:21.045Z,100.00
2022-09-07T21:13:26.734Z,100.00
2022-09-07T21:16:33.595Z,100.00
2022-09-07T21:19:39.954Z,100.00
2022-09-07T21:22:45.266Z,100.00
2022-09-07T21:25:51.154Z,100.00
2022-09-07T21:29:01.772Z,100.00
2022-09-07T21:32:07.461Z,100.00
2022-09-07T21:35:13.155Z,100.00
2022-09-07T21:38:18.957Z,100.00
2022-09-07T21:41:25.913Z,100.00
2022-09-07T21:44:31.637Z,100.00
2022-09-07T21:47:37.513Z,100.00
2022-09-07T21:50:43.073Z,100.00
2022-09-07T21:53:53.423Z,100.00
2022-09-07T21:56:58.936Z,100.00
2022-09-07T22:00:08.684Z,100.00
2022-09-07T22:03:14.066Z,100.00
2022-09-07T22:06:19.876Z,100.00
2022-09-07T22:09:25.434Z,100.00
2022-09-07T22:12:31.513Z,100.00
2022-09-07T22:15:41.841Z,100.00
2022-09-07T22:18:48.810Z,100.00
2022-09-07T22:21:54.547Z,100.00
2022-09-07T22:25:00.379Z,100.00
2022-09-07T22:28:06.016Z,100.00
2022-09-07T22:31:32.957Z,100.00
2022-09-07T22:34:38.642Z,100.00
2022-09-07T22:37:44.638Z,100.00
2022-09-07T22:40:49.939Z,100.00
2022-09-07T22:43:55.688Z,100.00
2022-09-07T22:47:01.408Z,100.00
2022-09-07T22:50:07.252Z,100.00
2022-09-07T22:53:12.804Z,100.00
2022-09-07T22:56:21.203Z,100.00
2022-09-07T22:59:26.985Z,100.00
2022-09-07T23:02:32.320Z,100.00
2022-09-07T23:05:38.722Z,100.00
2022-09-07T23:08:44.362Z,100.00
2022-09-07T23:11:50.325Z,100.00
2022-09-07T23:14:55.958Z,100.00
2022-09-07T23:18:01.405Z,100.00
2022-09-07T23:21:06.821Z,100.00
2022-09-07T23:24:14.732Z,100.00
2022-09-07T23:27:19.925Z,100.00
2022-09-07T23:30:25.512Z,100.00
2022-09-07T23:33:32.039Z,100.00
2022-09-07T23:36:37.775Z,100.00
2022-09-07T23:39:44.832Z,100.00
2022-09-07T23:42:50.189Z,100.00
2022-09-07T23:45:56.407Z,100.00
2022-09-07T23:49:02.199Z,100.00
2022-09-07T23:52:07.889Z,100.00
2022-09-07T23:55:13.574Z,100.00
2022-09-07T23:58:20.713Z,100.00
