createdAt,value
2018-08-04T00:00:11.016Z,26.35
2018-08-04T00:01:21.125Z,26.37
2018-08-04T00:02:31.212Z,26.27
2018-08-04T00:03:41.308Z,26.41
2018-08-04T00:04:51.427Z,26.31
2018-08-04T00:06:01.272Z,26.31
2018-08-04T00:07:11.087Z,26.31
2018-08-04T00:08:21.213Z,26.27
2018-08-04T00:09:31.286Z,26.38
2018-08-04T00:10:41.599Z,26.37
2018-08-04T00:11:51.771Z,26.34
2018-08-04T00:13:02.030Z,26.34
2018-08-04T00:14:11.617Z,26.26
2018-08-04T00:15:21.712Z,26.31
2018-08-04T00:16:31.801Z,26.27
2018-08-04T00:17:41.875Z,26.32
2018-08-04T00:18:51.951Z,26.2
2018-08-04T00:20:02.042Z,26.17
2018-08-04T00:21:12.131Z,26.15
2018-08-04T00:22:21.946Z,26.23
2018-08-04T00:23:32.035Z,26.16
2018-08-04T00:24:42.129Z,26.2
2018-08-04T00:25:52.221Z,26.12
2018-08-04T00:27:02.293Z,26.01
2018-08-04T00:28:12.356Z,26.09
2018-08-04T00:29:22.435Z,26.06
2018-08-04T00:30:32.543Z,26.03
2018-08-04T00:31:42.613Z,26.04
2018-08-04T00:32:52.909Z,26.06
2018-08-04T00:34:02.994Z,26.09
2018-08-04T00:35:12.811Z,26.03
2018-08-04T00:36:22.996Z,26.03
2018-08-04T00:37:32.566Z,26.04
2018-08-04T00:38:42.650Z,26.03
2018-08-04T00:39:52.933Z,26
2018-08-04T00:41:02.759Z,26.03
2018-08-04T00:42:12.836Z,26.01
2018-08-04T00:43:22.912Z,26
2018-08-04T00:44:33.003Z,26.03
2018-08-04T00:45:43.072Z,26.06
2018-08-04T00:46:53.152Z,26.01
2018-08-04T00:48:03.225Z,26.06
2018-08-04T00:49:13.062Z,25.91
2018-08-04T00:50:22.876Z,25.89
2018-08-04T00:51:32.969Z,25.91
2018-08-04T00:52:43.068Z,26.03
2018-08-04T00:53:53.154Z,25.97
2018-08-04T00:55:02.964Z,25.94
2018-08-04T00:56:13.066Z,25.99
2018-08-04T00:57:23.147Z,25.93
2018-08-04T00:58:33.228Z,25.97
2018-08-04T00:59:43.367Z,26.01
2018-08-04T01:00:53.461Z,26.03
2018-08-04T01:02:03.538Z,25.91
2018-08-04T01:03:13.612Z,25.84
2018-08-04T01:04:23.695Z,25.84
2018-08-04T01:05:33.602Z,25.86
2018-08-04T01:06:43.677Z,25.91
2018-08-04T01:07:53.766Z,25.84
2018-08-04T01:09:03.840Z,25.89
2018-08-04T01:10:13.393Z,25.84
2018-08-04T01:11:23.533Z,25.81
2018-08-04T01:12:33.077Z,25.82
2018-08-04T01:13:43.166Z,25.88
2018-08-04T01:14:53.376Z,25.85
2018-08-04T01:16:03.466Z,25.84
2018-08-04T01:17:13.587Z,25.84
2018-08-04T01:18:23.665Z,25.79
2018-08-04T01:19:33.764Z,25.76
2018-08-04T01:20:43.332Z,25.82
2018-08-04T01:21:52.898Z,25.88
2018-08-04T01:23:03.023Z,25.71
2018-08-04T01:24:12.842Z,25.78
2018-08-04T01:25:22.391Z,25.74
2018-08-04T01:26:32.476Z,25.64
2018-08-04T01:27:42.420Z,25.6
2018-08-04T01:28:52.494Z,25.75
2018-08-04T01:30:02.567Z,25.62
2018-08-04T01:31:12.638Z,25.6
2018-08-04T01:32:22.720Z,25.63
2018-08-04T01:33:32.529Z,25.59
2018-08-04T01:34:42.347Z,25.6
2018-08-04T01:35:52.163Z,25.59
2018-08-04T01:37:02.257Z,25.54
2018-08-04T01:38:12.334Z,25.59
2018-08-04T01:39:22.425Z,25.57
2018-08-04T01:40:32.501Z,25.63
2018-08-04T01:41:42.584Z,25.54
2018-08-04T01:42:52.663Z,25.56
2018-08-04T01:44:02.759Z,25.6
2018-08-04T01:45:12.853Z,25.6
2018-08-04T01:46:22.988Z,25.6
2018-08-04T01:47:32.823Z,25.6
2018-08-04T01:48:42.899Z,25.52
2018-08-04T01:49:52.708Z,25.57
2018-08-04T01:51:02.802Z,25.54
2018-08-04T01:52:12.870Z,25.47
2018-08-04T01:53:22.951Z,25.48
2018-08-04T01:54:33.024Z,25.51
2018-08-04T01:55:43.102Z,25.54
2018-08-04T01:56:53.231Z,25.54
2018-08-04T01:58:03.305Z,25.52
2018-08-04T01:59:13.591Z,25.52
2018-08-04T02:00:23.890Z,25.52
2018-08-04T02:01:33.976Z,25.51
2018-08-04T02:02:44.085Z,25.52
2018-08-04T02:03:54.412Z,25.49
2018-08-04T02:05:04.293Z,25.44
2018-08-04T02:06:14.384Z,25.51
2018-08-04T02:07:24.712Z,25.49
2018-08-04T02:08:34.836Z,25.48
2018-08-04T02:09:44.919Z,25.42
2018-08-04T02:10:55.018Z,25.47
2018-08-04T02:12:05.098Z,25.41
2018-08-04T02:13:15.215Z,25.38
2018-08-04T02:14:25.278Z,25.37
2018-08-04T02:15:35.454Z,25.37
2018-08-04T02:16:45.543Z,25.33
2018-08-04T02:17:55.618Z,25.3
2018-08-04T02:19:05.438Z,25.39
2018-08-04T02:20:15.267Z,25.37
2018-08-04T02:21:25.080Z,25.34
2018-08-04T02:22:35.165Z,25.34
2018-08-04T02:23:45.263Z,25.29
2018-08-04T02:24:55.354Z,25.32
2018-08-04T02:26:05.421Z,25.26
2018-08-04T02:27:15.252Z,25.34
2018-08-04T02:28:25.364Z,25.32
2018-08-04T02:29:35.448Z,25.3
2018-08-04T02:30:45.281Z,25.19
2018-08-04T02:31:55.377Z,25.17
2018-08-04T02:33:05.459Z,25.15
2018-08-04T02:34:15.546Z,25.14
2018-08-04T02:35:25.370Z,25
2018-08-04T02:36:35.185Z,25.05
2018-08-04T02:37:45.282Z,25.11
2018-08-04T02:38:55.359Z,25.01
2018-08-04T02:40:05.443Z,25.05
2018-08-04T02:41:15.302Z,24.97
2018-08-04T02:42:25.406Z,24.97
2018-08-04T02:43:35.508Z,24.94
2018-08-04T02:44:45.379Z,24.86
2018-08-04T02:45:55.465Z,24.92
2018-08-04T02:47:05.575Z,24.89
2018-08-04T02:48:15.655Z,24.96
2018-08-04T02:49:25.474Z,24.93
2018-08-04T02:50:35.605Z,24.93
2018-08-04T02:51:45.690Z,24.97
2018-08-04T02:52:55.768Z,24.96
2018-08-04T02:54:05.856Z,24.93
2018-08-04T02:55:15.953Z,24.94
2018-08-04T02:56:26.054Z,24.89
2018-08-04T02:57:36.152Z,24.89
2018-08-04T02:58:46.247Z,24.86
2018-08-04T02:59:56.322Z,24.82
2018-08-04T03:01:06.415Z,24.77
2018-08-04T03:02:16.563Z,24.93
2018-08-04T03:35:06.381Z,22.66
2018-08-04T03:36:16.219Z,22.52
2018-08-04T03:37:26.310Z,22.6
2018-08-04T03:38:35.857Z,22.55
2018-08-04T03:39:45.931Z,22.6
2018-08-04T03:40:56.364Z,22.6
2018-08-04T03:42:06.473Z,22.61
2018-08-04T03:43:16.603Z,22.71
2018-08-04T03:44:26.680Z,22.81
2018-08-04T03:45:36.782Z,22.86
2018-08-04T03:46:46.896Z,22.86
2018-08-04T03:47:56.997Z,23.03
2018-08-04T03:49:06.551Z,23.18
2018-08-04T03:50:16.374Z,23.21
2018-08-04T03:51:26.463Z,23.37
2018-08-04T03:52:36.536Z,23.52
2018-08-04T03:53:46.602Z,23.6
2018-08-04T03:54:56.686Z,23.72
2018-08-04T03:56:06.509Z,23.78
2018-08-04T03:57:16.580Z,23.89
2018-08-04T03:58:26.651Z,23.89
2018-08-04T03:59:36.531Z,24.11
2018-08-04T04:00:46.493Z,24.18
2018-08-04T04:01:56.301Z,24.33
2018-08-04T04:03:06.122Z,24.34
2018-08-04T04:04:15.726Z,24.51
2018-08-04T04:05:25.586Z,24.55
2018-08-04T04:06:35.747Z,24.69
2018-08-04T04:07:46.071Z,24.7
2018-08-04T04:08:56.365Z,24.74
2018-08-04T04:10:06.491Z,24.92
2018-08-04T04:11:16.564Z,24.85
2018-08-04T04:12:26.655Z,25.07
2018-08-04T04:13:36.527Z,25.17
2018-08-04T04:14:46.600Z,25.17
2018-08-04T04:15:56.464Z,25.26
2018-08-04T04:17:06.559Z,25.29
2018-08-04T04:18:16.720Z,25.41
2018-08-04T04:19:26.266Z,25.45
2018-08-04T04:20:36.090Z,25.47
2018-08-04T04:21:46.171Z,25.48
2018-08-04T04:22:55.993Z,25.6
2018-08-04T04:24:06.070Z,25.62
2018-08-04T04:25:16.145Z,25.64
2018-08-04T04:26:26.221Z,25.7
2018-08-04T04:27:36.283Z,25.71
2018-08-04T04:28:46.111Z,25.85
2018-08-04T04:29:55.932Z,26.35
2018-08-04T04:31:05.754Z,27.08
2018-08-04T04:32:15.834Z,28.02
2018-08-04T04:33:25.691Z,28.46
2018-08-04T04:34:35.779Z,28.72
2018-08-04T04:35:45.850Z,28.97
2018-08-04T04:36:56.171Z,28.9
2018-08-04T04:38:06.532Z,28.57
2018-08-04T04:39:16.623Z,28.26
2018-08-04T04:40:26.192Z,28.01
2018-08-04T04:41:36.029Z,27.75
2018-08-04T04:42:46.111Z,27.66
2018-08-04T04:43:56.194Z,27.69
2018-08-04T04:45:06.274Z,27.9
2018-08-04T04:46:16.087Z,28.16
2018-08-04T04:47:26.212Z,28.27
2018-08-04T04:48:36.565Z,28.16
2018-08-04T04:49:46.718Z,27.93
2018-08-04T04:50:56.797Z,27.89
2018-08-04T04:52:06.879Z,28.12
2018-08-04T04:53:16.691Z,28.54
2018-08-04T04:54:26.762Z,29.05
2018-08-04T04:55:36.720Z,29.77
2018-08-04T04:56:46.604Z,30.44
2018-08-04T04:57:56.685Z,30.91
2018-08-04T04:59:06.773Z,31.45
2018-08-04T05:00:16.846Z,31.8
2018-08-04T05:01:26.932Z,32.08
2018-08-04T05:02:36.856Z,32.47
2018-08-04T05:03:46.940Z,32.81
2018-08-04T05:04:57.026Z,32.94
2018-08-04T05:06:07.137Z,33.21
2018-08-04T05:07:17.211Z,33.41
2018-08-04T05:08:27.353Z,33.65
2018-08-04T05:09:37.425Z,33.8
2018-08-04T05:10:47.499Z,33.92
2018-08-04T05:11:57.602Z,34.02
2018-08-04T05:13:07.700Z,34.21
2018-08-04T05:14:17.884Z,34.29
2018-08-04T05:15:27.982Z,34.37
2018-08-04T05:16:38.051Z,34.41
2018-08-04T05:17:48.172Z,34.58
2018-08-04T05:18:58.037Z,34.72
2018-08-04T05:20:08.152Z,34.87
2018-08-04T05:21:18.239Z,34.9
2018-08-04T05:22:28.343Z,34.91
2018-08-04T05:23:38.176Z,34.99
2018-08-04T05:24:48.290Z,35.09
2018-08-04T05:25:58.375Z,35.2
2018-08-04T05:27:08.186Z,35.2
2018-08-04T05:28:18.268Z,35.33
2018-08-04T05:29:28.083Z,35.38
2018-08-04T05:30:37.907Z,35.39
2018-08-04T05:31:48.002Z,35.47
2018-08-04T05:32:57.857Z,35.55
2018-08-04T05:34:08.217Z,35.52
2018-08-04T05:35:18.284Z,35.52
2018-08-04T05:36:28.116Z,35.57
2018-08-04T05:37:37.991Z,35.53
2018-08-04T05:38:48.090Z,35.64
2018-08-04T05:39:57.948Z,35.53
2018-08-04T05:41:08.019Z,35.47
2018-08-04T05:42:18.090Z,35.43
2018-08-04T05:43:28.662Z,35.49
2018-08-04T05:44:38.936Z,35.42
2018-08-04T05:45:48.751Z,35.57
2018-08-04T05:46:58.586Z,35.45
2018-08-04T05:48:08.681Z,35.45
2018-08-04T05:49:18.810Z,35.43
2018-08-04T05:50:28.633Z,35.46
2018-08-04T05:51:38.738Z,35.3
2018-08-04T05:52:48.551Z,35.31
2018-08-04T05:53:58.631Z,35.24
2018-08-04T05:55:08.770Z,35.26
2018-08-04T05:56:18.861Z,35.3
2018-08-04T05:57:29.217Z,35.23
2018-08-04T05:58:39.313Z,35.15
2018-08-04T05:59:49.418Z,35.16
2018-08-04T06:00:59.521Z,35.28
2018-08-04T06:02:09.608Z,35.23
2018-08-04T06:03:19.794Z,35.21
2018-08-04T06:04:30.097Z,35.26
2018-08-04T06:05:39.921Z,35.06
2018-08-04T06:06:49.998Z,34.54
2018-08-04T06:08:00.070Z,33.96
2018-08-04T06:09:09.894Z,33.46
2018-08-04T06:10:19.990Z,33.18
2018-08-04T06:11:30.095Z,32.8
2018-08-04T06:12:40.197Z,32.68
2018-08-04T06:13:50.287Z,32.5
2018-08-04T06:15:00.349Z,32.37
2018-08-04T06:16:10.443Z,32.24
2018-08-04T06:17:20.504Z,32.12
2018-08-04T06:18:30.592Z,32.12
2018-08-04T06:19:40.911Z,32.19
2018-08-04T06:20:50.998Z,32.32
2018-08-04T06:22:01.186Z,32.25
2018-08-04T06:23:11.110Z,32.31
2018-08-04T06:24:21.264Z,32.23
2018-08-04T06:25:31.348Z,32.15
2018-08-04T06:26:41.414Z,32.17
2018-08-04T06:27:51.236Z,32.12
2018-08-04T06:29:01.088Z,32.12
2018-08-04T06:30:11.216Z,32.12
2018-08-04T06:31:21.312Z,32.1
2018-08-04T06:32:31.396Z,31.97
2018-08-04T06:33:42.260Z,31.87
2018-08-04T06:34:52.352Z,31.8
2018-08-04T06:36:02.205Z,31.88
2018-08-04T06:37:12.295Z,31.97
2018-08-04T06:38:22.122Z,31.87
2018-08-04T06:39:32.192Z,31.87
2018-08-04T06:40:42.271Z,31.8
2018-08-04T06:41:52.379Z,31.81
2018-08-04T06:43:02.220Z,31.81
2018-08-04T06:44:12.056Z,31.78
2018-08-04T06:45:22.150Z,31.7
2018-08-04T06:46:31.980Z,31.56
2018-08-04T06:47:41.823Z,31.49
2018-08-04T06:48:51.380Z,31.56
2018-08-04T06:50:01.462Z,31.55
2018-08-04T06:51:11.544Z,31.62
2018-08-04T06:52:21.392Z,31.7
2018-08-04T06:53:31.496Z,31.75
2018-08-04T06:54:41.581Z,31.71
2018-08-04T06:55:51.418Z,31.78
2018-08-04T06:57:01.238Z,31.8
2018-08-04T06:58:11.380Z,31.68
2018-08-04T06:59:21.299Z,31.74
2018-08-04T07:00:31.423Z,31.62
2018-08-04T07:01:41.239Z,31.67
2018-08-04T07:02:50.801Z,31.63
2018-08-04T07:04:00.617Z,31.67
2018-08-04T07:05:10.637Z,31.65
2018-08-04T07:06:20.474Z,31.56
2018-08-04T07:07:30.553Z,31.6
2018-08-04T07:08:40.641Z,31.63
2018-08-04T07:09:50.742Z,31.65
2018-08-04T07:11:00.309Z,31.65
2018-08-04T07:12:10.412Z,31.67
2018-08-04T07:13:20.520Z,31.63
2018-08-04T07:14:30.622Z,31.65
2018-08-04T07:15:40.712Z,31.67
2018-08-04T07:16:50.789Z,31.65
2018-08-04T07:18:00.634Z,31.6
2018-08-04T07:19:10.744Z,31.7
2018-08-04T07:20:20.852Z,31.77
2018-08-04T07:21:30.942Z,31.75
2018-08-04T07:22:40.799Z,31.88
2018-08-04T07:23:50.929Z,31.94
2018-08-04T07:25:01.031Z,31.87
2018-08-04T07:26:11.150Z,31.91
2018-08-04T07:27:21.228Z,32.05
2018-08-04T07:28:31.387Z,32.08
2018-08-04T07:29:41.219Z,32.12
2018-08-04T07:30:50.847Z,32.1
2018-08-04T07:32:00.782Z,32.09
2018-08-04T07:33:10.879Z,32.15
2018-08-04T07:34:21.170Z,32.16
2018-08-04T07:35:30.873Z,32.09
2018-08-04T07:36:40.706Z,32.17
2018-08-04T07:37:50.793Z,32.13
2018-08-04T07:39:00.892Z,32.19
2018-08-04T07:40:10.495Z,32.27
2018-08-04T07:41:20.600Z,32.25
2018-08-04T07:42:30.701Z,32.34
2018-08-04T07:43:40.776Z,32.45
2018-08-04T07:44:50.860Z,32.52
2018-08-04T07:46:00.928Z,32.54
2018-08-04T07:47:11.015Z,32.65
2018-08-04T07:48:20.833Z,32.5
2018-08-04T07:49:30.407Z,32.61
2018-08-04T07:50:40.496Z,32.65
2018-08-04T07:51:50.647Z,32.53
2018-08-04T07:53:00.476Z,32.53
2018-08-04T07:54:10.625Z,32.56
2018-08-04T07:55:20.452Z,32.5
2018-08-04T07:56:30.540Z,32.61
2018-08-04T07:57:40.357Z,32.62
2018-08-04T07:58:50.175Z,32.71
2018-08-04T07:59:59.997Z,32.71
2018-08-04T08:01:10.080Z,32.9
2018-08-04T08:02:20.185Z,32.96
2018-08-04T08:03:30.272Z,33.01
2018-08-04T08:04:40.367Z,33.03
2018-08-04T08:05:50.447Z,33.06
2018-08-04T08:07:00.274Z,33.23
2018-08-04T08:08:09.825Z,33.16
2018-08-04T08:09:20.205Z,33.24
2018-08-04T08:10:30.713Z,33.21
2018-08-04T08:11:41.169Z,33.31
2018-08-04T08:12:51.279Z,33.2
2018-08-04T08:14:01.391Z,33.16
2018-08-04T08:15:11.288Z,33.24
2018-08-04T08:16:21.392Z,33.37
2018-08-04T08:17:31.479Z,33.41
2018-08-04T08:18:41.588Z,33.47
2018-08-04T08:19:51.692Z,33.52
2018-08-04T08:21:01.775Z,33.59
2018-08-04T08:22:11.611Z,33.66
2018-08-04T08:23:21.637Z,33.75
2018-08-04T08:24:31.753Z,33.73
2018-08-04T08:25:41.843Z,33.85
2018-08-04T08:26:51.449Z,33.81
2018-08-04T08:28:01.536Z,33.93
2018-08-04T08:29:11.392Z,33.89
2018-08-04T08:30:21.199Z,34.06
2018-08-04T08:31:31.304Z,33.99
2018-08-04T08:32:41.756Z,34.12
2018-08-04T08:33:52.070Z,34.1
2018-08-04T08:35:02.150Z,34.14
2018-08-04T08:36:11.998Z,34.15
2018-08-04T08:37:22.103Z,34.22
2018-08-04T08:38:31.665Z,34.18
2018-08-04T08:39:41.821Z,34.22
2018-08-04T08:40:51.658Z,34.34
2018-08-04T08:42:01.766Z,34.39
2018-08-04T08:43:11.871Z,34.46
2018-08-04T08:44:21.969Z,34.41
2018-08-04T08:45:31.846Z,34.51
2018-08-04T08:46:41.923Z,34.54
2018-08-04T08:47:51.742Z,34.59
2018-08-04T08:49:01.832Z,34.66
2018-08-04T08:50:11.665Z,34.63
2018-08-04T08:51:21.764Z,34.69
2018-08-04T08:52:31.841Z,34.75
2018-08-04T08:53:42.277Z,34.67
2018-08-04T08:54:52.840Z,34.78
2018-08-04T08:56:03.217Z,34.83
2018-08-04T08:57:13.038Z,34.84
2018-08-04T08:58:23.170Z,34.77
2018-08-04T08:59:33.031Z,34.75
2018-08-04T09:00:42.866Z,34.72
2018-08-04T09:01:52.985Z,34.67
2018-08-04T09:03:03.236Z,34.59
2018-08-04T09:04:13.343Z,34.63
2018-08-04T09:05:23.548Z,34.66
2018-08-04T09:06:33.821Z,34.67
2018-08-04T09:07:44.294Z,34.71
2018-08-04T09:08:54.393Z,34.71
2018-08-04T09:10:04.759Z,34.75
2018-08-04T09:11:15.148Z,34.79
2018-08-04T09:12:25.571Z,34.97
2018-08-04T09:13:35.723Z,34.96
2018-08-04T09:14:45.811Z,35.01
2018-08-04T09:15:55.658Z,35.01
2018-08-04T09:17:05.756Z,35.09
2018-08-04T09:18:15.598Z,35.16
2018-08-04T09:19:25.672Z,35.13
2018-08-04T09:20:35.767Z,35.31
2018-08-04T09:21:45.876Z,35.21
2018-08-04T09:22:56.015Z,35.18
2018-08-04T09:24:06.372Z,35.23
2018-08-04T09:25:16.473Z,35.2
2018-08-04T09:26:26.319Z,35.18
2018-08-04T09:27:35.925Z,35.16
2018-08-04T09:28:46.007Z,35.33
2018-08-04T09:29:55.831Z,35.23
2018-08-04T09:31:05.663Z,35.28
2018-08-04T09:32:15.547Z,35.38
2018-08-04T09:33:25.634Z,35.39
2018-08-04T09:34:35.460Z,35.4
2018-08-04T09:35:45.553Z,35.38
2018-08-04T09:36:55.644Z,35.46
2018-08-04T09:38:05.882Z,35.52
2018-08-04T09:39:16.329Z,35.47
2018-08-04T09:40:26.158Z,35.5
2018-08-04T09:41:35.968Z,35.53
2018-08-04T09:42:45.813Z,35.46
2018-08-04T09:43:56.012Z,35.46
2018-08-04T09:45:05.853Z,35.58
2018-08-04T09:46:15.939Z,35.61
2018-08-04T09:47:25.767Z,35.67
2018-08-04T09:48:35.829Z,35.65
2018-08-04T09:49:45.917Z,35.65
2018-08-04T09:50:55.999Z,35.71
2018-08-04T09:52:06.072Z,35.74
2018-08-04T09:53:15.899Z,35.8
2018-08-04T09:54:26.004Z,35.92
2018-08-04T09:55:36.096Z,35.92
2018-08-04T09:56:46.196Z,36.08
2018-08-04T09:57:56.280Z,36.15
2018-08-04T09:59:06.390Z,36.26
2018-08-04T10:00:16.231Z,36.28
2018-08-04T10:01:26.331Z,36.51
2018-08-04T10:02:36.419Z,36.52
2018-08-04T10:03:46.247Z,36.68
2018-08-04T10:04:56.377Z,36.7
2018-08-04T10:06:06.531Z,36.75
2018-08-04T10:07:16.396Z,36.8
2018-08-04T10:08:26.544Z,36.81
2018-08-04T10:09:36.655Z,36.95
2018-08-04T10:10:46.778Z,37.07
2018-08-04T10:11:56.954Z,37.14
2018-08-04T10:13:07.193Z,37.22
2018-08-04T10:14:17.564Z,37.19
2018-08-04T10:15:27.676Z,37.22
2018-08-04T10:16:37.806Z,37.26
2018-08-04T10:17:47.905Z,37.37
2018-08-04T10:18:58.037Z,37.41
2018-08-04T10:20:08.173Z,37.44
2018-08-04T10:21:18.650Z,37.53
2018-08-04T10:22:28.845Z,37.49
2018-08-04T10:23:40.353Z,37.45
2018-08-04T10:24:53.647Z,37.49
2018-08-04T10:26:06.758Z,37.54
2018-08-04T10:27:20.590Z,37.64
2018-08-04T10:28:32.675Z,37.86
2018-08-04T10:29:43.765Z,38.08
2018-08-04T10:30:53.617Z,38.1
2018-08-04T10:32:03.786Z,38.2
2018-08-04T10:33:14.199Z,38.24
2018-08-04T10:34:24.034Z,38.24
2018-08-04T10:35:34.176Z,38.35
2018-08-04T10:36:44.292Z,38.35
2018-08-04T10:37:54.397Z,38.36
2018-08-04T10:39:04.490Z,38.43
2018-08-04T10:40:14.576Z,38.46
2018-08-04T10:41:24.735Z,38.42
2018-08-04T10:42:34.573Z,38.46
2018-08-04T10:43:44.648Z,38.61
2018-08-04T10:44:54.518Z,38.55
2018-08-04T10:46:04.857Z,38.55
2018-08-04T10:47:14.965Z,38.65
2018-08-04T10:48:25.084Z,38.73
2018-08-04T10:49:35.438Z,38.85
2018-08-04T10:50:45.705Z,39.08
2018-08-04T10:51:55.820Z,39.27
2018-08-04T10:53:05.989Z,39.4
2018-08-04T10:54:16.547Z,39.46
2018-08-04T10:55:26.640Z,39.54
2018-08-04T10:56:36.737Z,39.64
2018-08-04T10:57:46.834Z,39.71
2018-08-04T10:58:56.785Z,39.74
2018-08-04T11:00:06.625Z,39.67
2018-08-04T11:01:16.473Z,39.72
2018-08-04T11:02:26.570Z,39.87
2018-08-04T11:03:36.389Z,39.96
2018-08-04T11:04:46.480Z,40.08
2018-08-04T11:05:56.589Z,40.2
2018-08-04T11:07:06.691Z,40.27
2018-08-04T11:08:16.521Z,40.48
2018-08-04T11:09:26.622Z,40.51
2018-08-04T11:10:36.461Z,40.57
2018-08-04T11:11:46.288Z,40.77
2018-08-04T11:12:56.373Z,40.85
2018-08-04T11:14:06.465Z,40.93
2018-08-04T11:15:16.307Z,40.94
2018-08-04T11:16:26.417Z,40.94
2018-08-04T11:17:36.524Z,40.74
2018-08-04T11:18:46.643Z,40.47
2018-08-04T11:19:56.734Z,40.09
2018-08-04T11:21:06.821Z,40.02
2018-08-04T11:22:16.729Z,39.83
2018-08-04T11:23:26.831Z,39.72
2018-08-04T11:24:36.926Z,39.33
2018-08-04T11:25:46.790Z,38.99
2018-08-04T11:26:57.090Z,38.66
2018-08-04T11:28:07.262Z,38.37
2018-08-04T11:29:17.365Z,38.2
2018-08-04T11:30:27.469Z,38.35
2018-08-04T11:31:37.579Z,38.54
2018-08-04T11:32:47.440Z,38.44
2018-08-04T11:33:57.555Z,38.31
2018-08-04T11:35:07.384Z,38.58
2018-08-04T11:36:17.213Z,38.77
2018-08-04T11:37:27.301Z,38.87
2018-08-04T11:38:37.395Z,39.04
2018-08-04T11:39:47.254Z,39.3
2018-08-04T11:40:57.363Z,39.4
2018-08-04T11:42:07.450Z,39.67
2018-08-04T11:43:17.258Z,39.76
2018-08-04T11:44:27.361Z,39.99
2018-08-04T11:45:37.737Z,39.99
2018-08-04T11:46:48.041Z,39.75
2018-08-04T11:47:58.162Z,39.6
2018-08-04T11:49:07.740Z,39.3
2018-08-04T11:50:17.827Z,38.97
2018-08-04T11:51:27.769Z,38.73
2018-08-04T11:52:37.978Z,38.39
2018-08-04T11:53:48.087Z,38.08
2018-08-04T11:54:58.155Z,37.8
2018-08-04T11:56:08.269Z,37.65
2018-08-04T11:57:18.436Z,37.59
2018-08-04T11:58:28.535Z,37.71
2018-08-04T11:59:38.166Z,37.53
2018-08-04T12:00:48.269Z,37.53
2018-08-04T12:01:58.295Z,37.94
2018-08-04T12:03:08.238Z,38.22
2018-08-04T12:04:18.382Z,38.59
2018-08-04T12:05:28.368Z,38.74
2018-08-04T12:06:38.505Z,38.89
2018-08-04T12:07:48.368Z,39.11
2018-08-04T12:08:58.635Z,39.12
2018-08-04T12:10:08.874Z,39.13
2018-08-04T12:11:18.453Z,39.18
2018-08-04T12:12:28.303Z,39.27
2018-08-04T12:13:38.489Z,39.27
2018-08-04T12:14:48.839Z,39.4
2018-08-04T12:15:59.174Z,39.38
2018-08-04T12:17:09.492Z,39.59
2018-08-04T12:18:19.883Z,39.67
2018-08-04T12:19:30.043Z,39.72
2018-08-04T12:20:40.167Z,39.81
2018-08-04T12:21:50.426Z,39.9
2018-08-04T12:23:01.018Z,39.91
2018-08-04T12:24:11.138Z,39.91
2018-08-04T12:25:21.247Z,39.93
2018-08-04T12:26:31.457Z,39.97
2018-08-04T12:27:41.320Z,39.99
2018-08-04T12:28:51.151Z,40.02
2018-08-04T12:30:01.429Z,39.93
2018-08-04T12:31:11.990Z,40.01
2018-08-04T12:32:21.852Z,39.93
2018-08-04T12:33:31.745Z,39.75
2018-08-04T12:34:42.113Z,39.67
2018-08-04T12:35:51.934Z,39.62
2018-08-04T12:37:02.016Z,39.57
2018-08-04T12:38:11.836Z,39.54
2018-08-04T12:39:21.949Z,39.54
2018-08-04T12:40:32.034Z,39.47
2018-08-04T12:41:42.131Z,39.52
2018-08-04T12:42:51.979Z,39.56
2018-08-04T12:44:02.070Z,39.54
2018-08-04T12:45:12.171Z,39.59
2018-08-04T12:46:22.275Z,39.59
2018-08-04T12:47:32.372Z,39.62
2018-08-04T12:48:42.502Z,39.67
2018-08-04T12:49:52.341Z,39.62
2018-08-04T12:51:02.453Z,39.64
2018-08-04T12:52:12.553Z,39.62
2018-08-04T12:53:22.400Z,39.64
2018-08-04T12:54:32.444Z,39.57
2018-08-04T12:55:42.743Z,39.64
2018-08-04T12:56:52.889Z,39.65
2018-08-04T12:58:02.764Z,39.56
2018-08-04T12:59:12.609Z,39.5
2018-08-04T13:00:22.759Z,39.42
2018-08-04T13:01:32.895Z,39.59
2018-08-04T13:02:43.238Z,39.6
2018-08-04T13:03:53.506Z,39.54
2018-08-04T13:05:03.603Z,39.68
2018-08-04T13:06:13.422Z,39.69
2018-08-04T13:07:22.997Z,39.71
2018-08-04T13:08:33.142Z,39.79
2018-08-04T13:09:43.288Z,39.87
2018-08-04T13:10:53.419Z,39.94
2018-08-04T13:12:03.528Z,39.88
2018-08-04T13:13:13.698Z,39.96
2018-08-04T13:14:23.827Z,40.03
2018-08-04T13:15:33.894Z,39.96
2018-08-04T13:16:43.749Z,39.86
2018-08-04T13:17:53.579Z,39.76
2018-08-04T13:19:03.680Z,39.68
2018-08-04T13:20:13.773Z,39.59
2018-08-04T13:21:23.878Z,39.5
2018-08-04T13:22:33.962Z,39.37
2018-08-04T13:23:43.794Z,39.25
2018-08-04T13:24:53.877Z,39.23
2018-08-04T13:26:03.963Z,39.15
2018-08-04T13:27:14.066Z,39.08
2018-08-04T13:28:23.942Z,39.04
2018-08-04T13:29:34.043Z,38.99
2018-08-04T13:30:43.920Z,38.99
2018-08-04T13:31:54.026Z,38.9
2018-08-04T13:33:04.143Z,38.92
2018-08-04T13:34:14.228Z,38.92
2018-08-04T13:35:24.323Z,38.93
2018-08-04T13:36:33.888Z,39
2018-08-04T13:37:43.761Z,39.01
2018-08-04T13:38:53.908Z,38.96
2018-08-04T13:40:03.998Z,38.99
2018-08-04T13:41:14.089Z,39.09
2018-08-04T13:42:24.225Z,39.13
2018-08-04T13:43:34.443Z,39.13
2018-08-04T13:44:44.288Z,39.09
2018-08-04T13:45:54.401Z,39.09
2018-08-04T13:47:04.501Z,39.11
2018-08-04T13:48:14.326Z,39.13
2018-08-04T13:49:24.229Z,39.15
2018-08-04T13:50:34.362Z,39.16
2018-08-04T13:51:44.465Z,39.22
2018-08-04T13:52:54.572Z,39.18
2018-08-04T13:54:04.675Z,39.25
2018-08-04T13:55:14.566Z,39.3
2018-08-04T13:56:24.655Z,39.33
2018-08-04T13:57:34.761Z,39.28
2018-08-04T13:58:44.870Z,39.4
2018-08-04T13:59:54.965Z,39.27
2018-08-04T14:01:05.084Z,39.22
2018-08-04T14:02:15.207Z,39.19
2018-08-04T14:03:25.302Z,39.22
2018-08-04T14:04:35.195Z,39.23
2018-08-04T14:05:45.348Z,39.18
2018-08-04T14:06:55.529Z,39.16
2018-08-04T14:08:05.641Z,39.22
2018-08-04T14:09:15.729Z,39.25
2018-08-04T14:10:25.565Z,39.11
2018-08-04T14:11:35.438Z,39.16
2018-08-04T14:12:45.569Z,39.13
2018-08-04T14:13:55.483Z,39.11
2018-08-04T14:15:05.600Z,39.11
2018-08-04T14:16:15.707Z,39.09
2018-08-04T14:17:25.959Z,39.04
2018-08-04T14:18:36.026Z,39.08
2018-08-04T14:19:45.878Z,39.09
2018-08-04T14:20:55.987Z,39.03
2018-08-04T14:22:06.118Z,39.11
2018-08-04T14:23:16.055Z,39.11
2018-08-04T14:24:25.931Z,39.13
2018-08-04T14:25:36.047Z,39.16
2018-08-04T14:26:46.157Z,39.09
2018-08-04T14:27:56.263Z,39
2018-08-04T14:29:06.368Z,39.01
2018-08-04T14:30:16.490Z,39.12
2018-08-04T14:31:26.944Z,39.01
2018-08-04T14:32:37.243Z,38.99
2018-08-04T14:33:47.353Z,38.81
2018-08-04T14:34:57.821Z,38.7
2018-08-04T14:36:08.124Z,38.73
2018-08-04T14:37:18.234Z,38.73
2018-08-04T14:38:28.333Z,38.73
2018-08-04T14:39:38.430Z,38.65
2018-08-04T14:40:48.534Z,38.56
2018-08-04T14:41:58.649Z,38.54
2018-08-04T14:43:08.761Z,38.55
2018-08-04T14:44:18.888Z,38.55
2018-08-04T14:45:28.974Z,38.58
2018-08-04T14:46:39.076Z,38.55
2018-08-04T14:47:49.199Z,38.64
2018-08-04T14:48:59.024Z,38.59
2018-08-04T14:50:09.114Z,38.61
2018-08-04T14:51:19.228Z,38.65
2018-08-04T14:52:29.311Z,38.77
2018-08-04T14:53:39.415Z,38.65
2018-08-04T14:54:49.299Z,38.64
2018-08-04T14:55:59.379Z,38.64
2018-08-04T14:57:09.477Z,38.7
2018-08-04T14:58:19.328Z,38.66
2018-08-04T14:59:29.453Z,38.65
2018-08-04T15:00:39.554Z,38.61
2018-08-04T15:01:49.679Z,38.66
2018-08-04T15:02:59.290Z,38.62
2018-08-04T15:04:09.193Z,38.68
2018-08-04T15:05:19.336Z,38.64
2018-08-04T15:06:29.179Z,38.64
2018-08-04T15:07:39.264Z,38.62
2018-08-04T15:08:49.350Z,38.61
2018-08-04T15:09:59.313Z,38.66
2018-08-04T15:11:09.546Z,38.66
2018-08-04T15:12:19.392Z,38.65
2018-08-04T15:13:29.501Z,38.71
2018-08-04T15:14:39.579Z,38.65
2018-08-04T15:15:49.644Z,38.56
2018-08-04T15:16:59.006Z,38.62
2018-08-04T15:18:09.101Z,38.65
2018-08-04T15:19:18.973Z,38.59
2018-08-04T15:20:29.078Z,38.58
2018-08-04T15:21:39.492Z,38.54
2018-08-04T15:22:49.780Z,38.5
2018-08-04T15:23:59.877Z,38.42
2018-08-04T15:25:09.450Z,38.49
2018-08-04T15:26:19.540Z,38.42
2018-08-04T15:27:29.128Z,38.44
2018-08-04T15:28:39.217Z,38.39
2018-08-04T15:29:49.314Z,38.46
2018-08-04T15:30:59.412Z,38.46
2018-08-04T15:32:09.505Z,38.4
2018-08-04T15:33:19.712Z,38.36
2018-08-04T15:34:29.888Z,38.35
2018-08-04T15:35:39.723Z,38.37
2018-08-04T15:36:49.839Z,38.22