createdAt,value
2018-06-24T00:00:41.966Z,100983.03
2018-06-24T00:03:10.414Z,100976.33
2018-06-24T00:05:38.815Z,100975.39
2018-06-24T00:08:07.395Z,100972.77
2018-06-24T00:10:35.847Z,100969.36
2018-06-24T00:13:04.363Z,100966.89
2018-06-24T00:15:32.839Z,100948.58
2018-06-24T00:18:01.309Z,100955.61
2018-06-24T00:20:29.787Z,100953.77
2018-06-24T00:22:58.291Z,100957.54
2018-06-24T00:25:26.716Z,100945.59
2018-06-24T00:27:55.167Z,100946.75
2018-06-24T00:30:23.693Z,100941.27
2018-06-24T00:32:52.095Z,100945.55
2018-06-24T00:35:20.559Z,100943.34
2018-06-24T00:37:50.264Z,100937.02
2018-06-24T00:40:18.679Z,100940.20
2018-06-24T00:42:47.184Z,100935.98
2018-06-24T00:45:15.663Z,100932.85
2018-06-24T00:47:44.187Z,100925.94
2018-06-24T00:50:12.932Z,100928.19
2018-06-24T00:52:41.346Z,100923.64
2018-06-24T00:55:09.846Z,100929.86
2018-06-24T00:57:38.355Z,100925.13
2018-06-24T01:00:15.344Z,100924.03
2018-06-24T01:02:43.767Z,100919.78
2018-06-24T01:05:13.279Z,100914.28
2018-06-24T01:07:42.800Z,100918.01
2018-06-24T01:10:11.267Z,100917.27
2018-06-24T01:12:40.134Z,100909.73
2018-06-24T01:15:08.716Z,100907.93
2018-06-24T01:17:37.250Z,100912.07
2018-06-24T01:20:06.686Z,100913.36
2018-06-24T01:22:35.273Z,100915.88
2018-06-24T01:25:03.947Z,100912.02
2018-06-24T01:27:32.446Z,100916.44
2018-06-24T01:30:00.972Z,100912.36
2018-06-24T01:32:29.483Z,100909.25
2018-06-24T01:34:57.939Z,100909.66
2018-06-24T01:37:26.800Z,100908.70
2018-06-24T01:39:55.209Z,100906.91
2018-06-24T01:42:23.727Z,100916.32
2018-06-24T01:44:52.222Z,100914.31
2018-06-24T01:47:20.739Z,100919.16
2018-06-24T01:49:49.235Z,100909.72
2018-06-24T01:52:17.676Z,100906.18
2018-06-24T01:54:46.188Z,100896.77
2018-06-24T01:57:14.682Z,100891.44
2018-06-24T01:59:43.159Z,100894.47
2018-06-24T02:02:11.897Z,100896.30
2018-06-24T02:04:40.280Z,100890.73
2018-06-24T02:07:08.767Z,100894.42
2018-06-24T02:09:37.277Z,100891.80
2018-06-24T02:12:05.884Z,100887.52
2018-06-24T02:14:34.419Z,100883.30
2018-06-24T02:17:02.851Z,100879.48
2018-06-24T02:19:31.347Z,100879.21
2018-06-24T02:21:59.862Z,100871.58
2018-06-24T02:24:28.306Z,100873.69
2018-06-24T02:26:56.983Z,100874.14
2018-06-24T02:29:25.423Z,100871.58
2018-06-24T02:31:53.955Z,100875.52
2018-06-24T02:34:22.365Z,100876.98
2018-06-24T02:36:50.880Z,100874.01
2018-06-24T02:39:19.304Z,100868.86
2018-06-24T02:41:47.756Z,100874.64
2018-06-24T02:44:16.288Z,100870.61
2018-06-24T02:46:44.765Z,100859.75
2018-06-24T02:49:13.259Z,100856.47
2018-06-24T02:51:41.802Z,100867.25
2018-06-24T02:54:10.219Z,100857.19
2018-06-24T02:56:39.039Z,100859.97
2018-06-24T02:59:07.583Z,100862.04
2018-06-24T03:01:36.015Z,100865.82
2018-06-24T03:04:04.588Z,100863.01
2018-06-24T03:06:33.075Z,100854.59
2018-06-24T03:09:01.594Z,100856.02
2018-06-24T03:11:30.252Z,100856.19
2018-06-24T03:13:58.972Z,100854.86
2018-06-24T03:16:27.472Z,100858.09
2018-06-24T03:18:55.867Z,100859.09
2018-06-24T03:21:24.584Z,100862.50
2018-06-24T03:23:53.092Z,100873.12
2018-06-24T03:26:21.563Z,100874.64
2018-06-24T03:28:50.011Z,100870.69
2018-06-24T03:31:18.474Z,100867.22
2018-06-24T03:33:47.227Z,100864.74
2018-06-24T03:36:15.657Z,100868.03
2018-06-24T03:38:44.065Z,100872.50
2018-06-24T03:41:12.571Z,100870.65
2018-06-24T03:43:41.051Z,100867.67
2018-06-24T03:46:09.700Z,100869.46
2018-06-24T03:48:38.373Z,100865.48
2018-06-24T03:51:06.832Z,100860.17
2018-06-24T03:53:35.323Z,100857.69
2018-06-24T03:56:03.740Z,100857.23
2018-06-24T03:58:32.236Z,100857.42
2018-06-24T04:01:00.717Z,100850.19
2018-06-24T04:03:29.183Z,100856.26
2018-06-24T04:05:57.619Z,100854.42
2018-06-24T04:08:26.075Z,100854.82
2018-06-24T04:10:54.543Z,100854.03
2018-06-24T04:13:22.971Z,100862.25
2018-06-24T04:15:52.435Z,100865.02
2018-06-24T04:18:20.986Z,100855.73
2018-06-24T04:20:49.352Z,100857.17
2018-06-24T04:23:18.294Z,100855.28
2018-06-24T04:25:46.717Z,100855.13
2018-06-24T04:28:15.155Z,100857.66
2018-06-24T04:30:43.575Z,100860.84
2018-06-24T04:33:12.144Z,100865.38
2018-06-24T04:35:40.683Z,100866.70
2018-06-24T04:38:09.135Z,100865.23
2018-06-24T04:40:37.544Z,100859.48
2018-06-24T04:43:06.040Z,100858.21
2018-06-24T04:45:34.440Z,100863.38
2018-06-24T04:48:02.857Z,100866.97
2018-06-24T04:50:31.303Z,100867.42
2018-06-24T04:52:59.775Z,100865.06
2018-06-24T04:55:28.295Z,100858.49
2018-06-24T04:57:56.759Z,100865.05
2018-06-24T05:00:25.279Z,100856.48
2018-06-24T05:02:53.784Z,100859.09
2018-06-24T05:05:22.239Z,100853.28
2018-06-24T05:07:51.015Z,100854.66
2018-06-24T05:10:19.559Z,100854.51
2018-06-24T05:12:48.068Z,100860.44
2018-06-24T05:15:16.563Z,100860.23
2018-06-24T05:17:45.019Z,100863.38
2018-06-24T05:20:13.463Z,100875.52
2018-06-24T05:22:41.916Z,100875.00
2018-06-24T05:25:10.684Z,100867.22
2018-06-24T05:27:39.187Z,100863.80
2018-06-24T05:30:07.604Z,100864.00
2018-06-24T05:32:36.049Z,100861.95
2018-06-24T05:35:04.822Z,100863.18
2018-06-24T05:37:33.317Z,100859.28
2018-06-24T05:40:01.755Z,100855.96
2018-06-24T05:42:30.199Z,100861.25
2018-06-24T05:44:58.673Z,100855.90
2018-06-24T05:47:27.164Z,100866.72
2018-06-24T05:49:55.559Z,100865.27
2018-06-24T05:52:24.019Z,100863.52
2018-06-24T05:54:52.547Z,100864.78
2018-06-24T05:57:20.948Z,100871.59
2018-06-24T05:59:49.475Z,100869.86
2018-06-24T06:02:18.223Z,100872.83
2018-06-24T06:04:46.731Z,100865.56
2018-06-24T06:07:15.251Z,100862.56
2018-06-24T06:09:43.883Z,100862.30
2018-06-24T06:12:12.363Z,100864.69
2018-06-24T06:14:40.821Z,100865.22
2018-06-24T06:17:09.571Z,100863.41
2018-06-24T06:19:38.005Z,100862.42
2018-06-24T06:22:06.815Z,100861.56
2018-06-24T06:24:35.455Z,100861.90
2018-06-24T06:27:04.115Z,100868.20
2018-06-24T06:29:32.535Z,100874.17
2018-06-24T06:32:01.146Z,100872.01
2018-06-24T06:34:29.659Z,100872.22
2018-06-24T06:36:58.151Z,100872.77
2018-06-24T06:39:26.827Z,100867.44
2018-06-24T06:41:55.256Z,100878.53
2018-06-24T06:44:23.664Z,100870.28
2018-06-24T06:46:52.312Z,100871.91
2018-06-24T06:49:20.738Z,100868.01
2018-06-24T06:51:49.219Z,100866.80
2018-06-24T06:54:17.997Z,100866.27
2018-06-24T06:56:46.554Z,100872.40
2018-06-24T06:59:15.039Z,100873.27
2018-06-24T07:01:43.491Z,100876.46
2018-06-24T07:04:11.891Z,100870.02
2018-06-24T07:06:40.415Z,100871.41
2018-06-24T07:09:10.228Z,100863.52
2018-06-24T07:11:38.956Z,100875.08
2018-06-24T07:14:07.466Z,100866.09
2018-06-24T07:16:36.055Z,100864.20
2018-06-24T07:19:04.677Z,100854.94
2018-06-24T07:21:33.200Z,100863.25
2018-06-24T07:24:01.693Z,100854.39
2018-06-24T07:26:30.139Z,100860.02
2018-06-24T07:28:58.795Z,100851.17
2018-06-24T07:31:27.655Z,100854.25
2018-06-24T07:33:56.167Z,100853.61
2018-06-24T07:36:24.579Z,100852.42
2018-06-24T07:38:53.005Z,100856.28
2018-06-24T07:41:21.460Z,100853.83
2018-06-24T07:43:50.327Z,100851.03
2018-06-24T07:46:18.852Z,100847.95
2018-06-24T07:48:47.275Z,100838.53
2018-06-24T07:51:15.696Z,100844.80
2018-06-24T07:53:44.279Z,100843.13
2018-06-24T07:56:12.909Z,100841.56
2018-06-24T07:58:41.416Z,100846.21
2018-06-24T08:01:09.856Z,100845.48
2018-06-24T08:03:38.264Z,100850.13
2018-06-24T08:06:06.723Z,100842.21
2018-06-24T08:08:35.697Z,100847.31
2018-06-24T08:11:04.186Z,100845.20
2018-06-24T08:13:32.731Z,100838.84
2018-06-24T08:16:01.145Z,100848.88
2018-06-24T08:18:29.572Z,100849.75
2018-06-24T08:20:58.355Z,100839.23
2018-06-24T08:23:27.263Z,100835.27
2018-06-24T08:25:55.703Z,100842.12
2018-06-24T08:28:24.439Z,100833.45
2018-06-24T08:30:52.871Z,100834.70
2018-06-24T08:33:21.378Z,100829.02
2018-06-24T08:35:49.878Z,100824.56
2018-06-24T08:38:18.336Z,100830.85
2018-06-24T08:40:46.847Z,100826.95
2018-06-24T08:43:15.335Z,100820.59
2018-06-24T08:45:43.903Z,100819.06
2018-06-24T08:48:12.347Z,100821.19
2018-06-24T08:50:40.843Z,100813.64
2018-06-24T08:53:09.347Z,100816.74
2018-06-24T08:55:37.811Z,100817.41
2018-06-24T08:58:06.999Z,100810.19
2018-06-24T09:00:35.436Z,100812.51
2018-06-24T09:03:03.927Z,100818.37
2018-06-24T09:05:32.419Z,100814.92
2018-06-24T09:08:01.038Z,100822.14
2018-06-24T09:10:29.863Z,100814.70
2018-06-24T09:12:58.408Z,100820.79
2018-06-24T09:15:26.924Z,100816.34
2018-06-24T09:17:55.396Z,100820.41
2018-06-24T09:20:23.860Z,100817.05
2018-06-24T09:22:52.395Z,100821.78
2018-06-24T09:25:20.865Z,100821.74
2018-06-24T09:27:49.243Z,100822.80
2018-06-24T09:30:17.767Z,100823.86
2018-06-24T09:32:46.179Z,100830.56
2018-06-24T09:35:14.799Z,100815.91
2018-06-24T09:37:43.232Z,100818.85
2018-06-24T09:40:11.649Z,100817.52
2018-06-24T09:42:40.133Z,100812.42
2018-06-24T09:45:08.591Z,100809.51
2018-06-24T09:47:37.276Z,100807.08
2018-06-24T09:50:05.798Z,100808.66
2018-06-24T09:52:34.285Z,100803.43
2018-06-24T09:55:02.815Z,100810.56
2018-06-24T09:57:31.261Z,100808.27
2018-06-24T09:59:59.815Z,100804.95
2018-06-24T10:02:28.285Z,100803.39
2018-06-24T10:04:56.748Z,100797.28
2018-06-24T10:07:25.260Z,100801.83
2018-06-24T10:09:53.748Z,100806.48
2018-06-24T10:12:22.431Z,100796.19
2018-06-24T10:14:51.087Z,100800.77
2018-06-24T10:17:19.567Z,100803.05
2018-06-24T10:19:48.042Z,100796.67
2018-06-24T10:22:16.443Z,100797.75
2018-06-24T10:24:44.919Z,100792.19
2018-06-24T10:27:13.332Z,100797.16
2018-06-24T10:29:41.915Z,100790.38
2018-06-24T10:32:10.427Z,100786.17
2018-06-24T10:34:38.884Z,100781.14
2018-06-24T10:37:07.658Z,100785.43
2018-06-24T10:39:36.070Z,100776.31
2018-06-24T10:42:04.598Z,100773.00
2018-06-24T10:44:33.088Z,100770.80
2018-06-24T10:47:01.544Z,100769.27
2018-06-24T10:49:30.167Z,100769.36
2018-06-24T10:51:58.676Z,100770.67
2018-06-24T10:54:27.165Z,100766.55
2018-06-24T10:56:55.672Z,100762.38
2018-06-24T10:59:24.158Z,100762.72
2018-06-24T11:01:53.331Z,100756.02
2018-06-24T11:04:21.875Z,100756.02
2018-06-24T11:06:50.380Z,100761.27
2018-06-24T11:09:18.848Z,100753.91
2018-06-24T11:11:48.056Z,100751.45
2018-06-24T11:14:16.545Z,100754.38
2018-06-24T11:16:44.975Z,100759.45
2018-06-24T11:19:13.405Z,100751.92
2018-06-24T11:21:41.951Z,100752.13
2018-06-24T11:24:10.424Z,100761.04
2018-06-24T11:26:38.851Z,100760.89
2018-06-24T11:29:07.311Z,100757.71
2018-06-24T11:31:35.703Z,100753.11
2018-06-24T11:34:04.152Z,100748.66
2018-06-24T11:36:32.664Z,100751.23
2018-06-24T11:39:01.209Z,100738.95
2018-06-24T11:41:29.668Z,100736.70
2018-06-24T11:43:58.446Z,100736.05
2018-06-24T11:46:26.856Z,100728.97
2018-06-24T11:48:55.328Z,100730.23
2018-06-24T11:51:24.117Z,100723.22
2018-06-24T11:53:52.524Z,100717.63
2018-06-24T11:56:20.967Z,100711.13
2018-06-24T11:58:49.483Z,100707.63
2018-06-24T12:01:17.896Z,100715.47
2018-06-24T12:03:46.483Z,100710.02
2018-06-24T12:06:14.944Z,100714.60
2018-06-24T12:08:43.398Z,100718.34
2018-06-24T12:11:11.911Z,100718.28
2018-06-24T12:13:40.385Z,100722.59
2018-06-24T12:16:08.892Z,100721.78
2018-06-24T12:18:37.389Z,100717.06
2018-06-24T12:21:06.011Z,100718.61
2018-06-24T12:23:35.428Z,100716.00
2018-06-24T12:26:03.941Z,100710.20
2018-06-24T12:28:32.391Z,100707.00
2018-06-24T12:31:00.819Z,100709.56
2018-06-24T12:33:29.385Z,100708.34
2018-06-24T12:35:58.479Z,100708.16
2018-06-24T12:38:26.975Z,100705.40
2018-06-24T12:40:55.445Z,100692.56
2018-06-24T12:43:24.077Z,100696.19
2018-06-24T12:45:52.559Z,100699.76
2018-06-24T12:48:21.466Z,100694.95
2018-06-24T12:50:49.971Z,100694.77
2018-06-24T12:53:18.424Z,100696.07
2018-06-24T12:55:47.059Z,100696.55
2018-06-24T12:58:15.541Z,100695.47
2018-06-24T13:00:44.528Z,100699.10
2018-06-24T13:03:12.611Z,100702.14
2018-06-24T13:05:41.060Z,100692.72
2018-06-24T13:08:09.721Z,100693.39
2018-06-24T13:10:38.254Z,100699.29
2018-06-24T13:13:07.131Z,100687.98
2018-06-24T13:15:35.585Z,100685.66
2018-06-24T13:18:04.084Z,100689.00
2018-06-24T13:20:32.605Z,100686.80
2018-06-24T13:23:01.093Z,100682.81
2018-06-24T13:25:29.739Z,100685.21
2018-06-24T13:27:58.272Z,100684.67
2018-06-24T13:30:26.786Z,100680.92
2018-06-24T13:32:55.295Z,100686.92
2018-06-24T13:35:23.799Z,100691.56
2018-06-24T13:37:52.415Z,100682.84
2018-06-24T13:40:21.110Z,100677.02
2018-06-24T13:42:50.193Z,100669.64
2018-06-24T13:45:18.633Z,100674.66
2018-06-24T13:47:47.057Z,100668.83
2018-06-24T13:50:15.564Z,100668.04
2018-06-24T13:52:44.057Z,100661.83
2018-06-24T13:55:12.557Z,100662.36
2018-06-24T13:57:41.041Z,100658.38
2018-06-24T14:00:09.526Z,100667.25
2018-06-24T14:02:38.167Z,100665.08
2018-06-24T14:05:06.681Z,100665.75
2018-06-24T14:07:35.103Z,100663.09
2018-06-24T14:10:03.756Z,100665.31
2018-06-24T14:12:32.313Z,100669.99
2018-06-24T14:15:00.939Z,100668.23
2018-06-24T14:17:29.697Z,100669.67
2018-06-24T14:19:58.203Z,100674.76
2018-06-24T14:22:26.679Z,100673.31
2018-06-24T14:24:55.140Z,100673.86
2018-06-24T14:27:23.690Z,100682.56
2018-06-24T14:29:52.171Z,100680.38
2018-06-24T14:32:20.617Z,100684.55
2018-06-24T14:34:49.195Z,100676.55
2018-06-24T14:37:17.665Z,100670.11
2018-06-24T14:39:46.404Z,100668.20
2018-06-24T14:42:14.947Z,100671.91
2018-06-24T14:44:43.438Z,100670.73
2018-06-24T14:47:12.039Z,100662.64
2018-06-24T14:49:40.523Z,100657.86
2018-06-24T14:52:09.284Z,100667.89
2018-06-24T14:54:38.234Z,100664.11
2018-06-24T14:57:06.772Z,100667.80
2018-06-24T14:59:35.199Z,100663.72
2018-06-24T15:02:03.710Z,100661.76
2018-06-24T15:04:32.463Z,100664.47
2018-06-24T15:07:01.011Z,100661.58
2018-06-24T15:09:29.499Z,100658.08
2018-06-24T15:11:58.004Z,100658.67
2018-06-24T15:14:26.508Z,100661.04
2018-06-24T15:16:55.033Z,100655.13
2018-06-24T15:19:24.224Z,100660.91
2018-06-24T15:21:53.811Z,100653.94
2018-06-24T15:24:24.388Z,100654.74
2018-06-24T15:26:52.887Z,100652.20
2018-06-24T15:29:22.157Z,100655.88
2018-06-24T15:31:50.685Z,100661.66
2018-06-24T15:34:19.247Z,100654.80
2018-06-24T15:36:48.162Z,100664.06
2018-06-24T15:39:16.611Z,100665.55
2018-06-24T15:41:45.091Z,100658.94
2018-06-24T15:44:13.568Z,100651.57
2018-06-24T15:46:42.010Z,100645.62
2018-06-24T15:49:10.510Z,100654.91
2018-06-24T15:51:38.919Z,100648.08
2018-06-24T15:54:07.381Z,100646.74
2018-06-24T15:56:35.839Z,100649.80
2018-06-24T15:59:04.308Z,100655.86
2018-06-24T16:01:32.809Z,100661.86
2018-06-24T16:04:01.377Z,100652.63
2018-06-24T16:06:29.845Z,100654.24
2018-06-24T16:08:58.413Z,100654.28
2018-06-24T16:11:27.317Z,100651.91
2018-06-24T16:13:55.900Z,100651.53
2018-06-24T16:16:24.415Z,100657.63
2018-06-24T16:18:52.960Z,100657.74
2018-06-24T16:21:21.423Z,100659.39
2018-06-24T16:23:49.960Z,100654.91
2018-06-24T16:26:18.543Z,100655.64
2018-06-24T16:28:47.423Z,100654.13
2018-06-24T16:31:15.897Z,100658.72
2018-06-24T16:33:45.069Z,100653.80
2018-06-24T16:36:13.642Z,100653.98
2018-06-24T16:38:42.483Z,100659.20
2018-06-24T16:41:11.880Z,100657.55
2018-06-24T16:43:40.474Z,100650.38
2018-06-24T16:46:09.095Z,100662.03
2018-06-24T16:48:38.118Z,100664.19
2018-06-24T16:51:06.849Z,100660.55
2018-06-24T16:53:35.741Z,100659.24
2018-06-24T16:56:05.218Z,100658.98
2018-06-24T16:58:34.870Z,100664.38
2018-06-24T17:01:03.553Z,100663.41
2018-06-24T17:03:32.091Z,100662.85
2018-06-24T17:06:00.612Z,100664.80
2018-06-24T17:08:29.282Z,100666.09
2018-06-24T17:10:57.853Z,100664.32
2018-06-24T17:13:26.522Z,100664.91
2018-06-24T17:15:55.515Z,100671.63
2018-06-24T17:18:24.847Z,100672.22
2018-06-24T17:20:53.436Z,100678.35
2018-06-24T17:23:23.099Z,100674.63
2018-06-24T17:25:52.136Z,100671.37
2018-06-24T17:28:20.714Z,100674.53
2018-06-24T17:30:49.164Z,100667.97
2018-06-24T17:33:18.758Z,100674.22
2018-06-24T17:35:47.233Z,100675.42
2018-06-24T17:38:15.702Z,100678.39
2018-06-24T17:40:44.559Z,100682.17
2018-06-24T17:43:13.483Z,100672.78
2018-06-24T17:45:42.034Z,100678.77
2018-06-24T17:48:10.526Z,100683.81
2018-06-24T17:50:39.051Z,100681.05
2018-06-24T17:53:07.646Z,100682.81
2018-06-24T17:55:36.544Z,100678.87
2018-06-24T17:58:05.324Z,100676.71
2018-06-24T18:00:33.759Z,100681.72
2018-06-24T18:03:02.332Z,100677.40
2018-06-24T18:05:30.808Z,100667.08
2018-06-24T18:07:59.411Z,100674.33
2018-06-24T18:10:28.204Z,100667.00
2018-06-24T18:12:56.735Z,100666.84
2018-06-24T18:15:25.292Z,100665.53
2018-06-24T18:17:54.319Z,100661.98
2018-06-24T18:20:23.054Z,100663.33
2018-06-24T18:22:51.570Z,100657.16
2018-06-24T18:25:20.081Z,100662.27
2018-06-24T18:27:48.972Z,100661.50
2018-06-24T18:30:17.657Z,100660.04
2018-06-24T18:32:48.266Z,100666.79
2018-06-24T18:35:15.504Z,100661.19
2018-06-24T18:37:44.221Z,100651.42
2018-06-24T18:40:13.780Z,100659.84
2018-06-24T18:42:45.148Z,100657.70
2018-06-24T18:45:13.990Z,100660.59
2018-06-24T18:47:43.164Z,100659.91
2018-06-24T18:50:12.736Z,100663.63
2018-06-24T18:52:41.688Z,100670.12
2018-06-24T18:55:10.673Z,100678.72
2018-06-24T18:57:39.211Z,100681.36
2018-06-24T19:00:07.795Z,100680.39
2018-06-24T19:02:36.555Z,100680.59
2018-06-24T19:05:09.866Z,100684.06
2018-06-24T19:07:39.525Z,100688.87
2018-06-24T19:10:08.752Z,100689.53
2018-06-24T19:12:37.355Z,100692.70
2018-06-24T19:15:07.090Z,100691.73
2018-06-24T19:17:36.954Z,100699.61
2018-06-24T19:20:05.512Z,100693.98
2018-06-24T19:22:34.198Z,100692.08
2018-06-24T19:25:05.078Z,100694.44
2018-06-24T19:27:34.550Z,100687.67
2018-06-24T19:30:03.329Z,100699.13
2018-06-24T19:32:31.823Z,100697.52
2018-06-24T19:35:01.472Z,100699.20
2018-06-24T19:37:30.094Z,100700.23
2018-06-24T19:39:58.652Z,100704.41
2018-06-24T19:42:27.793Z,100707.03
2018-06-24T19:44:56.256Z,100714.97
2018-06-24T19:47:24.784Z,100717.19
2018-06-24T19:49:54.280Z,100720.87
2018-06-24T19:52:22.891Z,100721.83
2018-06-24T19:54:51.915Z,100730.70
2018-06-24T19:57:21.028Z,100726.55
2018-06-24T19:59:49.696Z,100734.45
2018-06-24T20:02:18.613Z,100738.00
2018-06-24T20:04:47.174Z,100733.31
2018-06-24T20:07:15.917Z,100740.57
2018-06-24T20:09:44.472Z,100735.05
2018-06-24T20:12:14.326Z,100746.63
2018-06-24T20:14:43.060Z,100741.34
2018-06-24T20:17:12.555Z,100738.57
2018-06-24T20:19:41.601Z,100734.23
2018-06-24T20:22:10.149Z,100735.05
2018-06-24T20:24:38.686Z,100732.21
2018-06-24T20:27:07.215Z,100731.82
2018-06-24T20:29:35.726Z,100746.06
2018-06-24T20:32:04.359Z,100741.25
2018-06-24T20:34:33.388Z,100740.30
2018-06-24T20:37:02.328Z,100735.87
2018-06-24T20:39:30.887Z,100736.88
2018-06-24T20:41:59.620Z,100732.70
2018-06-24T20:44:29.274Z,100729.83
2018-06-24T20:46:57.825Z,100729.75
2018-06-24T20:49:26.628Z,100733.44
2018-06-24T20:51:55.707Z,100736.96
2018-06-24T20:54:24.248Z,100745.30
2018-06-24T20:56:53.630Z,100737.92
2018-06-24T20:59:22.152Z,100742.42
2018-06-24T21:01:50.556Z,100750.62
2018-06-24T21:04:19.135Z,100754.58
2018-06-24T21:06:47.652Z,100757.88
2018-06-24T21:09:17.868Z,100760.97
2018-06-24T21:11:46.409Z,100770.72
2018-06-24T21:14:14.910Z,100775.86
2018-06-24T21:16:43.369Z,100774.42
2018-06-24T21:19:11.941Z,100776.86
2018-06-24T21:21:42.180Z,100775.17
2018-06-24T21:24:10.636Z,100776.77
2018-06-24T21:26:39.217Z,100773.99
2018-06-24T21:29:07.769Z,100771.34
2018-06-24T21:31:36.859Z,100776.52
2018-06-24T21:34:05.456Z,100774.10
2018-06-24T21:36:34.011Z,100771.06
2018-06-24T21:39:02.530Z,100774.38
2018-06-24T21:41:31.139Z,100784.80
2018-06-24T21:43:59.544Z,100789.48
2018-06-24T21:46:28.004Z,100783.89
2018-06-24T21:48:56.440Z,100782.83
2018-06-24T21:51:24.911Z,100778.77
2018-06-24T21:53:53.464Z,100775.93
2018-06-24T21:56:21.987Z,100777.33
2018-06-24T21:58:50.622Z,100771.52
2018-06-24T22:01:19.151Z,100780.53
2018-06-24T22:03:47.635Z,100771.39
2018-06-24T22:06:16.256Z,100771.13
2018-06-24T22:08:45.023Z,100766.17
2018-06-24T22:11:13.567Z,100758.36
2018-06-24T22:13:41.964Z,100761.70
2018-06-24T22:16:10.419Z,100762.56
2018-06-24T22:18:38.840Z,100755.27
2018-06-24T22:21:07.543Z,100763.73
2018-06-24T22:23:36.059Z,100762.62
2018-06-24T22:26:04.462Z,100762.09
2018-06-24T22:28:33.012Z,100755.54
2018-06-24T22:31:01.447Z,100758.38
2018-06-24T22:33:29.856Z,100753.67
2018-06-24T22:35:58.636Z,100761.44
2018-06-24T22:38:27.105Z,100756.45
2018-06-24T22:40:55.573Z,100763.66
2018-06-24T22:43:24.115Z,100760.83
2018-06-24T22:45:53.511Z,100756.39
2018-06-24T22:48:21.961Z,100760.83
2018-06-24T22:50:50.470Z,100762.39
2018-06-24T22:53:19.265Z,100768.33
2018-06-24T22:55:47.682Z,100766.13
2018-06-24T22:58:16.263Z,100765.58
2018-06-24T23:00:44.924Z,100766.05
2018-06-24T23:03:13.368Z,100777.29
2018-06-24T23:05:41.803Z,100778.41
2018-06-24T23:08:10.332Z,100780.52
2018-06-24T23:10:38.751Z,100775.45
2018-06-24T23:13:07.532Z,100780.89
2018-06-24T23:15:36.036Z,100780.77
2018-06-24T23:18:04.548Z,100778.16
2018-06-24T23:20:32.944Z,100781.80
2018-06-24T23:23:01.456Z,100786.63
2018-06-24T23:25:29.889Z,100780.44
2018-06-24T23:27:58.359Z,100779.19
2018-06-24T23:30:27.077Z,100778.61
2018-06-24T23:32:55.484Z,100777.02
2018-06-24T23:35:24.232Z,100771.36
2018-06-24T23:37:52.736Z,100775.47
2018-06-24T23:40:21.243Z,100778.23
2018-06-24T23:42:49.747Z,100780.13
2018-06-24T23:45:18.259Z,100783.62
2018-06-24T23:47:46.848Z,100777.36
2018-06-24T23:50:15.312Z,100783.69
2018-06-24T23:52:43.756Z,100781.14
2018-06-24T23:55:12.224Z,100780.11
2018-06-24T23:57:40.701Z,100779.74
