createdAt,value
2022-08-22T00:00:16.212Z,99246.00
2022-08-22T00:03:02.493Z,99181.40
2022-08-22T00:03:04.029Z,99214.20
2022-08-22T00:03:09.860Z,99202.00
2022-08-22T00:03:38.364Z,99246.00
2022-08-22T00:06:49.431Z,99244.60
2022-08-22T00:10:00.246Z,99239.00
2022-08-22T00:13:14.314Z,99239.80
2022-08-22T00:16:24.276Z,99237.80
2022-08-22T00:19:34.274Z,99241.20
2022-08-22T00:22:47.439Z,99240.20
2022-08-22T00:25:57.362Z,99235.80
2022-08-22T00:29:05.242Z,99240.60
2022-08-22T00:32:17.261Z,99240.40
2022-08-22T00:35:28.308Z,99245.80
2022-08-22T00:38:41.329Z,99261.60
2022-08-22T00:41:51.325Z,99275.80
2022-08-22T00:45:01.349Z,99283.60
2022-08-22T00:48:16.371Z,99287.40
2022-08-22T00:51:29.510Z,99285.00
2022-08-22T00:54:42.390Z,99278.60
2022-08-22T00:57:55.412Z,99271.00
2022-08-22T01:01:03.396Z,99274.20
2022-08-22T01:04:13.355Z,99274.40
2022-08-22T01:07:25.407Z,99275.20
2022-08-22T01:10:45.406Z,99273.40
2022-08-22T01:13:53.418Z,99277.80
2022-08-22T01:17:06.502Z,99283.00
2022-08-22T01:20:16.386Z,99284.20
2022-08-22T01:23:23.476Z,99279.00
2022-08-22T01:26:33.519Z,99277.20
2022-08-22T01:29:42.634Z,99274.60
2022-08-22T01:32:57.013Z,99276.80
2022-08-22T01:36:04.478Z,99274.80
2022-08-22T01:39:14.477Z,99277.40
2022-08-22T01:42:24.505Z,99274.80
2022-08-22T01:45:34.480Z,99267.00
2022-08-22T01:48:41.511Z,99266.00
2022-08-22T01:51:51.505Z,99268.60
2022-08-22T01:55:01.496Z,99264.80
2022-08-22T01:58:11.536Z,99263.20
2022-08-22T02:01:21.567Z,99259.20
2022-08-22T02:04:29.508Z,99256.60
2022-08-22T02:07:36.606Z,99254.00
2022-08-22T02:10:43.560Z,99258.40
2022-08-22T02:13:53.552Z,99258.00
2022-08-22T02:17:00.603Z,99254.40
2022-08-22T02:20:13.653Z,99253.00
2022-08-22T02:23:21.542Z,99253.60
2022-08-22T02:26:31.594Z,99253.60
2022-08-22T02:29:41.607Z,99246.60
2022-08-22T02:32:51.659Z,99249.40
2022-08-22T02:36:05.671Z,99249.60
2022-08-22T02:39:15.640Z,99247.80
2022-08-22T02:42:22.631Z,99246.60
2022-08-22T02:45:39.745Z,99247.20
2022-08-22T02:48:50.676Z,99252.00
2022-08-22T02:52:00.610Z,99256.00
2022-08-22T02:55:07.673Z,99261.00
2022-08-22T02:58:14.736Z,99268.60
2022-08-22T03:01:22.685Z,99268.40
2022-08-22T03:04:36.711Z,99274.20
2022-08-22T03:07:46.710Z,99283.40
2022-08-22T03:10:53.665Z,99287.20
2022-08-22T03:14:00.739Z,99284.60
2022-08-22T03:17:12.813Z,99285.20
2022-08-22T03:20:19.784Z,99287.40
2022-08-22T03:23:29.741Z,99285.80
2022-08-22T03:26:39.771Z,99289.40
2022-08-22T03:29:49.844Z,99292.40
2022-08-22T03:32:59.752Z,99295.00
2022-08-22T03:36:06.811Z,99298.20
2022-08-22T03:39:17.253Z,99292.40
2022-08-22T03:42:27.758Z,99297.20
2022-08-22T03:45:37.801Z,99297.20
2022-08-22T03:48:44.916Z,99305.20
2022-08-22T03:51:54.817Z,99307.80
2022-08-22T03:55:07.777Z,99302.60
2022-08-22T03:58:27.631Z,99297.40
2022-08-22T04:01:38.896Z,99297.60
2022-08-22T04:04:49.865Z,99299.20
2022-08-22T04:07:56.956Z,99303.80
2022-08-22T04:11:04.842Z,99309.00
2022-08-22T04:14:11.938Z,99311.60
2022-08-22T04:17:22.748Z,99314.00
2022-08-22T04:20:29.879Z,99317.60
2022-08-22T04:23:41.197Z,99316.00
2022-08-22T04:26:48.966Z,99317.40
2022-08-22T04:29:56.904Z,99313.20
2022-08-22T04:33:06.916Z,99316.60
2022-08-22T04:36:20.567Z,99317.80
2022-08-22T04:39:27.981Z,99318.40
2022-08-22T04:42:39.954Z,99319.80
2022-08-22T04:45:46.972Z,99318.80
2022-08-22T04:48:56.977Z,99321.00
2022-08-22T04:52:07.177Z,99323.40
2022-08-22T04:55:29.037Z,99329.60
2022-08-22T04:58:47.056Z,99332.40
2022-08-22T05:01:58.876Z,99341.20
2022-08-22T05:05:13.589Z,99343.40
2022-08-22T05:08:20.951Z,99342.80
2022-08-22T05:11:29.056Z,99336.80
2022-08-22T05:14:39.052Z,99335.80
2022-08-22T05:17:48.026Z,99334.80
2022-08-22T05:21:01.050Z,99334.40
2022-08-22T05:24:10.995Z,99332.80
2022-08-22T05:27:18.645Z,99327.40
2022-08-22T05:30:26.081Z,99324.60
2022-08-22T05:33:33.171Z,99329.80
2022-08-22T05:36:43.110Z,99334.00
2022-08-22T05:39:53.116Z,99335.40
2022-08-22T05:43:03.121Z,99345.60
2022-08-22T05:46:10.165Z,99344.80
2022-08-22T05:49:20.192Z,99345.80
2022-08-22T05:52:27.085Z,99349.80
2022-08-22T05:55:38.200Z,99355.40
2022-08-22T05:58:51.151Z,99364.00
2022-08-22T06:02:01.302Z,99367.20
2022-08-22T06:05:11.987Z,99371.60
2022-08-22T06:08:21.237Z,99374.20
2022-08-22T06:11:33.687Z,99378.40
2022-08-22T06:14:44.258Z,99381.20
2022-08-22T06:17:58.341Z,99380.40
2022-08-22T06:21:06.160Z,99387.60
2022-08-22T06:24:13.197Z,99394.80
2022-08-22T06:27:27.319Z,99393.60
2022-08-22T06:30:39.201Z,99405.00
2022-08-22T06:33:55.252Z,99405.40
2022-08-22T06:37:05.268Z,99409.00
2022-08-22T06:40:18.267Z,99413.00
2022-08-22T06:43:28.298Z,99418.00
2022-08-22T06:46:38.248Z,99419.60
2022-08-22T06:49:45.333Z,99422.80
2022-08-22T06:52:55.522Z,99426.00
2022-08-22T06:56:06.333Z,99431.00
2022-08-22T06:59:21.226Z,99428.20
2022-08-22T07:02:31.246Z,99431.20
2022-08-22T07:05:41.373Z,99431.00
2022-08-22T07:08:49.344Z,99428.40
2022-08-22T07:11:59.455Z,99429.20
2022-08-22T07:15:07.331Z,99431.00
2022-08-22T07:18:15.371Z,99427.20
2022-08-22T07:21:25.365Z,99428.20
2022-08-22T07:24:34.354Z,99423.40
2022-08-22T07:27:58.598Z,99426.20
2022-08-22T07:31:08.411Z,99421.00
2022-08-22T07:34:54.399Z,99418.80
2022-08-22T07:38:21.423Z,99416.80
2022-08-22T07:41:31.407Z,99420.40
2022-08-22T07:44:38.409Z,99425.40
2022-08-22T07:47:49.529Z,99428.60
2022-08-22T07:50:57.580Z,99426.40
2022-08-22T07:54:05.485Z,99425.40
2022-08-22T07:57:15.517Z,99419.40
2022-08-22T08:00:35.476Z,99410.00
2022-08-22T08:03:48.495Z,99412.00
2022-08-22T08:06:58.479Z,99412.60
2022-08-22T08:10:07.128Z,99408.80
2022-08-22T08:13:17.661Z,99404.00
2022-08-22T08:16:27.593Z,99402.20
2022-08-22T08:19:46.555Z,99402.60
2022-08-22T08:22:54.503Z,99406.80
2022-08-22T08:26:09.529Z,99407.40
2022-08-22T08:29:22.601Z,99403.40
2022-08-22T08:32:43.573Z,99395.80
2022-08-22T08:36:02.514Z,99400.60
2022-08-22T08:39:15.605Z,99394.20
2022-08-22T08:42:30.613Z,99394.40
2022-08-22T08:45:59.548Z,99389.00
2022-08-22T08:49:09.604Z,99388.60
2022-08-22T08:55:49.560Z,99408.40
2022-08-22T08:59:02.711Z,99399.60
2022-08-22T09:02:09.601Z,99392.60
2022-08-22T09:05:24.473Z,99396.00
2022-08-22T09:08:40.635Z,99409.80
2022-08-22T09:11:53.689Z,99413.40
2022-08-22T09:15:00.654Z,99415.00
2022-08-22T09:18:12.332Z,99414.80
2022-08-22T09:21:30.436Z,99412.60
2022-08-22T09:24:44.720Z,99399.40
2022-08-22T09:27:51.672Z,99396.00
2022-08-22T09:30:59.762Z,99392.00
2022-08-22T09:34:07.698Z,99392.20
2022-08-22T09:37:20.692Z,99391.40
2022-08-22T09:40:15.948Z,99396.60
2022-08-22T09:43:34.736Z,99391.60
2022-08-22T09:46:44.829Z,99391.20
2022-08-22T09:49:52.814Z,99395.80
2022-08-22T09:53:05.768Z,99393.20
2022-08-22T09:56:15.832Z,99392.80
2022-08-22T09:59:24.709Z,99391.20
2022-08-22T10:02:19.800Z,99392.80
2022-08-22T10:05:39.454Z,99399.20
2022-08-22T10:08:50.834Z,99397.20
2022-08-22T10:12:03.501Z,99399.00
2022-08-22T10:15:10.828Z,99403.80
2022-08-22T10:18:18.810Z,99403.80
2022-08-22T10:21:31.833Z,99398.00
2022-08-22T10:24:53.799Z,99392.40
2022-08-22T10:28:05.916Z,99389.00
2022-08-22T10:31:30.859Z,99381.60
2022-08-22T10:34:28.883Z,99384.20
2022-08-22T10:37:46.160Z,99382.00
2022-08-22T10:41:01.057Z,99380.00
2022-08-22T10:44:11.904Z,99379.40
2022-08-22T10:47:25.914Z,99374.80
2022-08-22T10:50:21.854Z,99365.20
2022-08-22T10:53:36.209Z,99362.60
2022-08-22T10:56:36.946Z,99361.20
2022-08-22T11:02:37.012Z,99358.20
2022-08-22T11:05:54.073Z,99354.00
2022-08-22T11:09:09.010Z,99347.60
2022-08-22T11:12:34.813Z,99343.80
2022-08-22T11:15:45.923Z,99338.80
2022-08-22T11:19:02.983Z,99340.80
2022-08-22T11:22:25.028Z,99338.40
2022-08-22T11:25:38.820Z,99337.00
2022-08-22T11:28:50.896Z,99338.00
2022-08-22T11:32:13.118Z,99336.80
2022-08-22T11:35:24.032Z,99330.00
2022-08-22T11:41:34.098Z,99327.00
2022-08-22T11:47:35.045Z,99320.40
2022-08-22T11:50:48.070Z,99319.00
2022-08-22T11:54:22.209Z,99319.80
2022-08-22T11:57:39.126Z,99315.80
2022-08-22T12:00:55.214Z,99311.40
2022-08-22T12:04:09.857Z,99308.60
2022-08-22T12:07:23.176Z,99315.40
2022-08-22T12:10:19.199Z,99325.20
2022-08-22T12:13:35.028Z,99325.60
2022-08-22T12:16:47.431Z,99329.40
2022-08-22T12:20:16.158Z,99327.20
2022-08-22T12:23:43.668Z,99325.60
2022-08-22T12:27:07.887Z,99327.80
2022-08-22T12:30:18.187Z,99327.60
2022-08-22T12:33:29.172Z,99321.60
2022-08-22T12:36:40.158Z,99319.00
2022-08-22T12:39:50.164Z,99319.00
2022-08-22T12:42:46.410Z,99307.00
2022-08-22T12:45:59.224Z,99301.40
2022-08-22T12:49:10.369Z,99297.60
2022-08-22T12:52:23.195Z,99292.80
2022-08-22T12:55:24.836Z,99289.40
2022-08-22T12:58:36.259Z,99288.60
2022-08-22T13:01:51.352Z,99290.20
2022-08-22T13:05:03.275Z,99281.20
2022-08-22T13:08:13.225Z,99282.60
2022-08-22T13:11:27.306Z,99292.00
2022-08-22T13:14:29.316Z,99306.20
2022-08-22T13:17:42.365Z,99309.20
2022-08-22T13:21:00.299Z,99318.20
2022-08-22T13:24:16.913Z,99317.40
2022-08-22T13:27:34.056Z,99318.20
2022-08-22T13:34:20.286Z,99323.00
2022-08-22T13:37:34.402Z,99318.00
2022-08-22T13:40:46.422Z,99316.00
2022-08-22T13:43:59.376Z,99317.60
2022-08-22T13:47:14.517Z,99322.20
2022-08-22T13:50:37.521Z,99325.20
2022-08-22T13:54:10.818Z,99327.00
2022-08-22T13:57:23.836Z,99324.40
2022-08-22T14:00:32.345Z,99327.40
2022-08-22T14:03:44.377Z,99328.60
2022-08-22T14:10:02.908Z,99328.60
2022-08-22T14:13:10.417Z,99323.80
2022-08-22T14:16:22.523Z,99319.20
2022-08-22T14:19:53.142Z,99322.20
2022-08-22T14:23:07.304Z,99325.00
2022-08-22T14:26:20.593Z,99329.20
2022-08-22T14:29:40.497Z,99336.60
2022-08-22T14:32:53.469Z,99344.40
2022-08-22T14:36:06.476Z,99352.60
2022-08-22T14:39:20.801Z,99351.40
2022-08-22T14:42:33.940Z,99354.20
2022-08-22T14:45:44.650Z,99365.80
2022-08-22T14:48:58.597Z,99363.40
2022-08-22T14:52:09.661Z,99364.20
2022-08-22T14:55:21.580Z,99360.40
2022-08-22T14:58:37.607Z,99358.80
2022-08-22T15:01:53.718Z,99369.80
2022-08-22T15:05:01.640Z,99380.00
2022-08-22T15:08:14.651Z,99385.40
2022-08-22T15:11:27.631Z,99393.00
2022-08-22T15:14:52.060Z,99401.00
2022-08-22T15:18:03.801Z,99409.00
2022-08-22T15:20:59.762Z,99412.20
2022-08-22T15:24:10.611Z,99408.00
2022-08-22T15:27:20.657Z,99399.20
2022-08-22T15:30:31.608Z,99386.20
2022-08-22T15:33:43.330Z,99401.20
2022-08-22T15:36:53.651Z,99407.00
2022-08-22T15:40:25.777Z,99404.80
2022-08-22T15:43:40.702Z,99404.80
2022-08-22T15:46:51.636Z,99400.00
2022-08-22T15:50:09.790Z,99388.40
2022-08-22T15:53:27.708Z,99384.80
2022-08-22T15:56:43.696Z,99381.40
2022-08-22T16:00:12.329Z,99378.20
2022-08-22T16:03:11.726Z,99375.80
2022-08-22T16:09:16.755Z,99371.00
2022-08-22T16:15:19.771Z,99377.80
2022-08-22T16:18:54.714Z,99382.80
2022-08-22T16:22:04.821Z,99380.80
2022-08-22T16:25:14.765Z,99371.40
2022-08-22T16:28:12.850Z,99371.80
2022-08-22T16:31:27.846Z,99370.00
2022-08-22T16:34:35.731Z,99374.40
2022-08-22T16:37:58.931Z,99380.80
2022-08-22T16:41:10.773Z,99389.40
2022-08-22T16:44:17.788Z,99382.40
2022-08-22T16:47:30.889Z,99386.40
2022-08-22T16:50:41.848Z,99382.00
2022-08-22T16:53:51.867Z,99381.20
2022-08-22T16:56:49.846Z,99380.60
2022-08-22T17:00:02.887Z,99386.60
2022-08-22T17:02:58.866Z,99390.00
2022-08-22T17:06:14.924Z,99385.80
2022-08-22T17:09:28.882Z,99390.00
2022-08-22T17:12:54.939Z,99387.00
2022-08-22T17:16:05.985Z,99384.00
2022-08-22T17:19:25.905Z,99390.00
2022-08-22T17:22:43.945Z,99389.60
2022-08-22T17:25:58.161Z,99394.20
2022-08-22T17:29:07.910Z,99402.80
2022-08-22T17:32:03.005Z,99407.80
2022-08-22T17:35:15.959Z,99411.60
2022-08-22T17:38:30.983Z,99408.20
2022-08-22T17:41:43.898Z,99406.00
2022-08-22T17:44:54.025Z,99416.40
2022-08-22T17:48:01.980Z,99425.20
2022-08-22T17:51:19.058Z,99426.20
2022-08-22T17:54:39.981Z,99423.00
2022-08-22T17:57:47.087Z,99429.40
2022-08-22T18:00:47.129Z,99427.20
2022-08-22T18:03:57.981Z,99426.80
2022-08-22T18:07:11.066Z,99427.20
2022-08-22T18:10:22.089Z,99422.60
2022-08-22T18:13:33.013Z,99422.60
2022-08-22T18:16:44.079Z,99425.60
2022-08-22T18:19:54.143Z,99429.80
2022-08-22T18:23:21.754Z,99430.60
2022-08-22T18:26:59.099Z,99434.80
2022-08-22T18:30:12.080Z,99440.20
2022-08-22T18:33:25.111Z,99457.00
2022-08-22T18:36:35.075Z,99461.60
2022-08-22T18:39:42.617Z,99460.20
2022-08-22T18:45:49.161Z,99460.60
2022-08-22T18:49:17.268Z,99470.80
2022-08-22T18:52:32.142Z,99479.00
2022-08-22T18:55:47.226Z,99486.00
2022-08-22T18:59:05.511Z,99486.80
2022-08-22T19:02:14.138Z,99493.40
2022-08-22T19:05:09.142Z,99503.00
2022-08-22T19:08:30.257Z,99511.80
2022-08-22T19:11:40.120Z,99513.40
2022-08-22T19:14:50.224Z,99508.20
2022-08-22T19:18:00.260Z,99510.00
2022-08-22T19:21:13.891Z,99507.00
2022-08-22T19:24:24.251Z,99504.40
2022-08-22T19:27:37.201Z,99502.00
2022-08-22T19:30:48.220Z,99498.60
2022-08-22T19:34:07.254Z,99494.00
2022-08-22T19:37:32.101Z,99491.80
2022-08-22T19:41:12.244Z,99493.20
2022-08-22T19:44:26.311Z,99495.60
2022-08-22T19:47:39.290Z,99495.40
2022-08-22T19:50:49.229Z,99498.20
2022-08-22T19:53:59.293Z,99498.80
2022-08-22T19:57:09.942Z,99499.00
2022-08-22T20:00:23.362Z,99504.00
2022-08-22T20:03:21.354Z,99505.60
2022-08-22T20:09:24.392Z,99495.40
2022-08-22T20:15:29.361Z,99502.20
2022-08-22T20:18:53.478Z,99505.20
2022-08-22T20:22:03.525Z,99504.40
2022-08-22T20:25:16.840Z,99501.80
2022-08-22T20:28:47.382Z,99498.80
2022-08-22T20:31:58.918Z,99506.00
2022-08-22T20:35:09.384Z,99512.80
2022-08-22T20:38:22.382Z,99510.40
2022-08-22T20:41:35.708Z,99513.20
2022-08-22T20:44:31.671Z,99524.00
2022-08-22T20:47:49.518Z,99526.40
2022-08-22T20:51:00.493Z,99523.60
2022-08-22T20:54:15.269Z,99512.60
2022-08-22T20:57:25.467Z,99503.40
2022-08-22T21:00:32.457Z,99504.60
2022-08-22T21:03:30.602Z,99502.80
2022-08-22T21:06:41.519Z,99502.20
2022-08-22T21:09:51.505Z,99502.60
2022-08-22T21:13:04.536Z,99495.00
2022-08-22T21:16:03.519Z,99495.40
2022-08-22T21:19:16.505Z,99498.40
2022-08-22T21:22:23.450Z,99496.40
2022-08-22T21:25:33.630Z,99487.00
2022-08-22T21:28:48.576Z,99480.20
2022-08-22T21:31:59.189Z,99483.40
2022-08-22T21:35:14.561Z,99476.60
2022-08-22T21:38:24.572Z,99472.40
2022-08-22T21:41:37.644Z,99467.60
2022-08-22T21:44:51.518Z,99467.00
2022-08-22T21:47:49.665Z,99472.40
2022-08-22T21:50:59.654Z,99475.60
2022-08-22T21:54:18.242Z,99476.40
2022-08-22T21:57:26.675Z,99470.80
2022-08-22T22:00:33.699Z,99469.80
2022-08-22T22:03:52.689Z,99474.80
2022-08-22T22:07:05.620Z,99474.00
2022-08-22T22:10:18.639Z,99462.00
2022-08-22T22:13:28.671Z,99457.40
2022-08-22T22:16:23.657Z,99451.20
2022-08-22T22:19:33.616Z,99453.00
2022-08-22T22:22:42.393Z,99451.00
2022-08-22T22:25:59.753Z,99450.80
2022-08-22T22:29:12.679Z,99455.00
2022-08-22T22:32:21.639Z,99455.00
2022-08-22T22:35:34.939Z,99450.40
2022-08-22T22:38:47.942Z,99451.60
2022-08-22T22:41:55.675Z,99451.00
2022-08-22T22:45:06.863Z,99453.00
2022-08-22T22:48:08.744Z,99451.00
2022-08-22T22:51:21.832Z,99456.00
2022-08-22T22:54:32.709Z,99453.40
2022-08-22T22:57:42.669Z,99451.60
2022-08-22T23:00:41.710Z,99456.80
2022-08-22T23:03:53.802Z,99454.40
2022-08-22T23:07:06.919Z,99447.20
2022-08-22T23:10:22.078Z,99441.40
2022-08-22T23:13:34.820Z,99442.00
2022-08-22T23:16:46.869Z,99442.60
2022-08-22T23:19:50.045Z,99439.80
2022-08-22T23:23:04.877Z,99441.80
2022-08-22T23:26:15.802Z,99437.60
2022-08-22T23:29:23.804Z,99440.20
2022-08-22T23:32:39.854Z,99444.00
2022-08-22T23:39:30.107Z,99442.80
2022-08-22T23:42:42.870Z,99435.80
2022-08-22T23:45:52.905Z,99441.40
2022-08-22T23:49:10.941Z,99444.80
2022-08-22T23:55:35.953Z,99447.00
2022-08-22T23:58:53.346Z,99447.40
