createdAt,value
2023-08-28T00:01:33.144Z,19.80
2023-08-28T00:13:49.814Z,19.60
2023-08-28T00:18:44.466Z,19.60
2023-08-28T00:23:38.938Z,19.50
2023-08-28T00:26:05.808Z,19.50
2023-08-28T00:28:32.711Z,19.50
2023-08-28T00:31:00.676Z,19.50
2023-08-28T00:35:54.923Z,19.40
2023-08-28T00:43:16.827Z,19.40
2023-08-28T00:45:44.892Z,19.40
2023-08-28T00:48:15.523Z,19.30
2023-08-28T00:50:42.915Z,19.30
2023-08-28T00:53:12.891Z,19.30
2023-08-28T00:55:41.440Z,19.30
2023-08-28T01:05:43.030Z,19.20
2023-08-28T01:08:20.804Z,19.20
2023-08-28T01:10:54.634Z,19.10
2023-08-28T01:13:29.712Z,19.10
2023-08-28T01:15:58.237Z,19.10
2023-08-28T01:18:26.282Z,19.10
2023-08-28T01:20:54.926Z,19.10
2023-08-28T01:23:29.764Z,19.10
2023-08-28T01:25:57.495Z,19.00
2023-08-28T01:28:25.776Z,19.00
2023-08-28T01:30:54.619Z,19.00
2023-08-28T01:35:57.494Z,19.00
2023-08-28T01:38:45.625Z,19.00
2023-08-28T01:41:14.067Z,18.90
2023-08-28T01:43:48.587Z,18.90
2023-08-28T01:46:17.313Z,18.90
2023-08-28T01:48:54.738Z,18.90
2023-08-28T01:51:22.181Z,18.80
2023-08-28T01:53:49.724Z,18.90
2023-08-28T01:56:22.141Z,18.80
2023-08-28T01:59:07.193Z,18.80
2023-08-28T02:13:50.918Z,18.80
2023-08-28T02:18:45.638Z,18.70
2023-08-28T02:23:39.835Z,18.70
2023-08-28T02:28:34.340Z,18.70
2023-08-28T02:31:04.841Z,18.70
2023-08-28T02:36:02.378Z,18.70
2023-08-28T02:41:04.648Z,18.60
2023-08-28T02:43:32.055Z,18.60
2023-08-28T02:45:59.243Z,18.60
2023-08-28T02:50:56.792Z,18.60
2023-08-28T02:53:23.691Z,18.60
2023-08-28T02:56:11.531Z,18.60
2023-08-28T03:03:35.310Z,18.50
2023-08-28T03:06:02.959Z,18.60
2023-08-28T03:08:30.880Z,18.50
2023-08-28T03:15:52.431Z,18.50
2023-08-28T03:18:19.957Z,18.50
2023-08-28T03:20:47.958Z,18.50
2023-08-28T03:23:14.924Z,18.50
2023-08-28T03:25:41.759Z,18.40
2023-08-28T03:28:09.183Z,18.50
2023-08-28T03:30:36.143Z,18.50
2023-08-28T03:33:03.715Z,18.40
2023-08-28T03:40:26.370Z,18.40
2023-08-28T03:45:20.845Z,18.40
2023-08-28T03:47:47.794Z,18.30
2023-08-28T03:50:14.772Z,18.30
2023-08-28T03:55:09.496Z,18.30
2023-08-28T03:57:37.987Z,18.20
2023-08-28T04:02:43.154Z,18.30
2023-08-28T04:05:10.099Z,18.20
2023-08-28T04:10:04.915Z,18.20
2023-08-28T04:12:33.196Z,18.20
2023-08-28T04:15:00.316Z,18.20
2023-08-28T04:19:56.423Z,18.20
2023-08-28T04:22:24.052Z,18.20
2023-08-28T04:24:51.833Z,18.20
2023-08-28T04:29:46.103Z,18.20
2023-08-28T04:32:14.209Z,18.20
2023-08-28T04:42:03.072Z,18.20
2023-08-28T04:44:30.268Z,18.10
2023-08-28T04:46:59.969Z,18.20
2023-08-28T04:49:27.747Z,18.10
2023-08-28T04:54:23.591Z,18.20
2023-08-28T04:59:17.771Z,18.10
2023-08-28T05:04:12.012Z,18.10
2023-08-28T05:09:07.342Z,18.10
2023-08-28T05:11:34.740Z,18.20
2023-08-28T05:16:28.970Z,18.20
2023-08-28T05:21:23.549Z,18.20
2023-08-28T05:26:19.496Z,18.20
2023-08-28T05:31:13.769Z,18.20
2023-08-28T05:38:35.332Z,18.20
2023-08-28T05:43:29.596Z,18.30
2023-08-28T05:48:23.798Z,18.40
2023-08-28T05:50:51.609Z,14.00
2023-08-28T05:53:18.514Z,18.40
2023-08-28T05:55:46.681Z,18.40
2023-08-28T05:58:13.591Z,18.40
2023-08-28T06:05:35.938Z,18.50
2023-08-28T06:10:31.382Z,18.50
2023-08-28T06:15:26.453Z,18.60
2023-08-28T06:17:55.627Z,18.60
2023-08-28T06:20:23.707Z,18.60
2023-08-28T06:25:18.235Z,18.70
2023-08-28T06:35:08.256Z,18.80
2023-08-28T06:47:28.766Z,18.90
2023-08-28T06:52:24.230Z,14.50
2023-08-28T07:04:41.859Z,19.10
2023-08-28T07:07:08.734Z,19.10
2023-08-28T07:09:35.786Z,19.10
2023-08-28T07:14:30.796Z,19.20
2023-08-28T07:19:25.098Z,19.20
2023-08-28T07:26:46.812Z,19.30
2023-08-28T07:29:13.973Z,19.30
2023-08-28T07:31:40.949Z,19.30
2023-08-28T07:36:38.400Z,19.40
2023-08-28T07:39:05.681Z,19.40
2023-08-28T07:41:32.596Z,19.30
2023-08-28T07:43:59.466Z,19.40
2023-08-28T07:46:27.085Z,19.50
2023-08-28T07:51:22.609Z,19.60
2023-08-28T07:53:49.890Z,19.50
2023-08-28T07:56:16.984Z,19.60
2023-08-28T07:58:43.995Z,15.40
2023-08-28T08:01:12.301Z,19.70
2023-08-28T08:03:39.472Z,15.20
2023-08-28T08:06:08.539Z,19.80
2023-08-28T08:08:35.526Z,19.90
2023-08-28T08:11:02.804Z,19.90
2023-08-28T08:13:30.350Z,20.00
2023-08-28T08:15:57.503Z,20.00
2023-08-28T08:18:24.449Z,20.00
2023-08-28T08:20:51.526Z,20.10
2023-08-28T08:23:18.489Z,24.60
2023-08-28T08:25:45.870Z,20.20
2023-08-28T08:28:13.785Z,20.30
2023-08-28T08:30:41.321Z,20.30
2023-08-28T08:33:08.863Z,20.50
2023-08-28T08:35:36.256Z,20.50
2023-08-28T08:38:03.187Z,20.50
2023-08-28T08:40:30.122Z,20.60
2023-08-28T08:42:57.187Z,20.60
2023-08-28T08:45:37.670Z,20.70
2023-08-28T08:48:08.222Z,17.40
2023-08-28T08:50:41.364Z,20.90
2023-08-28T08:53:26.466Z,20.90
2023-08-28T08:55:58.354Z,21.00
2023-08-28T08:58:26.092Z,20.90
2023-08-28T09:00:53.492Z,21.10
2023-08-28T09:03:22.417Z,21.00
2023-08-28T09:05:51.161Z,21.10
2023-08-28T09:08:19.900Z,21.10
2023-08-28T09:10:46.905Z,21.10
2023-08-28T09:13:13.816Z,21.10
2023-08-28T09:15:41.040Z,21.20
2023-08-28T09:18:08.149Z,21.20
2023-08-28T09:20:35.944Z,21.30
2023-08-28T09:23:02.930Z,21.30
2023-08-28T09:25:30.218Z,21.30
2023-08-28T09:27:58.198Z,21.30
2023-08-28T09:30:39.492Z,21.30
2023-08-28T09:33:09.002Z,21.30
2023-08-28T09:35:44.594Z,21.40
2023-08-28T09:38:12.693Z,21.40
2023-08-28T09:40:42.199Z,21.50
2023-08-28T09:43:16.278Z,21.50
2023-08-28T09:45:45.650Z,21.50
2023-08-28T09:48:13.497Z,21.50
2023-08-28T09:50:42.090Z,21.50
2023-08-28T09:53:13.732Z,21.60
2023-08-28T09:55:50.043Z,21.60
2023-08-28T09:58:17.418Z,21.60
2023-08-28T10:00:44.745Z,21.60
2023-08-28T10:03:15.710Z,21.60
2023-08-28T10:05:44.980Z,21.60
2023-08-28T10:08:13.476Z,23.10
2023-08-28T10:10:51.945Z,21.70
2023-08-28T10:13:22.762Z,21.70
2023-08-28T10:15:54.775Z,21.80
2023-08-28T10:18:40.991Z,21.80
2023-08-28T10:21:08.673Z,21.80
2023-08-28T10:23:36.520Z,21.90
2023-08-28T10:26:04.248Z,22.00
2023-08-28T10:28:33.571Z,22.00
2023-08-28T10:31:02.025Z,22.10
2023-08-28T10:33:31.933Z,22.20
2023-08-28T10:36:01.806Z,22.30
2023-08-28T10:38:29.717Z,22.30
2023-08-28T10:40:59.982Z,22.40
2023-08-28T10:43:28.161Z,22.40
2023-08-28T10:45:57.709Z,22.60
2023-08-28T10:48:25.081Z,22.60
2023-08-28T10:50:58.215Z,23.80
2023-08-28T10:53:27.198Z,26.90
2023-08-28T10:56:00.229Z,22.80
2023-08-28T10:58:53.303Z,22.90
2023-08-28T11:01:20.419Z,22.90
2023-08-28T11:03:53.168Z,23.00
2023-08-28T11:06:37.231Z,23.00
2023-08-28T11:09:29.006Z,23.10
2023-08-28T11:11:58.679Z,23.10
2023-08-28T11:15:02.305Z,23.10
2023-08-28T11:17:31.084Z,23.20
2023-08-28T11:19:58.154Z,23.20
2023-08-28T11:22:43.311Z,23.20
2023-08-28T11:25:14.900Z,23.10
2023-08-28T11:27:48.003Z,23.20
2023-08-28T11:30:23.071Z,23.20
2023-08-28T11:32:52.824Z,23.20
2023-08-28T11:35:21.310Z,23.20
2023-08-28T11:37:51.945Z,23.20
2023-08-28T11:40:28.983Z,19.80
2023-08-28T11:43:08.515Z,23.20
2023-08-28T11:45:36.129Z,23.20
2023-08-28T11:48:05.019Z,23.30
2023-08-28T11:50:32.530Z,23.30
2023-08-28T11:52:59.433Z,23.30
2023-08-28T11:55:26.981Z,23.30
2023-08-28T11:57:54.651Z,23.40
2023-08-28T12:00:22.358Z,23.40
2023-08-28T12:02:50.192Z,23.50
2023-08-28T12:05:20.840Z,23.50
2023-08-28T12:07:48.511Z,23.50
2023-08-28T12:10:17.442Z,23.60
2023-08-28T12:12:44.750Z,23.70
2023-08-28T12:15:12.142Z,23.70
2023-08-28T12:17:39.711Z,23.80
2023-08-28T12:20:11.328Z,23.90
2023-08-28T12:22:45.349Z,24.00
2023-08-28T12:25:12.665Z,24.00
2023-08-28T12:27:39.764Z,23.20
2023-08-28T12:30:08.642Z,24.20
2023-08-28T12:32:35.691Z,24.30
2023-08-28T12:35:13.164Z,24.40
2023-08-28T12:37:41.818Z,24.50
2023-08-28T12:40:12.239Z,24.60
2023-08-28T12:42:40.100Z,24.70
2023-08-28T12:45:07.685Z,24.70
2023-08-28T12:47:34.656Z,24.80
2023-08-28T12:50:01.786Z,24.80
2023-08-28T12:52:31.302Z,24.90
2023-08-28T12:55:00.065Z,25.00
2023-08-28T12:57:27.006Z,25.00
2023-08-28T12:59:53.949Z,25.10
2023-08-28T13:02:20.979Z,25.10
2023-08-28T13:04:49.140Z,25.10
2023-08-28T13:07:18.549Z,25.10
2023-08-28T13:09:47.321Z,25.10
2023-08-28T13:12:14.246Z,25.10
2023-08-28T13:14:41.130Z,25.10
2023-08-28T13:17:08.034Z,25.10
2023-08-28T13:19:35.023Z,25.00
2023-08-28T13:22:01.986Z,25.10
2023-08-28T13:24:37.912Z,25.00
2023-08-28T13:27:10.402Z,25.00
2023-08-28T13:29:37.635Z,25.00
2023-08-28T13:32:06.361Z,24.90
2023-08-28T13:34:33.273Z,25.00
2023-08-28T13:37:06.401Z,24.90
2023-08-28T13:39:33.977Z,24.90
2023-08-28T13:42:01.293Z,24.90
2023-08-28T13:44:31.079Z,24.90
2023-08-28T13:47:02.312Z,24.80
2023-08-28T13:49:29.534Z,24.80
2023-08-28T13:51:56.447Z,24.80
2023-08-28T13:54:23.619Z,24.80
2023-08-28T13:56:51.548Z,24.80
2023-08-28T13:59:18.555Z,24.80
2023-08-28T14:01:45.479Z,24.80
2023-08-28T14:04:13.347Z,24.90
2023-08-28T14:06:40.243Z,24.90
2023-08-28T14:09:07.230Z,24.90
2023-08-28T14:11:34.106Z,24.80
2023-08-28T14:14:01.387Z,27.10
2023-08-28T14:16:28.379Z,24.90
2023-08-28T14:18:55.307Z,24.80
2023-08-28T14:21:22.497Z,24.80
2023-08-28T14:23:49.384Z,24.80
2023-08-28T14:26:16.274Z,24.80
2023-08-28T14:28:43.545Z,24.80
2023-08-28T14:31:10.599Z,24.80
2023-08-28T14:33:39.101Z,24.80
2023-08-28T14:36:06.269Z,24.80
2023-08-28T14:38:33.452Z,20.30
2023-08-28T14:41:00.583Z,24.70
2023-08-28T14:43:27.449Z,24.70
2023-08-28T14:45:55.388Z,24.70
2023-08-28T14:48:22.420Z,24.60
2023-08-28T14:50:49.690Z,25.00
2023-08-28T14:53:16.611Z,24.60
2023-08-28T14:55:43.514Z,24.60
2023-08-28T14:58:10.381Z,24.60
2023-08-28T15:01:11.527Z,24.60
2023-08-28T15:03:38.588Z,24.50
2023-08-28T15:06:05.796Z,24.50
2023-08-28T15:08:32.746Z,24.50
2023-08-28T15:10:59.658Z,24.40
2023-08-28T15:13:26.500Z,25.20
2023-08-28T15:15:53.391Z,24.30
2023-08-28T15:18:20.380Z,24.30
2023-08-28T15:20:48.473Z,24.30
2023-08-28T15:23:15.881Z,24.20
2023-08-28T15:25:42.933Z,24.20
2023-08-28T15:28:10.343Z,24.20
2023-08-28T15:30:37.579Z,24.10
2023-08-28T15:33:05.292Z,24.10
2023-08-28T15:35:33.030Z,24.00
2023-08-28T15:38:00.597Z,24.00
2023-08-28T15:40:28.219Z,24.00
2023-08-28T15:42:56.182Z,24.00
2023-08-28T15:45:23.265Z,24.00
2023-08-28T15:47:50.369Z,24.00
2023-08-28T15:50:17.447Z,24.00
2023-08-28T15:52:44.325Z,23.90
2023-08-28T15:55:12.332Z,23.90
2023-08-28T15:57:39.241Z,23.90
2023-08-28T16:00:11.140Z,23.90
2023-08-28T16:02:38.141Z,23.90
2023-08-28T16:05:06.397Z,23.80
2023-08-28T16:07:33.399Z,23.80
2023-08-28T16:10:01.110Z,23.70
2023-08-28T16:12:28.003Z,23.70
2023-08-28T16:14:54.877Z,23.70
2023-08-28T16:17:21.789Z,23.70
2023-08-28T16:19:48.685Z,23.60
2023-08-28T16:22:15.587Z,23.60
2023-08-28T16:24:42.560Z,23.60
2023-08-28T16:27:15.194Z,23.60
2023-08-28T16:29:42.852Z,23.50
2023-08-28T16:32:09.741Z,23.50
2023-08-28T16:34:36.695Z,23.50
2023-08-28T16:37:03.688Z,23.50
2023-08-28T16:39:30.580Z,23.40
2023-08-28T16:41:58.553Z,23.40
2023-08-28T16:44:25.805Z,23.40
2023-08-28T16:46:52.901Z,23.40
2023-08-28T16:49:20.044Z,23.30
2023-08-28T16:51:46.981Z,23.30
2023-08-28T16:54:13.844Z,23.30
2023-08-28T16:56:40.848Z,23.20
2023-08-28T16:59:07.794Z,23.20
2023-08-28T17:01:34.830Z,23.20
2023-08-28T17:04:02.190Z,21.60
2023-08-28T17:06:29.834Z,23.20
2023-08-28T17:08:56.772Z,23.10
2023-08-28T17:11:24.244Z,23.10
2023-08-28T17:13:51.265Z,23.10
2023-08-28T17:16:18.284Z,23.00
2023-08-28T17:18:48.841Z,23.10
2023-08-28T17:21:16.381Z,23.00
2023-08-28T17:23:43.867Z,26.00
2023-08-28T17:26:12.185Z,22.90
2023-08-28T17:28:39.278Z,22.90
2023-08-28T17:31:06.202Z,22.90
2023-08-28T17:33:33.150Z,22.80
2023-08-28T17:36:00.601Z,22.80
2023-08-28T17:38:27.516Z,22.80
2023-08-28T17:40:54.496Z,22.80
2023-08-28T17:43:23.424Z,22.70
2023-08-28T17:45:51.971Z,22.70
2023-08-28T17:48:19.144Z,22.70
2023-08-28T17:50:46.103Z,22.70
2023-08-28T17:53:13.122Z,22.70
2023-08-28T17:55:40.107Z,22.60
2023-08-28T17:58:07.109Z,22.60
2023-08-28T18:00:34.009Z,22.60
2023-08-28T18:03:04.352Z,22.60
2023-08-28T18:05:32.894Z,22.50
2023-08-28T18:08:01.666Z,22.50
2023-08-28T18:10:28.581Z,22.50
2023-08-28T18:12:55.542Z,22.50
2023-08-28T18:15:22.433Z,22.40
2023-08-28T18:17:50.978Z,22.40
2023-08-28T18:20:20.776Z,22.40
2023-08-28T18:22:47.905Z,22.30
2023-08-28T18:25:15.049Z,22.30
2023-08-28T18:28:00.077Z,22.30
2023-08-28T18:30:28.957Z,22.20
2023-08-28T18:32:55.824Z,22.20
2023-08-28T18:35:22.840Z,22.20
2023-08-28T18:37:50.431Z,22.10
2023-08-28T18:40:17.467Z,22.10
2023-08-28T18:42:44.640Z,22.10
2023-08-28T18:45:12.100Z,22.00
2023-08-28T18:47:38.963Z,22.00
2023-08-28T18:50:06.386Z,22.00
2023-08-28T18:52:33.248Z,22.00
2023-08-28T18:55:00.162Z,22.00
2023-08-28T18:57:27.051Z,22.00
2023-08-28T18:59:54.156Z,21.90
2023-08-28T19:02:21.037Z,21.90
2023-08-28T19:04:47.922Z,21.90
2023-08-28T19:07:14.827Z,21.80
2023-08-28T19:09:41.775Z,21.80
2023-08-28T19:12:09.019Z,21.80
2023-08-28T19:14:36.005Z,21.70
2023-08-28T19:17:03.159Z,21.70
2023-08-28T19:19:30.338Z,21.70
2023-08-28T19:21:57.822Z,21.60
2023-08-28T19:24:24.763Z,21.60
2023-08-28T19:26:52.095Z,21.60
2023-08-28T19:29:19.042Z,21.60
2023-08-28T19:31:45.889Z,21.50
2023-08-28T19:34:12.875Z,21.50
2023-08-28T19:36:39.864Z,21.50
2023-08-28T19:39:08.183Z,21.50
2023-08-28T19:41:35.073Z,21.40
2023-08-28T19:44:01.961Z,21.40
2023-08-28T19:46:29.186Z,21.40
2023-08-28T19:48:56.253Z,21.40
2023-08-28T19:51:28.614Z,21.30
2023-08-28T19:53:55.982Z,21.40
2023-08-28T19:56:22.958Z,22.10
2023-08-28T19:58:49.837Z,21.30
2023-08-28T20:01:16.740Z,21.30
2023-08-28T20:03:43.669Z,21.30
2023-08-28T20:06:11.497Z,21.20
2023-08-28T20:08:38.474Z,21.20
2023-08-28T20:11:08.187Z,21.20
2023-08-28T20:13:35.995Z,21.20
2023-08-28T20:16:03.428Z,21.20
2023-08-28T20:18:30.914Z,21.10
2023-08-28T20:20:57.752Z,21.10
2023-08-28T20:23:24.761Z,21.10
2023-08-28T20:25:51.628Z,21.10
2023-08-28T20:28:18.481Z,21.10
2023-08-28T20:30:45.322Z,21.10
2023-08-28T20:33:12.218Z,21.00
2023-08-28T20:35:39.125Z,21.00
2023-08-28T20:38:06.309Z,21.00
2023-08-28T20:40:34.170Z,21.00
2023-08-28T20:43:01.366Z,20.90
2023-08-28T20:45:28.987Z,20.90
2023-08-28T20:47:56.195Z,20.90
2023-08-28T20:50:24.864Z,20.90
2023-08-28T20:52:51.807Z,20.80
2023-08-28T20:55:19.876Z,20.80
2023-08-28T20:57:46.866Z,20.80
2023-08-28T21:00:14.248Z,20.80
2023-08-28T21:02:41.466Z,20.70
2023-08-28T21:05:08.649Z,20.70
2023-08-28T21:07:35.503Z,20.70
2023-08-28T21:10:03.074Z,20.70
2023-08-28T21:12:29.960Z,20.70
2023-08-28T21:14:56.864Z,20.60
2023-08-28T21:17:23.756Z,20.60
2023-08-28T21:19:52.403Z,20.60
2023-08-28T21:22:21.279Z,20.60
2023-08-28T21:24:48.100Z,20.60
2023-08-28T21:27:15.227Z,20.60
2023-08-28T21:29:42.095Z,20.50
2023-08-28T21:32:09.826Z,20.50
2023-08-28T21:34:36.761Z,21.70
2023-08-28T21:37:03.655Z,20.50
2023-08-28T21:39:30.503Z,20.50
2023-08-28T21:41:57.440Z,20.50
2023-08-28T21:44:24.360Z,20.50
2023-08-28T21:46:51.243Z,20.40
2023-08-28T21:49:37.759Z,20.40
2023-08-28T21:52:22.954Z,20.40
2023-08-28T21:55:08.806Z,20.40
2023-08-28T21:57:53.998Z,20.40
2023-08-28T22:00:40.500Z,20.30
2023-08-28T22:03:26.495Z,20.30
2023-08-28T22:06:12.026Z,20.30
2023-08-28T22:08:39.347Z,20.30
2023-08-28T22:11:44.033Z,20.30
2023-08-28T22:14:21.641Z,20.20
2023-08-28T22:16:48.712Z,20.20
2023-08-28T22:19:15.929Z,20.20
2023-08-28T22:21:43.504Z,20.20
2023-08-28T22:24:10.658Z,20.20
2023-08-28T22:26:37.703Z,24.40
2023-08-28T22:29:04.712Z,20.20
2023-08-28T22:31:31.590Z,20.10
2023-08-28T22:33:58.514Z,20.10
2023-08-28T22:36:26.219Z,20.10
2023-08-28T22:38:53.185Z,20.10
2023-08-28T22:41:20.035Z,20.10
2023-08-28T22:43:46.934Z,20.10
2023-08-28T22:46:13.890Z,20.10
2023-08-28T22:48:42.176Z,20.00
2023-08-28T22:51:09.060Z,20.00
2023-08-28T22:53:35.903Z,20.00
2023-08-28T22:56:03.467Z,20.10
2023-08-28T22:58:30.373Z,20.00
2023-08-28T23:00:57.335Z,20.00
2023-08-28T23:03:24.296Z,20.00
2023-08-28T23:05:51.209Z,20.00
2023-08-28T23:08:18.094Z,20.00
2023-08-28T23:10:44.937Z,20.00
2023-08-28T23:13:11.892Z,19.90
2023-08-28T23:15:40.129Z,19.90
2023-08-28T23:18:07.716Z,19.90
2023-08-28T23:20:35.249Z,19.90
2023-08-28T23:23:02.084Z,19.90
2023-08-28T23:25:28.976Z,19.90
2023-08-28T23:27:55.943Z,19.90
2023-08-28T23:30:23.025Z,19.90
2023-08-28T23:32:50.028Z,19.90
2023-08-28T23:35:17.010Z,19.80
2023-08-28T23:37:43.919Z,19.80
2023-08-28T23:40:14.860Z,19.80
2023-08-28T23:42:42.004Z,19.80
2023-08-28T23:45:09.160Z,19.80
2023-08-28T23:47:36.823Z,19.70
2023-08-28T23:50:03.875Z,19.80
2023-08-28T23:52:30.774Z,19.80
2023-08-28T23:54:57.626Z,19.80
2023-08-28T23:57:24.490Z,17.40
2023-08-28T23:59:51.346Z,19.80
