createdAt,value
2023-03-04T00:01:52.214Z,21.65
2023-03-04T00:04:19.264Z,22.10
2023-03-04T00:06:46.801Z,21.65
2023-03-04T00:09:13.943Z,20.80
2023-03-04T00:11:40.916Z,21.17
2023-03-04T00:14:07.957Z,22.00
2023-03-04T00:16:34.982Z,20.77
2023-03-04T00:19:01.888Z,20.65
2023-03-04T00:21:30.068Z,20.67
2023-03-04T00:23:57.160Z,20.20
2023-03-04T00:26:24.232Z,20.95
2023-03-04T00:28:51.329Z,21.58
2023-03-04T00:31:18.313Z,22.08
2023-03-04T00:33:45.530Z,20.17
2023-03-04T00:36:13.631Z,21.10
2023-03-04T00:38:40.987Z,22.35
2023-03-04T00:41:08.892Z,20.48
2023-03-04T00:43:43.468Z,21.63
2023-03-04T00:46:11.896Z,19.80
2023-03-04T00:48:39.291Z,21.05
2023-03-04T00:51:06.730Z,21.83
2023-03-04T00:53:33.687Z,21.00
2023-03-04T00:56:00.703Z,20.95
2023-03-04T00:58:27.714Z,20.02
2023-03-04T01:00:54.882Z,20.70
2023-03-04T01:03:22.053Z,19.98
2023-03-04T01:05:49.418Z,19.48
2023-03-04T01:08:16.534Z,19.85
2023-03-04T01:10:43.633Z,20.27
2023-03-04T01:13:10.758Z,19.15
2023-03-04T01:15:37.687Z,19.52
2023-03-04T01:18:05.964Z,18.90
2023-03-04T01:20:32.950Z,18.88
2023-03-04T01:22:59.957Z,18.25
2023-03-04T01:25:26.932Z,21.30
2023-03-04T01:27:54.001Z,18.63
2023-03-04T01:30:21.097Z,18.35
2023-03-04T01:32:48.084Z,19.33
2023-03-04T01:35:18.118Z,19.15
2023-03-04T01:37:45.135Z,18.70
2023-03-04T01:40:14.256Z,20.90
2023-03-04T01:42:41.764Z,19.02
2023-03-04T01:45:16.808Z,18.55
2023-03-04T01:47:48.619Z,16.85
2023-03-04T01:50:27.590Z,14.20
2023-03-04T01:52:54.809Z,14.50
2023-03-04T01:55:23.399Z,14.02
2023-03-04T01:57:51.806Z,14.30
2023-03-04T02:00:23.978Z,13.15
2023-03-04T02:05:22.344Z,14.18
2023-03-04T02:07:52.476Z,14.32
2023-03-04T02:10:22.157Z,13.40
2023-03-04T02:12:51.597Z,14.80
2023-03-04T02:15:19.196Z,13.90
2023-03-04T02:17:46.853Z,10.20
2023-03-04T02:20:35.176Z,11.55
2023-03-04T02:23:11.880Z,11.35
2023-03-04T02:25:55.254Z,11.88
2023-03-04T02:28:22.710Z,14.23
2023-03-04T02:30:51.241Z,14.07
2023-03-04T02:33:19.830Z,13.75
2023-03-04T02:35:47.147Z,14.52
2023-03-04T02:38:14.753Z,13.48
2023-03-04T02:40:45.114Z,14.07
2023-03-04T02:43:13.276Z,13.27
2023-03-04T02:45:42.160Z,14.80
2023-03-04T02:48:10.882Z,13.18
2023-03-04T02:50:50.700Z,12.95
2023-03-04T02:53:18.451Z,13.73
2023-03-04T02:55:46.411Z,14.30
2023-03-04T02:58:14.220Z,13.30
2023-03-04T03:00:41.669Z,14.77
2023-03-04T03:03:09.324Z,13.55
2023-03-04T03:05:37.774Z,13.55
2023-03-04T03:08:07.382Z,15.02
2023-03-04T03:10:34.648Z,13.93
2023-03-04T03:13:03.108Z,9.95
2023-03-04T03:15:30.712Z,12.35
2023-03-04T03:17:58.793Z,10.75
2023-03-04T03:20:25.856Z,11.38
2023-03-04T03:22:52.990Z,7.70
2023-03-04T03:25:20.367Z,9.40
2023-03-04T03:27:47.412Z,11.50
2023-03-04T03:30:17.536Z,11.27
2023-03-04T03:32:44.533Z,11.77
2023-03-04T03:35:12.070Z,10.95
2023-03-04T03:37:40.285Z,9.57
2023-03-04T03:40:07.985Z,8.52
2023-03-04T03:42:34.947Z,8.40
2023-03-04T03:45:01.968Z,8.25
2023-03-04T03:47:29.022Z,6.60
2023-03-04T03:49:55.988Z,7.53
2023-03-04T03:52:22.897Z,6.68
2023-03-04T03:54:49.910Z,6.45
2023-03-04T03:57:16.808Z,6.40
2023-03-04T03:59:43.886Z,7.15
2023-03-04T04:02:10.989Z,6.43
2023-03-04T04:04:38.106Z,7.18
2023-03-04T04:07:05.008Z,7.07
2023-03-04T04:09:32.022Z,6.93
2023-03-04T04:11:58.931Z,7.65
2023-03-04T04:14:25.821Z,7.28
2023-03-04T04:16:52.895Z,6.93
2023-03-04T04:19:20.835Z,6.50
2023-03-04T04:21:48.211Z,5.95
2023-03-04T04:24:15.614Z,6.15
2023-03-04T04:26:43.173Z,6.55
2023-03-04T04:29:13.074Z,6.20
2023-03-04T04:31:40.649Z,6.53
2023-03-04T04:34:07.676Z,6.22
2023-03-04T04:36:34.760Z,6.97
2023-03-04T04:39:01.696Z,6.68
2023-03-04T04:41:38.512Z,6.80
2023-03-04T04:44:05.791Z,6.15
2023-03-04T04:46:32.865Z,5.47
2023-03-04T04:49:01.274Z,5.43
2023-03-04T04:51:29.205Z,5.53
2023-03-04T04:53:56.471Z,5.00
2023-03-04T04:56:26.360Z,5.93
2023-03-04T04:58:58.609Z,6.50
2023-03-04T05:01:26.416Z,5.20
2023-03-04T05:03:55.366Z,4.35
2023-03-04T05:06:24.377Z,5.15
2023-03-04T05:08:52.088Z,6.10
2023-03-04T05:11:21.987Z,4.95
2023-03-04T05:13:49.312Z,5.57
2023-03-04T05:16:18.101Z,5.63
2023-03-04T05:18:45.436Z,5.65
2023-03-04T05:21:12.914Z,5.60
2023-03-04T05:23:43.375Z,5.50
2023-03-04T05:26:13.543Z,6.18
2023-03-04T05:28:40.701Z,6.10
2023-03-04T05:31:07.940Z,4.82
2023-03-04T05:33:36.880Z,6.22
2023-03-04T05:36:05.488Z,5.38
2023-03-04T05:38:33.305Z,5.07
2023-03-04T05:41:05.790Z,5.25
2023-03-04T05:43:35.955Z,4.93
2023-03-04T05:46:05.396Z,5.95
2023-03-04T05:48:32.366Z,5.25
2023-03-04T05:51:01.277Z,5.63
2023-03-04T05:53:29.146Z,5.70
2023-03-04T05:56:00.068Z,5.53
2023-03-04T05:58:27.517Z,5.80
2023-03-04T06:00:54.884Z,5.80
2023-03-04T06:03:23.122Z,5.20
2023-03-04T06:05:50.051Z,5.57
2023-03-04T06:08:17.030Z,6.32
2023-03-04T06:10:43.974Z,5.47
2023-03-04T06:13:12.020Z,5.75
2023-03-04T06:15:40.110Z,5.07
2023-03-04T06:18:08.121Z,5.45
2023-03-04T06:20:35.132Z,6.05
2023-03-04T06:23:02.244Z,4.82
2023-03-04T06:25:29.194Z,4.53
2023-03-04T06:27:56.219Z,4.82
2023-03-04T06:30:23.924Z,4.57
2023-03-04T06:32:50.928Z,4.53
2023-03-04T06:35:18.069Z,4.55
2023-03-04T06:37:45.260Z,4.70
2023-03-04T06:40:13.148Z,4.07
2023-03-04T06:42:40.926Z,4.28
2023-03-04T06:45:08.525Z,3.83
2023-03-04T06:47:35.844Z,4.07
2023-03-04T06:50:04.436Z,4.32
2023-03-04T06:52:31.595Z,6.20
2023-03-04T06:54:58.646Z,4.53
2023-03-04T06:57:25.637Z,4.55
2023-03-04T06:59:52.846Z,4.10
2023-03-04T07:02:19.929Z,3.97
2023-03-04T07:04:47.151Z,4.32
2023-03-04T07:07:15.058Z,4.03
2023-03-04T07:09:42.683Z,4.00
2023-03-04T07:12:09.663Z,3.70
2023-03-04T07:14:36.724Z,3.60
2023-03-04T07:17:04.675Z,4.05
2023-03-04T07:19:31.756Z,4.07
2023-03-04T07:21:58.979Z,3.72
2023-03-04T07:24:26.280Z,3.95
2023-03-04T07:26:53.330Z,3.88
2023-03-04T07:29:20.495Z,3.90
2023-03-04T07:31:47.593Z,3.95
2023-03-04T07:34:15.596Z,5.10
2023-03-04T07:36:43.187Z,3.80
2023-03-04T07:39:16.577Z,4.05
2023-03-04T07:41:43.517Z,3.95
2023-03-04T07:44:13.516Z,3.78
2023-03-04T07:46:41.262Z,3.75
2023-03-04T07:49:08.885Z,4.30
2023-03-04T07:51:36.309Z,3.88
2023-03-04T07:54:03.656Z,4.40
2023-03-04T07:56:34.895Z,3.90
2023-03-04T07:59:02.181Z,4.35
2023-03-04T08:01:32.323Z,3.90
2023-03-04T08:04:00.402Z,3.78
2023-03-04T08:06:28.510Z,3.53
2023-03-04T08:09:02.100Z,4.10
2023-03-04T08:11:31.138Z,3.90
2023-03-04T08:13:58.952Z,3.83
2023-03-04T08:16:26.793Z,5.03
2023-03-04T08:18:57.312Z,3.53
2023-03-04T08:21:26.275Z,4.15
2023-03-04T08:23:54.022Z,3.92
2023-03-04T08:26:31.007Z,3.60
2023-03-04T08:28:59.993Z,3.33
2023-03-04T08:31:27.453Z,3.33
2023-03-04T08:33:56.823Z,3.20
2023-03-04T08:36:25.719Z,3.85
2023-03-04T08:38:54.688Z,4.30
2023-03-04T08:41:25.731Z,3.90
2023-03-04T08:43:53.057Z,3.83
2023-03-04T08:46:20.707Z,3.10
2023-03-04T08:48:50.734Z,3.45
2023-03-04T08:51:18.335Z,3.83
2023-03-04T08:53:46.750Z,3.97
2023-03-04T08:56:16.013Z,3.35
2023-03-04T08:58:46.163Z,4.07
2023-03-04T09:01:15.595Z,3.80
2023-03-04T09:03:43.797Z,4.57
2023-03-04T09:06:18.141Z,3.33
2023-03-04T09:08:46.904Z,3.38
2023-03-04T09:11:14.909Z,3.13
2023-03-04T09:13:43.311Z,3.63
2023-03-04T09:16:12.815Z,3.45
2023-03-04T09:18:44.244Z,3.42
2023-03-04T09:21:12.238Z,2.58
2023-03-04T09:23:41.007Z,3.92
2023-03-04T09:26:19.553Z,3.53
2023-03-04T09:28:49.348Z,2.33
2023-03-04T09:31:16.326Z,2.67
2023-03-04T09:33:43.836Z,2.95
2023-03-04T09:36:12.323Z,3.47
2023-03-04T09:38:41.920Z,2.38
2023-03-04T09:41:19.014Z,3.00
2023-03-04T09:43:49.315Z,2.58
2023-03-04T09:46:26.254Z,2.72
2023-03-04T09:48:58.027Z,2.40
2023-03-04T09:51:37.139Z,2.50
2023-03-04T09:54:09.041Z,2.28
2023-03-04T09:56:42.667Z,2.47
2023-03-04T09:59:36.008Z,2.53
2023-03-04T10:02:38.661Z,1.92
2023-03-04T10:05:11.142Z,2.78
2023-03-04T10:07:44.862Z,2.45
2023-03-04T10:10:19.337Z,2.05
2023-03-04T10:12:48.339Z,2.20
2023-03-04T10:15:44.995Z,1.90
2023-03-04T10:18:32.340Z,1.90
2023-03-04T10:21:21.861Z,1.90
2023-03-04T10:23:49.760Z,1.73
2023-03-04T10:26:21.736Z,1.98
2023-03-04T10:28:51.088Z,1.65
2023-03-04T10:31:23.457Z,1.65
2023-03-04T10:33:50.917Z,1.88
2023-03-04T10:36:30.662Z,2.10
2023-03-04T10:39:08.823Z,1.67
2023-03-04T10:41:36.640Z,1.80
2023-03-04T10:44:25.319Z,1.80
2023-03-04T10:46:56.538Z,1.75
2023-03-04T10:49:27.826Z,1.77
2023-03-04T10:52:25.920Z,1.70
2023-03-04T10:54:55.568Z,1.67
2023-03-04T10:57:40.101Z,2.22
2023-03-04T11:00:35.351Z,3.45
2023-03-04T11:03:21.393Z,3.28
2023-03-04T11:05:50.832Z,5.22
2023-03-04T11:08:23.408Z,5.88
2023-03-04T11:10:52.484Z,5.15
2023-03-04T11:13:21.624Z,4.82
2023-03-04T11:15:57.565Z,5.13
2023-03-04T11:18:39.922Z,6.07
2023-03-04T11:21:08.485Z,4.20
2023-03-04T11:23:50.106Z,4.40
2023-03-04T11:26:21.326Z,4.00
2023-03-04T11:29:16.600Z,4.80
2023-03-04T11:31:55.344Z,4.13
2023-03-04T11:35:05.935Z,4.75
2023-03-04T11:37:59.229Z,4.57
2023-03-04T11:40:45.950Z,4.97
2023-03-04T11:43:22.105Z,4.20
2023-03-04T11:46:15.277Z,5.25
2023-03-04T11:48:45.483Z,4.00
2023-03-04T11:51:24.762Z,4.55
2023-03-04T11:54:15.013Z,4.45
2023-03-04T11:56:48.913Z,4.88
2023-03-04T11:59:23.904Z,4.32
2023-03-04T12:02:17.752Z,4.53
2023-03-04T12:05:22.645Z,4.07
2023-03-04T12:08:02.916Z,4.85
2023-03-04T12:11:02.290Z,4.07
2023-03-04T12:13:37.073Z,4.40
2023-03-04T12:16:41.998Z,4.80
2023-03-04T12:19:14.940Z,4.03
2023-03-04T12:21:55.545Z,3.38
2023-03-04T12:24:38.110Z,4.10
2023-03-04T12:27:12.485Z,4.00
2023-03-04T12:29:57.090Z,3.75
2023-03-04T12:33:00.444Z,3.25
2023-03-04T12:35:46.008Z,3.47
2023-03-04T12:38:31.822Z,2.90
2023-03-04T12:41:38.469Z,4.18
2023-03-04T12:44:19.537Z,3.30
2023-03-04T12:47:11.716Z,2.85
2023-03-04T12:50:02.937Z,2.75
2023-03-04T12:52:36.580Z,2.75
2023-03-04T12:55:10.755Z,2.72
2023-03-04T12:57:40.336Z,2.20
2023-03-04T13:00:33.025Z,2.58
2023-03-04T13:03:30.476Z,2.60
2023-03-04T13:06:04.573Z,2.47
2023-03-04T13:08:38.628Z,2.42
2023-03-04T13:11:34.360Z,2.03
2023-03-04T13:14:03.654Z,2.30
2023-03-04T13:16:34.016Z,3.58
2023-03-04T13:19:01.380Z,2.45
2023-03-04T13:21:35.028Z,2.00
2023-03-04T13:24:40.510Z,2.63
2023-03-04T13:27:48.795Z,2.70
2023-03-04T13:30:56.006Z,2.92
2023-03-04T13:33:23.094Z,3.00
2023-03-04T13:36:04.198Z,2.92
2023-03-04T13:38:31.340Z,3.13
2023-03-04T13:41:25.089Z,3.60
2023-03-04T13:43:53.468Z,3.60
2023-03-04T13:46:20.652Z,3.50
2023-03-04T13:48:57.412Z,3.13
2023-03-04T13:51:41.830Z,3.55
2023-03-04T13:54:28.851Z,3.38
2023-03-04T13:57:02.199Z,3.72
2023-03-04T13:59:39.189Z,3.80
2023-03-04T14:02:21.456Z,4.05
2023-03-04T14:04:59.649Z,3.50
2023-03-04T14:07:30.888Z,3.03
2023-03-04T14:10:02.779Z,3.10
2023-03-04T14:12:33.309Z,3.05
2023-03-04T14:15:05.284Z,3.08
2023-03-04T14:17:39.394Z,3.28
2023-03-04T14:20:24.429Z,3.38
2023-03-04T14:22:51.913Z,2.60
2023-03-04T14:25:30.870Z,3.50
2023-03-04T14:28:06.970Z,3.92
2023-03-04T14:30:42.739Z,3.05
2023-03-04T14:33:20.243Z,3.17
2023-03-04T14:35:49.807Z,3.28
2023-03-04T14:38:33.746Z,2.58
2023-03-04T14:41:08.878Z,3.05
2023-03-04T14:44:01.259Z,2.60
2023-03-04T14:46:37.107Z,2.85
2023-03-04T14:49:05.487Z,2.40
2023-03-04T14:51:42.489Z,2.92
2023-03-04T14:54:38.448Z,2.75
2023-03-04T14:57:26.959Z,2.55
2023-03-04T14:59:54.649Z,2.95
2023-03-04T15:02:36.329Z,3.30
2023-03-04T15:05:25.456Z,2.88
2023-03-04T15:07:59.173Z,2.95
2023-03-04T15:10:45.441Z,3.58
2023-03-04T15:13:12.733Z,3.10
2023-03-04T15:15:44.043Z,3.53
2023-03-04T15:18:30.262Z,3.70
2023-03-04T15:21:05.484Z,3.10
2023-03-04T15:23:36.125Z,3.67
2023-03-04T15:26:05.941Z,3.72
2023-03-04T15:28:40.314Z,3.70
2023-03-04T15:31:15.914Z,3.72
2023-03-04T15:33:44.180Z,4.18
2023-03-04T15:36:15.903Z,4.50
2023-03-04T15:38:48.479Z,4.78
2023-03-04T15:41:26.679Z,5.10
2023-03-04T15:43:55.418Z,5.57
2023-03-04T15:46:23.994Z,5.70
2023-03-04T15:48:51.680Z,6.05
2023-03-04T15:51:22.672Z,6.30
2023-03-04T15:53:55.787Z,5.13
2023-03-04T15:56:25.933Z,4.78
2023-03-04T15:59:06.985Z,4.93
2023-03-04T16:01:34.230Z,5.22
2023-03-04T16:04:02.215Z,5.47
2023-03-04T16:06:32.583Z,6.53
2023-03-04T16:09:00.954Z,6.50
2023-03-04T16:11:30.703Z,7.55
2023-03-04T16:14:00.568Z,6.93
2023-03-04T16:16:31.796Z,7.57
2023-03-04T16:18:59.764Z,6.72
2023-03-04T16:21:28.769Z,7.00
2023-03-04T16:23:56.132Z,8.52
2023-03-04T16:26:27.839Z,7.70
2023-03-04T16:28:55.094Z,8.82
2023-03-04T16:31:22.950Z,9.02
2023-03-04T16:33:52.520Z,8.40
2023-03-04T16:36:23.448Z,8.45
2023-03-04T16:38:54.037Z,8.50
2023-03-04T16:41:27.110Z,9.15
2023-03-04T16:43:55.998Z,9.00
2023-03-04T16:46:25.765Z,9.07
2023-03-04T16:48:56.601Z,8.82
2023-03-04T16:51:24.750Z,8.40
2023-03-04T16:53:57.889Z,8.40
2023-03-04T16:56:28.308Z,8.55
2023-03-04T16:58:55.443Z,8.55
2023-03-04T17:01:26.402Z,8.00
2023-03-04T17:03:54.024Z,8.32
2023-03-04T17:06:22.449Z,8.52
2023-03-04T17:08:49.826Z,8.55
2023-03-04T17:11:20.130Z,8.07
2023-03-04T17:13:48.113Z,7.72
2023-03-04T17:16:15.617Z,7.38
2023-03-04T17:18:44.930Z,8.98
2023-03-04T17:21:15.674Z,8.90
2023-03-04T17:23:43.370Z,8.50
2023-03-04T17:26:10.812Z,9.30
2023-03-04T17:28:39.760Z,10.20
2023-03-04T17:31:15.602Z,8.52
2023-03-04T17:33:43.981Z,9.25
2023-03-04T17:36:12.319Z,9.93
2023-03-04T17:38:40.074Z,9.75
2023-03-04T17:41:10.483Z,10.73
2023-03-04T17:43:37.498Z,10.27
2023-03-04T17:46:07.123Z,10.27
2023-03-04T17:48:34.438Z,10.40
2023-03-04T17:51:01.806Z,11.02
2023-03-04T17:53:28.791Z,10.25
2023-03-04T17:56:00.162Z,11.07
2023-03-04T17:58:28.976Z,11.43
2023-03-04T18:01:02.434Z,10.88
2023-03-04T18:03:29.553Z,10.20
2023-03-04T18:05:56.556Z,11.07
2023-03-04T18:08:24.235Z,11.15
2023-03-04T18:10:51.759Z,9.98
2023-03-04T18:13:18.755Z,10.02
2023-03-04T18:15:48.311Z,12.07
2023-03-04T18:18:15.612Z,11.70
2023-03-04T18:20:42.687Z,10.43
2023-03-04T18:23:10.106Z,10.13
2023-03-04T18:25:37.265Z,10.55
2023-03-04T18:28:04.642Z,9.32
2023-03-04T18:30:31.992Z,9.07
2023-03-04T18:33:02.904Z,9.02
2023-03-04T18:35:29.982Z,9.43
2023-03-04T18:37:56.994Z,9.40
2023-03-04T18:40:24.002Z,9.35
2023-03-04T18:42:51.468Z,9.43
2023-03-04T18:45:19.078Z,10.57
2023-03-04T18:47:49.960Z,9.95
2023-03-04T18:50:18.312Z,10.57
2023-03-04T18:52:45.318Z,10.60
2023-03-04T18:55:13.769Z,10.65
2023-03-04T18:57:45.957Z,11.50
2023-03-04T19:02:53.029Z,9.75
2023-03-04T19:05:32.571Z,10.90
2023-03-04T19:08:00.052Z,10.35
2023-03-04T19:10:27.469Z,11.20
2023-03-04T19:12:57.962Z,10.65
2023-03-04T19:15:25.710Z,11.18
2023-03-04T19:17:53.167Z,11.20
2023-03-04T19:20:20.212Z,11.20
2023-03-04T19:22:47.111Z,10.35
2023-03-04T19:25:14.632Z,10.27
2023-03-04T19:27:42.802Z,9.55
2023-03-04T19:30:10.474Z,9.00
2023-03-04T19:32:37.509Z,9.10
2023-03-04T19:35:04.945Z,8.82
2023-03-04T19:37:32.272Z,8.48
2023-03-04T19:40:01.966Z,8.68
2023-03-04T19:42:28.952Z,7.35
2023-03-04T19:45:09.425Z,6.60
2023-03-04T19:47:37.864Z,5.20
2023-03-04T19:50:06.672Z,5.50
2023-03-04T19:52:33.983Z,4.00
2023-03-04T19:55:02.968Z,3.20
2023-03-04T19:57:30.019Z,2.90
2023-03-04T19:59:57.045Z,2.50
2023-03-04T20:02:24.373Z,2.70
2023-03-04T20:04:51.736Z,2.83
2023-03-04T20:07:18.734Z,2.35
2023-03-04T20:09:45.817Z,2.70
2023-03-04T20:12:13.157Z,2.78
2023-03-04T20:14:40.065Z,2.78
2023-03-04T20:17:09.199Z,2.40
2023-03-04T20:19:36.476Z,1.95
2023-03-04T20:22:05.715Z,2.28
2023-03-04T20:24:34.004Z,2.42
2023-03-04T20:27:01.123Z,2.42
2023-03-04T20:29:29.105Z,2.20
2023-03-04T20:31:56.407Z,3.10
2023-03-04T20:34:23.950Z,2.63
2023-03-04T20:36:51.025Z,2.42
2023-03-04T20:39:29.061Z,3.00
2023-03-04T20:41:59.753Z,3.65
2023-03-04T20:44:28.185Z,2.42
2023-03-04T20:46:56.170Z,3.58
2023-03-04T20:49:25.788Z,2.83
2023-03-04T20:52:06.678Z,2.55
2023-03-04T20:54:38.880Z,2.78
2023-03-04T20:59:37.360Z,2.58
2023-03-04T21:02:06.748Z,3.08
2023-03-04T21:04:34.809Z,2.72
2023-03-04T21:07:02.466Z,2.33
2023-03-04T21:09:33.392Z,3.33
2023-03-04T21:12:01.156Z,2.33
2023-03-04T21:14:31.186Z,2.97
2023-03-04T21:17:03.945Z,2.92
2023-03-04T21:19:36.727Z,2.53
2023-03-04T21:22:04.398Z,3.00
2023-03-04T21:24:35.589Z,3.13
2023-03-04T21:27:04.334Z,3.08
2023-03-04T21:29:31.265Z,2.53
2023-03-04T21:32:22.474Z,2.78
2023-03-04T21:34:52.057Z,2.60
2023-03-04T21:37:24.063Z,2.50
2023-03-04T21:39:51.780Z,2.72
2023-03-04T21:42:19.763Z,2.47
2023-03-04T21:44:50.090Z,3.00
2023-03-04T21:47:19.442Z,3.25
2023-03-04T21:49:46.770Z,3.67
2023-03-04T21:52:15.358Z,2.78
2023-03-04T21:54:42.377Z,3.08
2023-03-04T21:57:09.566Z,3.22
2023-03-04T21:59:37.840Z,2.97
2023-03-04T22:02:05.108Z,3.17
2023-03-04T22:04:32.262Z,2.53
2023-03-04T22:06:59.902Z,4.13
2023-03-04T22:09:26.968Z,2.78
2023-03-04T22:11:53.901Z,3.15
2023-03-04T22:14:21.748Z,2.60
2023-03-04T22:16:55.935Z,2.80
2023-03-04T22:19:25.988Z,2.78
2023-03-04T22:21:53.443Z,2.70
2023-03-04T22:24:22.742Z,3.17
2023-03-04T22:26:49.777Z,3.25
2023-03-04T22:29:21.993Z,2.90
2023-03-04T22:34:17.093Z,3.05
2023-03-04T22:36:46.381Z,3.70
2023-03-04T22:39:20.810Z,2.72
2023-03-04T22:41:49.018Z,2.53
2023-03-04T22:44:16.082Z,2.90
2023-03-04T22:46:43.805Z,2.88
2023-03-04T22:49:13.623Z,3.10
2023-03-04T22:51:42.990Z,2.67
2023-03-04T22:54:16.157Z,3.45
2023-03-04T22:56:43.810Z,3.28
2023-03-04T22:59:11.316Z,3.00
2023-03-04T23:01:38.648Z,3.38
2023-03-04T23:04:06.148Z,3.03
2023-03-04T23:06:33.661Z,2.58
2023-03-04T23:09:00.915Z,2.80
2023-03-04T23:11:35.294Z,2.88
2023-03-04T23:14:09.601Z,2.97
2023-03-04T23:16:39.568Z,3.20
2023-03-04T23:19:07.004Z,3.30
2023-03-04T23:21:34.763Z,3.13
2023-03-04T23:24:03.483Z,3.22
2023-03-04T23:26:33.071Z,3.75
2023-03-04T23:29:02.091Z,3.72
2023-03-04T23:31:30.408Z,3.33
2023-03-04T23:33:58.729Z,4.00
2023-03-04T23:36:35.251Z,3.65
2023-03-04T23:39:04.256Z,3.65
2023-03-04T23:41:32.973Z,3.65
2023-03-04T23:44:01.026Z,3.65
2023-03-04T23:46:28.302Z,4.28
2023-03-04T23:48:55.496Z,4.15
2023-03-04T23:51:25.908Z,3.92
2023-03-04T23:53:56.349Z,3.42
2023-03-04T23:56:26.654Z,3.90
2023-03-04T23:58:55.173Z,4.25
