createdAt,value
2022-10-20T00:00:15.196Z,22.6
2022-10-20T00:01:16.803Z,22.6
2022-10-20T00:02:18.440Z,22.5
2022-10-20T00:03:20.260Z,22.5
2022-10-20T00:04:21.824Z,22.6
2022-10-20T00:05:23.328Z,22.6
2022-10-20T00:06:24.867Z,22.6
2022-10-20T00:07:26.434Z,22.6
2022-10-20T00:08:28.093Z,22.6
2022-10-20T00:09:29.819Z,22.6
2022-10-20T00:10:31.377Z,22.6
2022-10-20T00:11:32.965Z,22.6
2022-10-20T00:12:34.863Z,22.6
2022-10-20T00:13:38.142Z,22.6
2022-10-20T00:14:39.667Z,22.5
2022-10-20T00:15:41.234Z,22.6
2022-10-20T00:16:42.798Z,22.6
2022-10-20T00:17:44.333Z,22.6
2022-10-20T00:18:45.934Z,22.6
2022-10-20T00:19:47.467Z,22.6
2022-10-20T00:20:49.074Z,22.6
2022-10-20T00:21:50.640Z,22.5
2022-10-20T00:22:52.177Z,22.5
2022-10-20T00:23:53.729Z,22.5
2022-10-20T00:24:55.274Z,22.5
2022-10-20T00:25:56.869Z,22.6
2022-10-20T00:26:58.419Z,22.5
2022-10-20T00:27:59.999Z,22.6
2022-10-20T00:29:01.584Z,22.6
2022-10-20T00:30:03.127Z,22.6
2022-10-20T00:31:04.746Z,22.6
2022-10-20T00:32:06.341Z,22.6
2022-10-20T00:33:07.967Z,22.5
2022-10-20T00:34:09.618Z,22.5
2022-10-20T00:35:11.163Z,22.5
2022-10-20T00:36:12.704Z,22.5
2022-10-20T00:37:14.249Z,22.5
2022-10-20T00:38:15.912Z,22.5
2022-10-20T00:39:17.579Z,22.5
2022-10-20T00:40:19.122Z,22.5
2022-10-20T00:41:20.728Z,22.5
2022-10-20T00:42:22.273Z,22.5
2022-10-20T00:43:23.897Z,22.5
2022-10-20T00:44:25.436Z,22.5
2022-10-20T00:45:26.967Z,22.5
2022-10-20T00:46:28.523Z,22.5
2022-10-20T00:47:30.073Z,22.5
2022-10-20T00:48:31.726Z,22.5
2022-10-20T00:49:33.331Z,22.5
2022-10-20T00:50:34.882Z,22.5
2022-10-20T00:51:36.422Z,22.5
2022-10-20T00:52:38.154Z,22.5
2022-10-20T00:53:42.824Z,22.5
2022-10-20T00:54:44.323Z,22.5
2022-10-20T00:55:45.884Z,22.5
2022-10-20T00:56:47.419Z,22.5
2022-10-20T00:57:49.010Z,22.4
2022-10-20T00:58:50.570Z,22.4
2022-10-20T00:59:52.162Z,22.4
2022-10-20T01:00:53.692Z,22.4
2022-10-20T01:01:55.409Z,22.5
2022-10-20T01:02:57.420Z,22.5
2022-10-20T01:03:58.979Z,22.5
2022-10-20T01:05:00.586Z,22.5
2022-10-20T01:06:02.137Z,22.4
2022-10-20T01:07:03.718Z,22.4
2022-10-20T01:08:05.267Z,22.4
2022-10-20T01:09:06.826Z,22.4
2022-10-20T01:10:09.002Z,22.4
2022-10-20T01:11:10.546Z,22.4
2022-10-20T01:12:12.091Z,22.4
2022-10-20T01:13:13.659Z,22.4
2022-10-20T01:14:15.298Z,22.4
2022-10-20T01:15:16.887Z,22.4
2022-10-20T01:16:18.684Z,22.4
2022-10-20T01:17:20.250Z,22.4
2022-10-20T01:18:21.862Z,22.4
2022-10-20T01:19:23.407Z,22.4
2022-10-20T01:20:24.983Z,22.4
2022-10-20T01:21:26.520Z,22.4
2022-10-20T01:22:28.089Z,22.4
2022-10-20T01:23:29.672Z,22.4
2022-10-20T01:24:31.222Z,22.4
2022-10-20T01:25:32.832Z,22.4
2022-10-20T01:26:34.417Z,22.4
2022-10-20T01:27:36.407Z,22.4
2022-10-20T01:28:39.906Z,22.4
2022-10-20T01:29:41.479Z,22.4
2022-10-20T01:30:43.051Z,22.4
2022-10-20T01:31:44.596Z,22.4
2022-10-20T01:32:46.169Z,22.4
2022-10-20T01:33:47.728Z,22.3
2022-10-20T01:34:50.672Z,22.4
2022-10-20T01:35:54.950Z,22.4
2022-10-20T01:36:56.524Z,22.4
2022-10-20T01:37:58.066Z,22.4
2022-10-20T01:38:59.590Z,22.4
2022-10-20T01:40:01.217Z,22.4
2022-10-20T01:41:02.807Z,22.4
2022-10-20T01:42:04.344Z,22.4
2022-10-20T01:43:05.869Z,22.4
2022-10-20T01:44:07.414Z,22.4
2022-10-20T01:45:08.959Z,22.4
2022-10-20T01:46:10.554Z,22.3
2022-10-20T01:47:12.145Z,22.3
2022-10-20T01:48:13.706Z,22.3
2022-10-20T01:49:15.298Z,22.3
2022-10-20T01:50:16.851Z,22.3
2022-10-20T01:51:18.458Z,22.3
2022-10-20T01:52:20.076Z,22.3
2022-10-20T01:53:21.676Z,22.3
2022-10-20T01:54:23.205Z,22.3
2022-10-20T01:55:24.744Z,22.3
2022-10-20T01:56:26.300Z,22.3
2022-10-20T01:57:27.883Z,22.3
2022-10-20T01:58:29.416Z,22.3
2022-10-20T01:59:30.966Z,22.3
2022-10-20T02:00:32.555Z,22.3
2022-10-20T02:01:34.170Z,22.3
2022-10-20T02:02:36.282Z,22.3
2022-10-20T02:03:39.651Z,22.3
2022-10-20T02:04:41.185Z,22.3
2022-10-20T02:05:42.736Z,22.3
2022-10-20T02:06:44.328Z,22.3
2022-10-20T02:07:45.944Z,22.2
2022-10-20T02:08:47.566Z,22.2
2022-10-20T02:09:52.347Z,22.2
2022-10-20T02:10:53.978Z,22.2
2022-10-20T02:11:55.540Z,22.2
2022-10-20T02:12:57.117Z,22.2
2022-10-20T02:13:58.716Z,22.2
2022-10-20T02:15:00.265Z,22.2
2022-10-20T02:16:01.813Z,22.2
2022-10-20T02:17:03.350Z,22.2
2022-10-20T02:18:04.886Z,22.2
2022-10-20T02:19:06.496Z,22.2
2022-10-20T02:20:08.112Z,22.2
2022-10-20T02:21:09.655Z,22.2
2022-10-20T02:22:11.391Z,22.2
2022-10-20T02:23:12.914Z,22.2
2022-10-20T02:24:14.480Z,22.2
2022-10-20T02:25:16.041Z,22.2
2022-10-20T02:26:17.658Z,22.2
2022-10-20T02:27:19.213Z,22.2
2022-10-20T02:28:20.762Z,22.2
2022-10-20T02:29:22.364Z,22.2
2022-10-20T02:30:23.905Z,22.2
2022-10-20T02:31:25.485Z,22.2
2022-10-20T02:32:27.012Z,22.2
2022-10-20T02:33:28.619Z,22.1
2022-10-20T02:34:30.176Z,22.1
2022-10-20T02:35:31.738Z,22.1
2022-10-20T02:36:33.282Z,22.1
2022-10-20T02:37:37.604Z,22.1
2022-10-20T02:38:40.974Z,22.2
2022-10-20T02:39:42.557Z,22.1
2022-10-20T02:40:44.098Z,22.2
2022-10-20T02:41:45.643Z,22.2
2022-10-20T02:42:47.209Z,22.1
2022-10-20T02:43:48.752Z,22.1
2022-10-20T02:44:50.357Z,22.1
2022-10-20T02:45:51.953Z,22.1
2022-10-20T02:46:53.603Z,22.1
2022-10-20T02:47:55.182Z,22.1
2022-10-20T02:48:56.675Z,22.1
2022-10-20T02:49:58.225Z,22.1
2022-10-20T02:50:59.879Z,22.1
2022-10-20T02:52:01.455Z,22.1
2022-10-20T02:53:03.045Z,22.1
2022-10-20T02:54:04.583Z,22.1
2022-10-20T02:55:06.249Z,22
2022-10-20T02:56:08.347Z,22.1
2022-10-20T02:57:09.892Z,22.1
2022-10-20T02:58:11.484Z,22.1
2022-10-20T02:59:13.015Z,22
2022-10-20T03:00:14.557Z,22
2022-10-20T03:01:16.092Z,22
2022-10-20T03:02:17.909Z,22
2022-10-20T03:03:19.533Z,22
2022-10-20T03:04:21.143Z,22
2022-10-20T03:05:23.057Z,22
2022-10-20T03:06:24.697Z,22
2022-10-20T03:07:26.286Z,22
2022-10-20T03:08:27.944Z,22
2022-10-20T03:09:29.789Z,22
2022-10-20T03:10:31.321Z,22
2022-10-20T03:11:32.900Z,22
2022-10-20T03:12:34.444Z,22
2022-10-20T03:13:36.406Z,22
2022-10-20T03:14:38.114Z,22
2022-10-20T03:15:39.649Z,22
2022-10-20T03:16:41.245Z,22
2022-10-20T03:17:42.794Z,21.9
2022-10-20T03:18:44.335Z,21.9
2022-10-20T03:19:45.896Z,21.9
2022-10-20T03:20:47.530Z,21.9
2022-10-20T03:21:49.108Z,21.9
2022-10-20T03:22:50.673Z,21.9
2022-10-20T03:23:52.262Z,21.9
2022-10-20T03:24:53.819Z,22
2022-10-20T03:25:55.433Z,22
2022-10-20T03:26:56.985Z,22
2022-10-20T03:27:58.534Z,22
2022-10-20T03:29:00.084Z,21.9
2022-10-20T03:30:01.625Z,22
2022-10-20T03:31:03.212Z,22
2022-10-20T03:32:04.764Z,22
2022-10-20T03:33:06.391Z,21.9
2022-10-20T03:34:07.934Z,21.9
2022-10-20T03:35:09.528Z,21.9
2022-10-20T03:36:11.174Z,21.9
2022-10-20T03:37:12.748Z,21.9
2022-10-20T03:38:14.314Z,21.9
2022-10-20T03:39:15.927Z,21.9
2022-10-20T03:40:17.508Z,21.9
2022-10-20T03:41:19.052Z,21.9
2022-10-20T03:42:20.598Z,21.9
2022-10-20T03:43:22.166Z,21.9
2022-10-20T03:44:23.726Z,21.9
2022-10-20T03:45:25.351Z,22
2022-10-20T03:46:26.886Z,22
2022-10-20T03:47:28.433Z,21.9
2022-10-20T03:48:30.023Z,21.9
2022-10-20T03:49:31.626Z,21.9
2022-10-20T03:50:33.165Z,21.9
2022-10-20T03:51:34.752Z,21.8
2022-10-20T03:52:36.528Z,21.8
2022-10-20T03:53:39.697Z,21.8
2022-10-20T03:54:41.283Z,21.8
2022-10-20T03:55:42.829Z,21.8
2022-10-20T03:56:44.425Z,21.8
2022-10-20T03:57:45.993Z,21.7
2022-10-20T03:58:47.661Z,21.7
2022-10-20T03:59:49.199Z,21.7
2022-10-20T04:00:50.764Z,21.7
2022-10-20T04:01:52.357Z,21.7
2022-10-20T04:02:54.117Z,21.7
2022-10-20T04:03:55.704Z,21.6
2022-10-20T04:04:57.316Z,21.7
2022-10-20T04:05:58.932Z,21.7
2022-10-20T04:07:00.457Z,21.7
2022-10-20T04:08:02.094Z,21.6
2022-10-20T04:09:03.984Z,21.6
2022-10-20T04:10:06.075Z,21.6
2022-10-20T04:11:07.674Z,21.7
2022-10-20T04:12:09.229Z,21.6
2022-10-20T04:13:10.766Z,21.6
2022-10-20T04:14:12.415Z,21.7
2022-10-20T04:15:13.944Z,21.7
2022-10-20T04:16:15.481Z,21.7
2022-10-20T04:17:17.027Z,21.7
2022-10-20T04:18:18.568Z,21.7
2022-10-20T04:19:20.164Z,21.7
2022-10-20T04:20:21.710Z,21.7
2022-10-20T04:21:23.293Z,21.8
2022-10-20T04:22:24.848Z,21.7
2022-10-20T04:23:26.413Z,21.7
2022-10-20T04:24:28.002Z,21.8
2022-10-20T04:25:29.601Z,21.8
2022-10-20T04:26:31.170Z,21.8
2022-10-20T04:27:32.874Z,21.8
2022-10-20T04:28:36.030Z,21.8
2022-10-20T04:29:37.582Z,21.8
2022-10-20T04:30:39.202Z,21.8
2022-10-20T04:31:42.414Z,21.8
2022-10-20T04:32:50.839Z,21.8
2022-10-20T04:33:52.463Z,21.9
2022-10-20T04:34:54.016Z,21.9
2022-10-20T04:35:55.570Z,21.9
2022-10-20T04:36:57.119Z,21.9
2022-10-20T04:37:58.703Z,21.9
2022-10-20T04:39:00.283Z,21.9
2022-10-20T04:40:01.838Z,21.9
2022-10-20T04:41:04.114Z,21.9
2022-10-20T04:42:05.985Z,21.9
2022-10-20T04:43:07.513Z,21.9
2022-10-20T04:44:09.093Z,21.9
2022-10-20T04:45:10.659Z,21.9
2022-10-20T04:46:12.202Z,21.9
2022-10-20T04:47:13.791Z,21.9
2022-10-20T04:48:15.377Z,21.8
2022-10-20T04:49:16.998Z,21.8
2022-10-20T04:50:18.575Z,21.8
2022-10-20T04:51:20.118Z,21.8
2022-10-20T04:52:21.658Z,21.8
2022-10-20T04:53:23.232Z,21.8
2022-10-20T04:54:24.876Z,21.8
2022-10-20T04:55:26.429Z,21.8
2022-10-20T04:56:28.034Z,21.8
2022-10-20T04:57:29.574Z,21.8
2022-10-20T04:58:31.125Z,21.9
2022-10-20T04:59:32.709Z,21.9
2022-10-20T05:00:34.309Z,21.9
2022-10-20T05:01:35.901Z,21.9
2022-10-20T05:02:37.969Z,21.9
2022-10-20T05:03:39.512Z,21.9
2022-10-20T05:04:41.104Z,22
2022-10-20T05:05:42.773Z,22
2022-10-20T05:06:44.323Z,22
2022-10-20T05:07:45.897Z,22
2022-10-20T05:08:47.515Z,22
2022-10-20T05:09:49.416Z,22
2022-10-20T05:10:51.010Z,22
2022-10-20T05:11:52.623Z,22
2022-10-20T05:12:54.162Z,22.1
2022-10-20T05:13:55.703Z,22.1
2022-10-20T05:14:57.309Z,22.1
2022-10-20T05:15:58.857Z,22.1
2022-10-20T05:17:00.400Z,22.1
2022-10-20T05:18:01.939Z,22.1
2022-10-20T05:19:03.473Z,22.1
2022-10-20T05:20:05.078Z,22.1
2022-10-20T05:21:09.569Z,22.1
2022-10-20T05:22:11.894Z,22.2
2022-10-20T05:23:13.430Z,22.2
2022-10-20T05:24:16.710Z,22.3
2022-10-20T05:25:36.360Z,22.3
2022-10-20T05:26:38.814Z,22.3
2022-10-20T05:27:40.403Z,22.3
2022-10-20T05:28:41.946Z,22.4
2022-10-20T05:29:43.508Z,22.4
2022-10-20T05:30:45.079Z,22.4
2022-10-20T05:31:46.679Z,22.4
2022-10-20T05:32:48.242Z,22.4
2022-10-20T05:33:49.793Z,22.4
2022-10-20T05:34:51.401Z,22.4
2022-10-20T05:35:52.959Z,22.4
2022-10-20T05:36:54.527Z,22.5
2022-10-20T05:37:56.066Z,22.5
2022-10-20T05:38:57.638Z,22.5
2022-10-20T05:39:59.265Z,22.5
2022-10-20T05:41:00.967Z,22.6
2022-10-20T05:42:02.503Z,22.6
2022-10-20T05:43:04.097Z,22.6
2022-10-20T05:44:05.741Z,22.7
2022-10-20T05:45:07.381Z,22.7
2022-10-20T05:46:08.930Z,22.7
2022-10-20T05:47:10.506Z,22.7
2022-10-20T05:48:12.069Z,22.7
2022-10-20T05:49:13.676Z,22.7
2022-10-20T05:50:15.323Z,22.7
2022-10-20T05:51:16.866Z,22.8
2022-10-20T05:52:18.550Z,22.8
2022-10-20T05:53:20.142Z,22.8
2022-10-20T05:54:21.744Z,22.8
2022-10-20T05:55:23.300Z,22.8
2022-10-20T05:56:24.918Z,22.9
2022-10-20T05:57:26.468Z,22.9
2022-10-20T05:58:28.057Z,22.9
2022-10-20T05:59:29.660Z,22.9
2022-10-20T06:00:31.330Z,23
2022-10-20T06:02:36.087Z,23
2022-10-20T06:03:38.892Z,23
2022-10-20T06:04:40.467Z,23.1
2022-10-20T06:05:42.129Z,23.1
2022-10-20T06:06:43.920Z,23.1
2022-10-20T06:07:45.782Z,23.1
2022-10-20T06:08:47.415Z,23.1
2022-10-20T06:09:49.296Z,23.2
2022-10-20T06:10:50.861Z,23.2
2022-10-20T06:11:52.424Z,23.2
2022-10-20T06:12:54.012Z,23.2
2022-10-20T06:13:55.626Z,23.2
2022-10-20T06:14:57.233Z,23.3
2022-10-20T06:15:58.774Z,23.2
2022-10-20T06:17:00.368Z,23.3
2022-10-20T06:18:01.912Z,23.3
2022-10-20T06:19:03.478Z,23.3
2022-10-20T06:20:05.068Z,23.3
2022-10-20T06:21:06.596Z,23.3
2022-10-20T06:22:08.171Z,23.3
2022-10-20T06:23:09.714Z,23.3
2022-10-20T06:24:11.259Z,23.4
2022-10-20T06:25:12.854Z,23.4
2022-10-20T06:26:14.436Z,23.4
2022-10-20T06:27:16.083Z,23.4
2022-10-20T06:28:17.627Z,23.4
2022-10-20T06:29:19.209Z,23.4
2022-10-20T06:30:20.773Z,23.4
2022-10-20T06:31:22.384Z,23.4
2022-10-20T06:32:23.994Z,23.5
2022-10-20T06:33:25.577Z,23.5
2022-10-20T06:34:27.217Z,23.5
2022-10-20T06:35:28.994Z,23.6
2022-10-20T06:36:30.657Z,23.6
2022-10-20T06:37:32.228Z,23.6
2022-10-20T06:38:34.037Z,23.6
2022-10-20T06:39:36.233Z,23.6
2022-10-20T06:40:37.812Z,23.6
2022-10-20T06:41:39.475Z,23.6
2022-10-20T06:42:41.147Z,23.6
2022-10-20T06:43:42.707Z,23.6
2022-10-20T06:44:44.489Z,23.6
2022-10-20T06:45:46.186Z,23.6
2022-10-20T06:46:47.924Z,23.7
2022-10-20T06:47:49.444Z,23.7
2022-10-20T06:48:53.969Z,23.7
2022-10-20T06:50:00.481Z,23.7
2022-10-20T06:51:02.156Z,23.7
2022-10-20T06:52:03.889Z,23.7
2022-10-20T06:53:06.057Z,23.7
2022-10-20T06:54:07.682Z,23.7
2022-10-20T06:55:09.545Z,23.7
2022-10-20T06:56:11.418Z,23.7
2022-10-20T06:57:13.147Z,23.7
2022-10-20T06:58:14.716Z,23.7
2022-10-20T06:59:16.282Z,23.7
2022-10-20T07:00:18.089Z,23.7
2022-10-20T07:01:20.031Z,23.8
2022-10-20T07:02:21.914Z,23.8
2022-10-20T07:03:23.486Z,23.8
2022-10-20T07:04:25.041Z,23.8
2022-10-20T07:05:26.588Z,23.8
2022-10-20T07:06:28.134Z,23.8
2022-10-20T07:07:29.800Z,23.8
2022-10-20T07:08:31.574Z,23.8
2022-10-20T07:09:33.317Z,23.8
2022-10-20T07:10:34.852Z,23.8
2022-10-20T07:11:36.434Z,23.8
2022-10-20T07:12:38.507Z,23.8
2022-10-20T07:13:41.167Z,23.8
2022-10-20T07:14:42.712Z,23.8
2022-10-20T07:15:44.299Z,23.8
2022-10-20T07:16:46.239Z,23.8
2022-10-20T07:17:47.829Z,23.8
2022-10-20T07:18:49.380Z,23.8
2022-10-20T07:19:50.940Z,23.8
2022-10-20T07:20:52.496Z,23.8
2022-10-20T07:21:54.075Z,23.8
2022-10-20T07:22:55.700Z,23.8
2022-10-20T07:23:57.273Z,23.8
2022-10-20T07:24:58.796Z,23.8
2022-10-20T07:26:00.371Z,23.8
2022-10-20T07:27:01.954Z,23.8
2022-10-20T07:28:03.524Z,23.9
2022-10-20T07:29:05.096Z,23.9
2022-10-20T07:30:06.695Z,23.9
2022-10-20T07:31:08.291Z,23.9
2022-10-20T07:32:09.827Z,23.9
2022-10-20T07:33:11.329Z,23.9
2022-10-20T07:34:24.237Z,23.9
2022-10-20T07:35:29.531Z,23.9
2022-10-20T07:36:34.922Z,23.9
2022-10-20T07:37:38.336Z,23.9
2022-10-20T07:38:41.211Z,23.9
2022-10-20T07:39:42.801Z,23.9
2022-10-20T07:40:44.789Z,23.9
2022-10-20T07:41:46.386Z,23.9
2022-10-20T07:42:47.933Z,23.9
2022-10-20T07:43:49.486Z,23.9
2022-10-20T07:44:51.222Z,23.9
2022-10-20T07:45:52.781Z,23.9
2022-10-20T07:46:54.385Z,23.9
2022-10-20T07:47:55.930Z,23.9
2022-10-20T07:49:06.683Z,23.9
2022-10-20T07:50:46.611Z,24
2022-10-20T07:51:48.163Z,24
2022-10-20T07:52:49.722Z,24
2022-10-20T07:53:51.276Z,24
2022-10-20T07:55:07.430Z,24
2022-10-20T07:56:40.723Z,24
2022-10-20T07:57:42.277Z,24
2022-10-20T07:58:43.839Z,24
2022-10-20T07:59:45.468Z,24
2022-10-20T08:00:47.284Z,24
2022-10-20T08:01:48.909Z,24
2022-10-20T08:02:50.887Z,24
2022-10-20T08:03:52.431Z,24
2022-10-20T08:04:53.973Z,24
2022-10-20T08:05:55.515Z,24
2022-10-20T08:06:57.087Z,23.9
2022-10-20T08:07:58.685Z,23.9
2022-10-20T08:09:00.437Z,23.9
2022-10-20T08:10:02.221Z,23.9
2022-10-20T08:11:03.760Z,23.9
2022-10-20T08:12:05.309Z,23.9
2022-10-20T08:13:06.909Z,23.9
2022-10-20T08:14:08.446Z,23.9
2022-10-20T08:15:10.080Z,23.9
2022-10-20T08:16:12.082Z,23.9
2022-10-20T08:17:15.196Z,23.9
2022-10-20T08:18:16.821Z,23.9
2022-10-20T08:19:20.747Z,23.9
2022-10-20T08:20:28.289Z,23.9
2022-10-20T08:21:34.108Z,24
2022-10-20T08:22:36.234Z,24
2022-10-20T08:23:39.428Z,23.9
2022-10-20T08:24:41.022Z,23.9
2022-10-20T08:25:42.590Z,23.9
2022-10-20T08:26:44.273Z,23.9
2022-10-20T08:27:46.073Z,23.9
2022-10-20T08:28:47.981Z,23.9
2022-10-20T08:29:54.900Z,23.9
2022-10-20T08:31:26.951Z,23.9
2022-10-20T08:32:28.592Z,23.9
2022-10-20T08:33:30.257Z,24
2022-10-20T08:34:31.861Z,23.9
2022-10-20T08:35:33.444Z,23.9
2022-10-20T08:36:34.996Z,23.9
2022-10-20T08:37:36.881Z,23.9
2022-10-20T08:38:40.352Z,23.9
2022-10-20T08:39:41.901Z,23.9
2022-10-20T08:40:43.460Z,23.9
2022-10-20T08:43:16.779Z,23.9
2022-10-20T08:44:18.331Z,23.9
2022-10-20T08:45:19.899Z,23.9
2022-10-20T08:46:21.466Z,23.9
2022-10-20T08:47:23.267Z,23.9
2022-10-20T08:48:34.788Z,23.9
2022-10-20T08:49:36.486Z,23.9
2022-10-20T08:50:38.124Z,23.9
2022-10-20T08:51:39.663Z,23.9
2022-10-20T08:52:41.204Z,23.9
2022-10-20T08:53:42.787Z,23.9
2022-10-20T08:54:44.529Z,23.9
2022-10-20T08:55:46.487Z,23.9
2022-10-20T08:56:48.040Z,24
2022-10-20T08:57:49.532Z,24
2022-10-20T08:58:51.163Z,24
2022-10-20T08:59:52.928Z,24
2022-10-20T09:00:54.505Z,24
2022-10-20T09:01:56.059Z,23.9
2022-10-20T09:02:58.091Z,23.9
2022-10-20T09:03:59.660Z,23.9
2022-10-20T09:05:01.323Z,23.9
2022-10-20T09:06:02.960Z,23.9
2022-10-20T09:07:04.503Z,23.9
2022-10-20T09:08:06.026Z,23.9
2022-10-20T09:09:07.607Z,23.9
2022-10-20T09:10:10.348Z,23.9
2022-10-20T09:11:12.045Z,23.9
2022-10-20T09:12:13.597Z,23.9
2022-10-20T09:13:15.136Z,23.9
2022-10-20T09:14:16.747Z,23.9
2022-10-20T09:15:18.335Z,23.9
2022-10-20T09:16:27.082Z,23.9
2022-10-20T09:18:02.554Z,23.9
2022-10-20T09:19:04.209Z,23.9
2022-10-20T09:20:15.468Z,23.9
2022-10-20T09:21:17.177Z,24
2022-10-20T09:22:18.743Z,24
2022-10-20T09:23:39.779Z,24
2022-10-20T09:24:44.389Z,24
2022-10-20T09:25:48.640Z,24
2022-10-20T09:26:58.535Z,24
2022-10-20T09:28:01.892Z,23.9
2022-10-20T09:29:12.803Z,24
2022-10-20T09:30:19.226Z,24
2022-10-20T09:31:21.148Z,24
2022-10-20T09:33:54.431Z,24
2022-10-20T09:34:55.997Z,24
2022-10-20T09:35:57.648Z,24
2022-10-20T09:36:59.257Z,24
2022-10-20T09:38:00.809Z,24
2022-10-20T09:39:02.356Z,24
2022-10-20T09:40:03.919Z,24
2022-10-20T09:41:05.507Z,24
2022-10-20T09:42:07.067Z,24
2022-10-20T09:43:08.775Z,24
2022-10-20T09:44:10.339Z,24
2022-10-20T09:45:11.874Z,24
2022-10-20T09:46:13.463Z,24
2022-10-20T09:47:15.014Z,24
2022-10-20T09:48:16.551Z,24
2022-10-20T09:49:18.113Z,24
2022-10-20T09:50:19.733Z,24
2022-10-20T09:51:21.340Z,24
2022-10-20T09:52:22.936Z,24
2022-10-20T09:53:24.478Z,24
2022-10-20T09:54:26.012Z,23.9
2022-10-20T09:55:27.601Z,23.9
2022-10-20T09:56:29.207Z,23.9
2022-10-20T09:57:30.813Z,23.9
2022-10-20T09:58:32.444Z,23.9
2022-10-20T09:59:33.992Z,24
2022-10-20T10:00:37.782Z,23.9
2022-10-20T10:01:40.830Z,24
2022-10-20T10:02:42.369Z,24
2022-10-20T10:03:43.971Z,24
2022-10-20T10:04:45.531Z,24
2022-10-20T10:05:47.141Z,24
2022-10-20T10:06:48.735Z,24
2022-10-20T10:07:50.286Z,24
2022-10-20T10:08:51.917Z,24
2022-10-20T10:09:53.715Z,24.1
2022-10-20T10:10:55.338Z,24.1
2022-10-20T10:11:56.938Z,24.1
2022-10-20T10:12:58.501Z,24.1
2022-10-20T10:14:00.190Z,24.1
2022-10-20T10:15:01.780Z,24.1
2022-10-20T10:16:03.459Z,24.1
2022-10-20T10:17:05.088Z,24.1
2022-10-20T10:18:06.666Z,24.1
2022-10-20T10:19:08.236Z,24.1
2022-10-20T10:20:10.098Z,24.1
2022-10-20T10:21:11.737Z,24.1
2022-10-20T10:22:13.347Z,24
2022-10-20T10:23:14.918Z,24
2022-10-20T10:24:16.456Z,24
2022-10-20T10:25:17.985Z,24.1
2022-10-20T10:26:19.598Z,24.1
2022-10-20T10:27:21.165Z,24.1
2022-10-20T10:28:22.796Z,24.1
2022-10-20T10:29:24.627Z,24.1
2022-10-20T10:30:26.186Z,24.1
2022-10-20T10:31:27.779Z,24.1
2022-10-20T10:32:29.419Z,24.1
2022-10-20T10:33:30.970Z,24.2
2022-10-20T10:34:32.498Z,24.2
2022-10-20T10:35:34.082Z,24.2
2022-10-20T10:36:35.713Z,24.2
2022-10-20T10:37:37.579Z,24.2
2022-10-20T10:38:40.860Z,24.2
2022-10-20T10:39:42.408Z,24.2
2022-10-20T10:40:43.950Z,24.2
2022-10-20T10:41:45.572Z,24.2
2022-10-20T10:42:47.305Z,24.2
2022-10-20T10:43:49.109Z,24.2
2022-10-20T10:44:50.744Z,24.2
2022-10-20T10:45:52.316Z,24.2
2022-10-20T10:46:53.873Z,24.2
2022-10-20T10:47:55.699Z,24.3
2022-10-20T10:48:57.574Z,24.3
2022-10-20T10:49:59.107Z,24.3
2022-10-20T10:51:00.675Z,24.3
2022-10-20T10:52:02.295Z,24.3
2022-10-20T10:53:03.983Z,24.3
2022-10-20T10:54:09.261Z,24.3
2022-10-20T10:55:17.385Z,24.3
2022-10-20T10:56:51.015Z,24.3
2022-10-20T10:57:52.600Z,24.3
2022-10-20T10:58:54.170Z,24.4
2022-10-20T10:59:55.807Z,24.4
2022-10-20T11:00:57.361Z,24.4
2022-10-20T11:01:59.185Z,24.4
2022-10-20T11:03:00.732Z,24.3
2022-10-20T11:04:02.270Z,24.3
2022-10-20T11:05:03.970Z,24.3
2022-10-20T11:06:06.028Z,24.4
2022-10-20T11:07:07.608Z,24.3
2022-10-20T11:08:09.244Z,24.4
2022-10-20T11:09:10.782Z,24.4
2022-10-20T11:10:12.388Z,24.4
2022-10-20T11:11:14.141Z,24.4
2022-10-20T11:12:15.712Z,24.4
2022-10-20T11:13:17.334Z,24.4
2022-10-20T11:15:20.545Z,24.4
2022-10-20T11:16:22.149Z,24.4
2022-10-20T11:17:23.864Z,24.4
2022-10-20T11:18:25.411Z,24.4
2022-10-20T11:19:27.007Z,24.4
2022-10-20T11:20:28.550Z,24.4
2022-10-20T11:21:30.105Z,24.4
2022-10-20T11:22:31.721Z,24.4
2022-10-20T11:24:35.070Z,24.4
2022-10-20T11:25:36.674Z,24.4
2022-10-20T11:26:38.260Z,24.4
2022-10-20T11:27:40.137Z,24.4
2022-10-20T11:28:41.956Z,24.4
2022-10-20T11:29:43.554Z,24.4
2022-10-20T11:30:45.103Z,24.4
2022-10-20T11:31:47.018Z,24.4
2022-10-20T11:32:48.658Z,24.4
2022-10-20T11:33:50.497Z,24.4
2022-10-20T11:34:52.044Z,24.4
2022-10-20T11:35:53.593Z,24.4
2022-10-20T11:36:55.159Z,24.4
2022-10-20T11:37:56.774Z,24.4
2022-10-20T11:38:58.384Z,24.4
2022-10-20T11:40:03.036Z,24.4
2022-10-20T11:41:10.246Z,24.5
2022-10-20T11:42:11.885Z,24.5
2022-10-20T11:43:14.484Z,24.5
2022-10-20T11:44:16.074Z,24.5
2022-10-20T11:45:17.656Z,24.5
2022-10-20T11:46:19.200Z,24.5
2022-10-20T11:47:20.761Z,24.5
2022-10-20T11:48:22.303Z,24.5
2022-10-20T11:49:23.919Z,24.5
2022-10-20T11:50:25.425Z,24.5
2022-10-20T11:51:26.962Z,24.5
2022-10-20T11:52:28.551Z,24.5
2022-10-20T11:53:30.133Z,24.5
2022-10-20T11:54:31.867Z,24.5
2022-10-20T11:55:33.394Z,24.5
2022-10-20T11:56:34.943Z,24.5
2022-10-20T11:57:36.550Z,24.5
2022-10-20T11:58:38.132Z,24.5
2022-10-20T11:59:39.671Z,24.5
2022-10-20T12:00:41.181Z,24.5
2022-10-20T12:01:42.859Z,24.5
2022-10-20T12:02:44.555Z,24.5
2022-10-20T12:03:46.155Z,24.5
2022-10-20T12:04:47.672Z,24.5
2022-10-20T12:05:49.287Z,24.5
2022-10-20T12:06:50.825Z,24.6
2022-10-20T12:07:57.230Z,24.6
2022-10-20T12:09:32.294Z,24.5
2022-10-20T12:10:33.996Z,24.6
2022-10-20T12:11:35.589Z,24.5
2022-10-20T12:12:37.302Z,24.6
2022-10-20T12:13:40.499Z,24.5
2022-10-20T12:14:42.098Z,24.5
2022-10-20T12:15:43.652Z,24.5
2022-10-20T12:16:45.534Z,24.5
2022-10-20T12:17:47.075Z,24.4
2022-10-20T12:18:48.615Z,24.4
2022-10-20T12:19:50.450Z,24.4
2022-10-20T12:20:51.983Z,24.5
2022-10-20T12:21:53.535Z,24.5
2022-10-20T12:22:55.083Z,24.5
2022-10-20T12:23:56.639Z,24.5
2022-10-20T12:24:58.391Z,24.5
2022-10-20T12:26:00.024Z,24.4
2022-10-20T12:27:01.564Z,24.4
2022-10-20T12:28:03.109Z,24.4
2022-10-20T12:29:07.469Z,24.4
2022-10-20T12:30:09.041Z,24.4
2022-10-20T12:31:11.012Z,24.4
2022-10-20T12:32:12.671Z,24.4
2022-10-20T12:33:14.206Z,24.4
2022-10-20T12:34:15.756Z,24.4
2022-10-20T12:35:17.300Z,24.5
2022-10-20T12:36:18.837Z,24.5
2022-10-20T12:37:20.433Z,24.5
2022-10-20T12:38:21.975Z,24.4
2022-10-20T12:39:23.575Z,24.4
2022-10-20T12:40:25.144Z,24.4
2022-10-20T12:41:26.957Z,24.4
2022-10-20T12:42:28.531Z,24.4
2022-10-20T12:43:30.087Z,24.4
2022-10-20T12:44:31.629Z,24.4
2022-10-20T12:45:33.186Z,24.4
2022-10-20T12:46:34.768Z,24.4
2022-10-20T12:47:36.534Z,24.4
2022-10-20T12:48:39.802Z,24.5
2022-10-20T12:49:41.364Z,24.4
2022-10-20T12:50:42.930Z,24.4
2022-10-20T12:51:44.481Z,24.4
2022-10-20T12:52:46.112Z,24.4
2022-10-20T12:53:47.668Z,24.4
2022-10-20T12:54:49.222Z,24.4
2022-10-20T12:55:50.841Z,24.4
2022-10-20T12:56:52.476Z,24.4
2022-10-20T12:57:54.082Z,24.5
2022-10-20T12:58:55.657Z,24.4
2022-10-20T12:59:57.198Z,24.5
2022-10-20T13:00:58.793Z,24.5
2022-10-20T13:02:01.128Z,24.5
2022-10-20T13:03:02.675Z,24.5
2022-10-20T13:04:04.218Z,24.5
2022-10-20T13:05:05.760Z,24.5
2022-10-20T13:06:07.411Z,24.5
2022-10-20T13:07:08.952Z,24.5
2022-10-20T13:08:10.497Z,24.5
2022-10-20T13:09:12.138Z,24.5
2022-10-20T13:10:14.043Z,24.5
2022-10-20T13:11:15.646Z,24.5
2022-10-20T13:12:17.278Z,24.5
2022-10-20T13:13:18.825Z,24.5
2022-10-20T13:14:20.341Z,24.5
2022-10-20T13:15:21.903Z,24.5
2022-10-20T13:16:23.523Z,24.5
2022-10-20T13:17:25.058Z,24.5
2022-10-20T13:18:26.609Z,24.5
2022-10-20T13:19:28.151Z,24.5
2022-10-20T13:20:29.693Z,24.5
2022-10-20T13:21:31.464Z,24.5
2022-10-20T13:22:33.044Z,24.5
2022-10-20T13:23:34.593Z,24.5
2022-10-20T13:24:37.413Z,24.5
2022-10-20T13:25:46.660Z,24.5
2022-10-20T13:26:48.222Z,24.5
2022-10-20T13:27:49.969Z,24.5
2022-10-20T13:28:51.546Z,24.5
2022-10-20T13:29:53.156Z,24.5
2022-10-20T13:30:54.840Z,24.5
2022-10-20T13:31:59.108Z,24.5
2022-10-20T13:33:32.959Z,24.5
2022-10-20T13:35:07.752Z,24.5
2022-10-20T13:36:09.380Z,24.5
2022-10-20T13:37:10.926Z,24.4
2022-10-20T13:38:12.465Z,24.4
2022-10-20T13:39:14.012Z,24.4
2022-10-20T13:40:17.930Z,24.4
2022-10-20T13:41:25.778Z,24.4
2022-10-20T13:42:27.859Z,24.4
2022-10-20T13:43:29.494Z,24.4
2022-10-20T13:44:31.826Z,24.4
2022-10-20T13:45:33.581Z,24.4
2022-10-20T13:46:35.171Z,24.4
2022-10-20T13:47:36.786Z,24.4
2022-10-20T13:48:38.328Z,24.4
2022-10-20T13:49:39.865Z,24.4
2022-10-20T13:50:41.513Z,24.3
2022-10-20T13:51:43.205Z,24.3
2022-10-20T13:52:44.733Z,24.3
2022-10-20T13:53:46.263Z,24.4
2022-10-20T13:54:47.768Z,24.3
2022-10-20T13:55:49.369Z,24.3
2022-10-20T13:56:50.950Z,24.3
2022-10-20T13:57:55.243Z,24.3
2022-10-20T13:58:58.357Z,24.3
2022-10-20T14:00:07.755Z,24.3
2022-10-20T14:01:09.383Z,24.3
2022-10-20T14:02:14.092Z,24.3