createdAt,value
2022-09-07T00:03:59.729Z,12.76
2022-09-07T00:09:08.457Z,12.68
2022-09-07T00:14:16.492Z,12.65
2022-09-07T00:19:24.094Z,12.62
2022-09-07T00:24:31.749Z,12.55
2022-09-07T00:29:39.765Z,12.47
2022-09-07T00:34:47.299Z,12.39
2022-09-07T00:39:54.998Z,12.33
2022-09-07T00:45:10.657Z,12.30
2022-09-07T00:50:25.373Z,12.18
2022-09-07T00:55:35.349Z,12.08
2022-09-07T01:00:46.102Z,11.98
2022-09-07T01:06:00.027Z,11.93
2022-09-07T01:11:07.704Z,11.90
2022-09-07T01:16:25.175Z,11.83
2022-09-07T01:21:45.227Z,11.69
2022-09-07T01:27:27.461Z,11.66
2022-09-07T01:32:45.346Z,11.65
2022-09-07T01:38:04.595Z,11.63
2022-09-07T01:43:15.525Z,11.62
2022-09-07T01:48:26.147Z,11.48
2022-09-07T01:53:37.799Z,11.41
2022-09-07T01:58:52.681Z,11.39
2022-09-07T02:04:06.682Z,11.37
2022-09-07T02:09:22.165Z,11.33
2022-09-07T02:14:52.382Z,11.34
2022-09-07T02:20:05.249Z,11.31
2022-09-07T02:25:19.092Z,11.31
2022-09-07T02:30:26.776Z,11.33
2022-09-07T02:35:35.455Z,11.26
2022-09-07T02:40:43.139Z,11.12
2022-09-07T02:46:09.041Z,10.99
2022-09-07T02:51:23.499Z,10.95
2022-09-07T02:56:46.458Z,10.95
2022-09-07T03:02:03.431Z,10.87
2022-09-07T03:07:15.008Z,10.85
2022-09-07T03:12:22.337Z,10.86
2022-09-07T03:17:29.376Z,10.84
2022-09-07T03:22:35.339Z,10.87
2022-09-07T03:27:42.366Z,10.81
2022-09-07T03:32:49.238Z,10.68
2022-09-07T03:37:56.013Z,10.59
2022-09-07T03:43:02.996Z,10.62
2022-09-07T03:53:35.947Z,10.62
2022-09-07T03:58:43.451Z,10.57
2022-09-07T04:03:51.111Z,10.57
2022-09-07T04:08:58.019Z,10.50
2022-09-07T04:14:05.721Z,10.42
2022-09-07T04:19:13.787Z,10.31
2022-09-07T04:24:21.094Z,10.29
2022-09-07T04:29:28.358Z,10.28
2022-09-07T04:34:35.801Z,10.24
2022-09-07T04:39:42.737Z,10.18
2022-09-07T04:44:52.238Z,10.14
2022-09-07T04:50:00.165Z,10.15
2022-09-07T04:55:08.293Z,10.17
2022-09-07T05:00:16.680Z,10.17
2022-09-07T05:05:24.075Z,10.15
2022-09-07T05:10:31.439Z,10.10
2022-09-07T05:15:39.113Z,10.11
2022-09-07T05:20:46.241Z,10.13
2022-09-07T05:25:51.752Z,10.24
2022-09-07T05:31:19.992Z,10.36
2022-09-07T05:36:28.502Z,10.51
2022-09-07T05:41:35.623Z,10.69
2022-09-07T05:46:42.826Z,10.75
2022-09-07T05:51:49.734Z,10.84
2022-09-07T05:56:57.022Z,10.93
2022-09-07T06:02:04.183Z,10.93
2022-09-07T06:07:22.781Z,11.04
2022-09-07T06:12:31.228Z,11.13
2022-09-07T06:17:38.215Z,11.25
2022-09-07T06:22:43.674Z,11.34
2022-09-07T06:27:54.215Z,11.36
2022-09-07T06:33:01.430Z,11.35
2022-09-07T06:38:08.357Z,11.39
2022-09-07T06:43:13.707Z,11.48
2022-09-07T06:48:20.798Z,11.54
2022-09-07T06:53:34.110Z,11.63
2022-09-07T06:58:42.509Z,11.71
2022-09-07T07:03:50.038Z,11.77
2022-09-07T07:08:57.288Z,11.86
2022-09-07T07:14:04.581Z,11.99
2022-09-07T07:19:11.840Z,12.11
2022-09-07T07:24:18.799Z,12.19
2022-09-07T07:29:28.285Z,12.30
2022-09-07T07:34:35.410Z,12.43
2022-09-07T07:50:36.359Z,12.93
2022-09-07T07:55:43.635Z,13.15
2022-09-07T08:00:54.755Z,13.41
2022-09-07T08:06:08.404Z,13.74
2022-09-07T08:11:17.897Z,14.12
2022-09-07T08:16:25.131Z,14.43
2022-09-07T08:21:32.374Z,14.73
2022-09-07T08:26:39.406Z,15.00
2022-09-07T08:31:47.387Z,15.22
2022-09-07T08:36:55.090Z,15.45
2022-09-07T08:42:26.550Z,15.62
2022-09-07T08:47:39.283Z,15.76
2022-09-07T08:52:52.389Z,15.88
2022-09-07T08:58:18.121Z,16.04
2022-09-07T09:03:34.889Z,16.21
2022-09-07T09:09:14.871Z,16.38
2022-09-07T09:20:01.793Z,16.64
2022-09-07T09:25:19.552Z,16.77
2022-09-07T09:30:28.246Z,16.93
2022-09-07T09:35:37.651Z,17.05
2022-09-07T09:40:54.710Z,17.17
2022-09-07T09:46:17.251Z,17.31
2022-09-07T09:56:53.406Z,17.63
2022-09-07T10:07:32.041Z,17.91
2022-09-07T10:12:41.267Z,18.04
2022-09-07T10:17:52.353Z,18.19
2022-09-07T10:23:01.969Z,18.30
2022-09-07T10:28:19.256Z,18.38
2022-09-07T10:33:36.282Z,18.49
2022-09-07T10:38:48.595Z,18.63
2022-09-07T10:43:56.293Z,18.72
2022-09-07T10:49:20.821Z,18.83
2022-09-07T10:54:36.660Z,18.95
2022-09-07T11:00:10.689Z,19.07
2022-09-07T11:05:33.662Z,19.18
2022-09-07T11:10:49.274Z,19.31
2022-09-07T11:16:02.036Z,19.44
2022-09-07T11:21:56.165Z,19.57
2022-09-07T11:26:50.772Z,19.68
2022-09-07T11:32:00.930Z,19.79
2022-09-07T11:37:12.297Z,19.89
2022-09-07T11:47:55.406Z,20.12
2022-09-07T11:53:07.929Z,20.28
2022-09-07T11:58:35.147Z,20.44
2022-09-07T12:04:03.379Z,20.58
2022-09-07T12:09:28.009Z,20.68
2022-09-07T12:14:44.544Z,20.75
2022-09-07T12:20:19.353Z,20.84
2022-09-07T12:25:27.080Z,20.92
2022-09-07T12:31:04.680Z,20.99
2022-09-07T12:36:50.803Z,21.04
2022-09-07T12:42:38.420Z,21.09
2022-09-07T12:47:56.894Z,21.17
2022-09-07T12:53:31.894Z,21.27
2022-09-07T12:58:46.335Z,21.40
2022-09-07T13:04:16.275Z,21.51
2022-09-07T13:09:37.636Z,21.56
2022-09-07T13:14:51.309Z,21.63
2022-09-07T13:20:20.320Z,21.67
2022-09-07T13:25:46.708Z,21.74
2022-09-07T13:31:05.939Z,21.81
2022-09-07T13:36:25.855Z,21.90
2022-09-07T13:41:38.781Z,21.96
2022-09-07T13:46:52.804Z,22.01
2022-09-07T13:52:06.639Z,22.03
2022-09-07T13:57:23.679Z,22.04
2022-09-07T14:02:33.963Z,22.03
2022-09-07T14:07:47.290Z,22.04
2022-09-07T14:12:55.919Z,22.02
2022-09-07T14:18:12.144Z,22.01
2022-09-07T14:23:23.130Z,22.01
2022-09-07T14:28:39.704Z,22.01
2022-09-07T14:33:51.805Z,22.00
2022-09-07T14:39:04.255Z,21.97
2022-09-07T14:44:30.200Z,21.98
2022-09-07T14:49:37.551Z,21.98
2022-09-07T14:54:44.426Z,21.99
2022-09-07T14:59:54.001Z,22.00
2022-09-07T15:05:32.932Z,22.01
2022-09-07T15:10:42.124Z,22.00
2022-09-07T15:16:00.152Z,21.99
2022-09-07T15:21:09.013Z,21.98
2022-09-07T15:31:54.345Z,21.96
2022-09-07T15:38:00.573Z,21.93
2022-09-07T15:47:57.972Z,21.89
2022-09-07T15:53:05.123Z,21.88
2022-09-07T15:58:13.737Z,21.86
2022-09-07T16:03:21.184Z,21.81
2022-09-07T16:08:32.806Z,21.76
2022-09-07T16:13:40.280Z,21.72
2022-09-07T16:18:47.392Z,21.67
2022-09-07T16:23:55.864Z,21.61
2022-09-07T16:29:02.674Z,21.55
2022-09-07T16:34:12.862Z,21.49
2022-09-07T16:39:20.836Z,21.43
2022-09-07T16:44:27.979Z,21.36
2022-09-07T16:49:34.867Z,21.29
2022-09-07T16:54:41.866Z,21.20
2022-09-07T16:59:49.664Z,21.09
2022-09-07T17:04:56.771Z,21.01
2022-09-07T17:10:04.264Z,20.91
2022-09-07T17:15:13.495Z,20.79
2022-09-07T17:20:20.734Z,20.67
2022-09-07T17:25:28.369Z,20.51
2022-09-07T17:30:39.370Z,20.35
2022-09-07T17:35:46.218Z,20.21
2022-09-07T17:40:53.037Z,20.10
2022-09-07T17:46:05.583Z,20.01
2022-09-07T17:55:18.498Z,19.90
2022-09-07T18:00:25.772Z,19.73
2022-09-07T18:05:34.370Z,19.53
2022-09-07T18:16:15.813Z,19.40
2022-09-07T18:21:25.621Z,19.37
2022-09-07T18:26:32.993Z,19.33
2022-09-07T18:31:40.037Z,19.30
2022-09-07T18:36:46.932Z,19.24
2022-09-07T18:41:55.022Z,19.18
2022-09-07T18:47:02.516Z,19.13
2022-09-07T18:57:38.521Z,19.02
2022-09-07T19:02:47.504Z,18.95
2022-09-07T19:07:57.730Z,18.88
2022-09-07T19:13:04.915Z,18.82
2022-09-07T19:18:12.347Z,18.73
2022-09-07T19:23:19.244Z,18.66
2022-09-07T19:28:26.246Z,18.61
2022-09-07T19:33:33.652Z,18.55
2022-09-07T19:38:40.953Z,18.49
2022-09-07T19:43:48.493Z,18.42
2022-09-07T19:48:57.493Z,18.37
2022-09-07T19:54:04.335Z,18.31
2022-09-07T19:59:11.905Z,18.23
2022-09-07T20:04:20.646Z,18.16
2022-09-07T20:09:27.947Z,18.10
2022-09-07T20:14:35.156Z,18.03
2022-09-07T20:19:42.033Z,17.93
2022-09-07T20:24:48.844Z,17.84
2022-09-07T20:29:56.235Z,17.76
2022-09-07T20:35:03.347Z,17.70
2022-09-07T20:40:11.668Z,17.65
2022-09-07T20:45:18.849Z,17.56
2022-09-07T20:50:25.742Z,17.49
2022-09-07T20:55:32.943Z,17.38
2022-09-07T21:00:40.438Z,17.31
2022-09-07T21:05:47.349Z,17.23
2022-09-07T21:10:55.003Z,17.20
2022-09-07T21:16:06.368Z,17.16
2022-09-07T21:21:20.960Z,17.08
2022-09-07T21:26:28.653Z,17.02
2022-09-07T21:31:35.977Z,16.95
2022-09-07T21:36:42.778Z,16.89
2022-09-07T21:41:49.699Z,16.83
2022-09-07T21:46:56.487Z,16.75
2022-09-07T21:53:46.021Z,16.71
2022-09-07T21:58:56.620Z,16.57
2022-09-07T22:04:07.021Z,16.41
2022-09-07T22:09:13.988Z,16.26
2022-09-07T22:14:21.273Z,16.12
2022-09-07T22:19:28.263Z,15.93
2022-09-07T22:24:35.094Z,15.71
2022-09-07T22:29:42.051Z,15.49
2022-09-07T22:34:49.343Z,15.37
2022-09-07T22:39:56.264Z,15.28
2022-09-07T22:45:03.238Z,15.29
2022-09-07T22:50:11.732Z,15.29
2022-09-07T22:55:18.975Z,15.27
2022-09-07T23:00:25.930Z,15.25
2022-09-07T23:05:36.917Z,15.23
2022-09-07T23:10:43.919Z,15.21
2022-09-07T23:15:51.104Z,15.13
2022-09-07T23:21:01.735Z,15.00
2022-09-07T23:26:09.157Z,14.83
2022-09-07T23:31:15.926Z,14.68
2022-09-07T23:36:23.305Z,14.56
2022-09-07T23:41:30.052Z,14.48
2022-09-07T23:46:36.863Z,14.45
2022-09-07T23:55:32.308Z,14.52
