createdAt,value
2022-09-12T00:02:21.953Z,1.30
2022-09-12T00:05:24.671Z,3.38
2022-09-12T00:08:26.765Z,0.40
2022-09-12T00:11:28.827Z,0.93
2022-09-12T00:14:30.896Z,2.17
2022-09-12T00:17:37.028Z,2.47
2022-09-12T00:20:42.865Z,5.65
2022-09-12T00:23:45.800Z,1.20
2022-09-12T00:26:47.916Z,1.15
2022-09-12T00:29:49.876Z,3.60
2022-09-12T00:32:52.138Z,0.20
2022-09-12T00:35:54.427Z,3.58
2022-09-12T00:38:56.805Z,2.42
2022-09-12T00:41:58.746Z,1.15
2022-09-12T00:45:00.995Z,0.70
2022-09-12T00:48:03.957Z,2.20
2022-09-12T00:51:06.461Z,1.55
2022-09-12T01:00:19.424Z,1.17
2022-09-12T01:03:23.175Z,1.15
2022-09-12T01:06:30.095Z,1.38
2022-09-12T01:09:32.385Z,0.70
2022-09-12T01:12:37.300Z,3.13
2022-09-12T01:15:40.085Z,1.27
2022-09-12T01:19:06.472Z,1.40
2022-09-12T01:22:45.791Z,2.30
2022-09-12T01:26:09.985Z,10.40
2022-09-12T01:29:30.659Z,1.00
2022-09-12T01:32:35.482Z,0.98
2022-09-12T01:35:40.906Z,2.10
2022-09-12T01:38:58.818Z,4.65
2022-09-12T01:42:30.752Z,2.85
2022-09-12T01:45:54.779Z,0.82
2022-09-12T01:49:08.659Z,0.85
2022-09-12T01:52:13.687Z,4.18
2022-09-12T01:55:21.942Z,1.70
2022-09-12T01:58:41.097Z,4.32
2022-09-12T02:02:03.100Z,3.10
2022-09-12T02:05:26.592Z,3.80
2022-09-12T02:08:53.223Z,1.52
2022-09-12T02:11:59.787Z,1.38
2022-09-12T02:15:04.904Z,1.95
2022-09-12T02:18:08.318Z,2.80
2022-09-12T02:21:10.911Z,2.25
2022-09-12T02:24:14.681Z,0.70
2022-09-12T02:27:41.360Z,4.53
2022-09-12T02:30:59.641Z,1.48
2022-09-12T02:34:11.115Z,2.45
2022-09-12T02:37:42.420Z,1.90
2022-09-12T02:40:44.335Z,1.65
2022-09-12T02:43:47.426Z,0.65
2022-09-12T02:46:54.162Z,0.57
2022-09-12T02:49:57.020Z,4.57
2022-09-12T02:52:59.353Z,0.80
2022-09-12T02:56:01.721Z,1.08
2022-09-12T03:02:44.599Z,2.15
2022-09-12T03:06:01.016Z,1.67
2022-09-12T03:09:14.979Z,0.98
2022-09-12T03:12:34.668Z,1.92
2022-09-12T03:15:59.683Z,0.82
2022-09-12T03:19:23.784Z,3.60
2022-09-12T03:22:26.039Z,0.70
2022-09-12T03:25:43.953Z,0.60
2022-09-12T03:28:47.627Z,3.72
2022-09-12T03:31:55.092Z,1.88
2022-09-12T03:34:57.346Z,0.98
2022-09-12T03:37:59.703Z,3.17
2022-09-12T03:41:01.513Z,1.63
2022-09-12T03:44:04.059Z,0.88
2022-09-12T03:47:10.600Z,1.33
2022-09-12T03:50:13.675Z,2.75
2022-09-12T03:53:17.427Z,1.95
2022-09-12T03:56:19.516Z,2.28
2022-09-12T03:59:21.801Z,0.90
2022-09-12T04:02:23.676Z,1.40
2022-09-12T04:05:26.129Z,2.30
2022-09-12T04:11:29.724Z,2.15
2022-09-12T04:14:32.009Z,3.97
2022-09-12T04:17:35.035Z,2.03
2022-09-12T04:20:37.400Z,1.27
2022-09-12T04:23:39.637Z,4.32
2022-09-12T04:26:41.904Z,1.70
2022-09-12T04:29:44.208Z,1.63
2022-09-12T04:32:46.073Z,4.95
2022-09-12T04:35:48.288Z,2.25
2022-09-12T04:38:50.523Z,1.83
2022-09-12T04:41:52.387Z,2.28
2022-09-12T04:44:54.645Z,1.80
2022-09-12T04:47:56.500Z,2.33
2022-09-12T04:51:10.517Z,3.78
2022-09-12T04:54:15.344Z,2.28
2022-09-12T04:57:17.225Z,1.40
2022-09-12T05:00:19.541Z,1.20
2022-09-12T05:03:21.411Z,6.50
2022-09-12T05:06:26.344Z,4.78
2022-09-12T05:09:28.186Z,5.22
2022-09-12T05:12:30.927Z,2.20
2022-09-12T05:15:32.793Z,1.63
2022-09-12T05:18:36.296Z,1.85
2022-09-12T05:21:38.894Z,3.50
2022-09-12T05:24:40.793Z,2.60
2022-09-12T05:27:43.500Z,3.50
2022-09-12T05:30:48.030Z,2.85
2022-09-12T05:33:52.123Z,4.22
2022-09-12T05:36:54.397Z,6.82
2022-09-12T05:39:56.342Z,5.90
2022-09-12T05:42:58.236Z,6.07
2022-09-12T05:46:07.934Z,11.13
2022-09-12T05:49:12.482Z,18.58
2022-09-12T05:52:14.420Z,13.02
2022-09-12T05:55:16.717Z,14.93
2022-09-12T05:58:19.439Z,11.85
2022-09-12T06:01:21.747Z,11.45
2022-09-12T06:04:24.072Z,13.30
2022-09-12T06:07:25.912Z,16.88
2022-09-12T06:10:27.853Z,9.60
2022-09-12T06:13:35.475Z,10.73
2022-09-12T06:16:38.445Z,10.73
2022-09-12T06:19:40.315Z,8.77
2022-09-12T06:22:42.593Z,6.45
2022-09-12T06:25:48.438Z,6.15
2022-09-12T06:28:50.634Z,6.60
2022-09-12T06:31:52.505Z,4.72
2022-09-12T06:34:54.760Z,8.80
2022-09-12T06:37:56.711Z,4.28
2022-09-12T06:40:58.979Z,5.40
2022-09-12T06:44:01.414Z,9.93
2022-09-12T06:50:05.783Z,28.42
2022-09-12T06:56:12.783Z,40.13
2022-09-12T06:59:14.650Z,42.90
2022-09-12T07:02:16.959Z,86.82
2022-09-12T07:05:18.859Z,82.85
2022-09-12T07:08:20.733Z,69.93
2022-09-12T07:11:24.978Z,16.30
2022-09-12T07:14:26.829Z,41.25
2022-09-12T07:17:28.901Z,41.65
2022-09-12T07:20:31.178Z,53.30
2022-09-12T07:23:33.067Z,19.58
2022-09-12T07:26:35.379Z,45.25
2022-09-12T07:29:38.030Z,25.92
2022-09-12T07:32:40.506Z,25.38
2022-09-12T07:35:42.389Z,76.47
2022-09-12T07:38:45.088Z,27.30
2022-09-12T07:41:46.943Z,10.38
2022-09-12T07:44:48.837Z,40.72
2022-09-12T07:47:54.128Z,35.42
2022-09-12T07:51:03.903Z,22.92
2022-09-12T07:54:09.657Z,18.67
2022-09-12T07:57:11.557Z,49.58
2022-09-12T08:00:13.801Z,44.70
2022-09-12T08:06:19.913Z,19.98
2022-09-12T08:09:21.822Z,20.65
2022-09-12T08:12:24.004Z,21.42
2022-09-12T08:15:25.972Z,10.18
2022-09-12T08:18:29.171Z,6.63
2022-09-12T08:21:32.593Z,8.88
2022-09-12T08:24:34.867Z,15.60
2022-09-12T08:30:39.023Z,82.30
2022-09-12T08:36:42.776Z,18.40
2022-09-12T08:39:44.685Z,13.45
2022-09-12T08:43:01.616Z,8.85
2022-09-12T08:46:14.657Z,3.25
2022-09-12T08:49:32.398Z,3.55
2022-09-12T08:52:39.535Z,3.78
2022-09-12T08:55:46.705Z,3.78
2022-09-12T08:58:49.175Z,3.60
2022-09-12T09:01:52.298Z,2.92
2022-09-12T09:05:07.218Z,3.58
2022-09-12T09:08:30.810Z,3.40
2022-09-12T09:11:35.917Z,2.70
2022-09-12T09:14:59.607Z,3.10
2022-09-12T09:18:14.790Z,3.38
2022-09-12T09:21:21.683Z,4.85
2022-09-12T09:24:27.565Z,2.33
2022-09-12T09:27:42.810Z,3.55
2022-09-12T09:30:44.968Z,3.08
2022-09-12T09:36:52.766Z,3.67
2022-09-12T09:40:03.659Z,3.55
2022-09-12T09:43:21.174Z,2.90
2022-09-12T09:46:23.389Z,6.22
2022-09-12T09:52:31.171Z,3.97
2022-09-12T09:55:40.021Z,4.32
2022-09-12T09:58:41.946Z,8.55
2022-09-12T10:02:00.568Z,10.93
2022-09-12T10:05:02.469Z,14.88
2022-09-12T10:08:06.310Z,4.93
2022-09-12T10:11:19.582Z,3.50
2022-09-12T10:14:41.723Z,6.65
2022-09-12T10:17:45.401Z,3.22
2022-09-12T10:20:47.690Z,5.75
2022-09-12T10:27:08.995Z,8.20
2022-09-12T10:30:21.019Z,5.85
2022-09-12T10:33:25.969Z,6.20
2022-09-12T10:36:38.285Z,3.50
2022-09-12T10:39:40.329Z,6.38
2022-09-12T10:42:55.121Z,4.05
2022-09-12T10:45:58.734Z,3.35
2022-09-12T10:49:24.157Z,2.40
2022-09-12T10:52:26.065Z,3.45
2022-09-12T10:55:34.368Z,2.90
2022-09-12T10:58:55.002Z,5.68
2022-09-12T11:01:59.546Z,4.70
2022-09-12T11:05:22.866Z,1.88
2022-09-12T11:08:34.607Z,6.38
2022-09-12T11:11:48.367Z,9.53
2022-09-12T11:15:19.033Z,6.18
2022-09-12T11:18:39.600Z,8.15
2022-09-12T11:22:06.568Z,2.30
2022-09-12T11:25:21.675Z,2.50
2022-09-12T11:28:47.392Z,2.92
2022-09-12T11:32:02.394Z,2.30
2022-09-12T11:35:33.181Z,4.13
2022-09-12T11:38:59.742Z,2.42
2022-09-12T11:42:04.980Z,2.25
2022-09-12T11:45:22.017Z,1.77
2022-09-12T11:48:30.436Z,2.72
2022-09-12T11:51:57.864Z,5.00
2022-09-12T11:55:17.215Z,1.63
2022-09-12T11:58:22.435Z,2.92
2022-09-12T12:01:31.161Z,1.80
2022-09-12T12:04:41.260Z,3.00
2022-09-12T12:07:56.066Z,2.63
2022-09-12T12:11:03.316Z,2.05
2022-09-12T12:14:27.720Z,3.78
2022-09-12T12:17:29.747Z,3.72
2022-09-12T12:20:32.107Z,4.53
2022-09-12T12:23:35.203Z,4.68
2022-09-12T12:26:41.825Z,3.03
2022-09-12T12:29:44.695Z,4.93
2022-09-12T12:32:46.532Z,3.35
2022-09-12T12:36:01.505Z,1.80
2022-09-12T12:39:32.670Z,3.10
2022-09-12T12:42:34.906Z,2.22
2022-09-12T12:49:13.303Z,3.43
2022-09-12T12:52:19.080Z,3.05
2022-09-12T12:55:25.000Z,3.35
2022-09-12T12:58:34.999Z,2.17
2022-09-12T13:01:37.036Z,2.40
2022-09-12T13:04:45.544Z,1.70
2022-09-12T13:08:19.015Z,1.55
2022-09-12T13:11:39.088Z,1.33
2022-09-12T13:14:47.449Z,2.85
2022-09-12T13:17:49.761Z,2.85
2022-09-12T13:24:16.141Z,2.28
2022-09-12T13:27:23.757Z,2.92
2022-09-12T13:30:27.017Z,2.00
2022-09-12T13:33:47.700Z,7.30
2022-09-12T13:36:49.967Z,2.15
2022-09-12T13:39:58.234Z,2.83
2022-09-12T13:43:36.673Z,2.80
2022-09-12T13:46:39.123Z,5.35
2022-09-12T13:49:42.046Z,2.95
2022-09-12T13:52:49.072Z,6.13
2022-09-12T13:55:55.739Z,4.38
2022-09-12T13:58:59.684Z,4.60
2022-09-12T14:02:01.624Z,4.88
2022-09-12T14:05:19.694Z,4.30
2022-09-12T14:08:22.871Z,4.78
2022-09-12T14:11:27.299Z,4.50
2022-09-12T14:14:35.972Z,4.07
2022-09-12T14:17:39.403Z,5.60
2022-09-12T14:20:41.738Z,1.92
2022-09-12T14:26:47.084Z,4.22
2022-09-12T14:29:49.951Z,2.30
2022-09-12T14:33:04.443Z,3.15
2022-09-12T14:36:17.192Z,2.67
2022-09-12T14:39:21.926Z,2.85
2022-09-12T14:42:28.234Z,3.17
2022-09-12T14:45:32.067Z,2.22
2022-09-12T14:48:50.920Z,3.45
2022-09-12T14:51:52.783Z,4.38
2022-09-12T14:54:59.457Z,3.35
2022-09-12T14:58:14.936Z,4.18
2022-09-12T15:01:23.957Z,2.05
2022-09-12T15:04:39.044Z,7.30
2022-09-12T15:07:41.316Z,4.20
2022-09-12T15:13:45.137Z,1.60
2022-09-12T15:16:47.440Z,2.28
2022-09-12T15:22:51.715Z,2.57
2022-09-12T15:25:53.616Z,2.80
2022-09-12T15:28:55.482Z,2.17
2022-09-12T15:31:57.392Z,1.85
2022-09-12T15:34:59.328Z,1.95
2022-09-12T15:38:01.613Z,2.08
2022-09-12T15:44:06.955Z,1.87
2022-09-12T15:47:13.005Z,2.40
2022-09-12T15:50:15.362Z,2.90
2022-09-12T15:53:17.451Z,2.15
2022-09-12T15:56:21.626Z,2.13
2022-09-12T15:59:23.544Z,1.92
2022-09-12T16:02:25.899Z,2.67
2022-09-12T16:08:31.388Z,1.83
2022-09-12T16:11:33.640Z,3.03
2022-09-12T16:17:37.286Z,4.88
2022-09-12T16:20:40.286Z,1.90
2022-09-12T16:23:46.087Z,2.20
2022-09-12T16:26:48.366Z,5.18
2022-09-12T16:29:50.234Z,3.08
2022-09-12T16:32:52.592Z,2.08
2022-09-12T16:39:02.668Z,5.05
2022-09-12T16:42:04.707Z,1.60
2022-09-12T16:45:07.185Z,2.55
2022-09-12T16:48:09.025Z,1.80
2022-09-12T16:51:10.892Z,1.65
2022-09-12T16:54:13.144Z,2.13
2022-09-12T16:57:15.029Z,4.13
2022-09-12T17:00:17.136Z,4.40
2022-09-12T17:03:19.403Z,3.83
2022-09-12T17:06:21.450Z,2.60
2022-09-12T17:09:23.831Z,1.85
2022-09-12T17:12:28.265Z,2.00
2022-09-12T17:15:30.560Z,2.85
2022-09-12T17:18:32.914Z,2.60
2022-09-12T17:21:35.234Z,2.55
2022-09-12T17:24:37.109Z,3.42
2022-09-12T17:27:39.197Z,3.22
2022-09-12T17:30:41.702Z,3.50
2022-09-12T17:36:46.158Z,4.53
2022-09-12T17:39:48.196Z,5.07
2022-09-12T17:42:50.516Z,2.38
2022-09-12T17:45:56.664Z,3.05
2022-09-12T17:48:59.205Z,2.90
2022-09-12T17:55:03.477Z,3.80
2022-09-12T18:01:12.731Z,2.65
2022-09-12T18:04:15.200Z,2.72
2022-09-12T18:10:20.422Z,2.58
2022-09-12T18:16:24.888Z,4.50
2022-09-12T18:19:28.180Z,3.63
2022-09-12T18:22:30.706Z,2.70
2022-09-12T18:28:37.090Z,2.90
2022-09-12T18:31:39.558Z,3.78
2022-09-12T18:34:41.631Z,2.90
2022-09-12T18:37:44.223Z,6.22
2022-09-12T18:40:46.894Z,6.55
2022-09-12T18:43:53.349Z,4.57
2022-09-12T18:46:55.341Z,3.65
2022-09-12T18:49:57.521Z,3.35
2022-09-12T18:53:00.010Z,4.55
2022-09-12T18:59:10.546Z,3.42
2022-09-12T19:02:16.253Z,2.67
2022-09-12T19:05:18.582Z,3.20
2022-09-12T19:08:21.245Z,4.80
2022-09-12T19:11:24.945Z,3.10
2022-09-12T19:14:27.254Z,5.07
2022-09-12T19:17:29.927Z,4.97
2022-09-12T19:20:35.438Z,3.45
2022-09-12T19:23:37.723Z,3.92
2022-09-12T19:26:40.905Z,4.18
2022-09-12T19:29:43.256Z,3.08
2022-09-12T19:32:45.468Z,3.55
2022-09-12T19:38:50.418Z,3.83
2022-09-12T19:41:53.010Z,3.45
2022-09-12T19:44:55.130Z,7.80
2022-09-12T19:47:57.095Z,3.28
2022-09-12T19:51:04.469Z,4.50
2022-09-12T19:54:06.355Z,3.97
2022-09-12T19:57:08.297Z,5.13
2022-09-12T20:00:10.981Z,4.00
2022-09-12T20:03:13.707Z,3.58
2022-09-12T20:06:17.473Z,4.68
2022-09-12T20:09:19.369Z,4.28
2022-09-12T20:12:21.803Z,4.20
2022-09-12T20:18:25.804Z,3.65
2022-09-12T20:21:30.346Z,3.40
2022-09-12T20:24:32.281Z,3.83
2022-09-12T20:27:34.221Z,4.55
2022-09-12T20:30:36.120Z,5.28
2022-09-12T20:33:38.284Z,4.20
2022-09-12T20:36:40.552Z,3.70
2022-09-12T20:39:42.884Z,4.75
2022-09-12T20:42:44.786Z,4.47
2022-09-12T20:45:46.666Z,3.83
2022-09-12T20:48:48.960Z,4.13
2022-09-12T20:51:50.852Z,4.18
2022-09-12T20:54:53.102Z,4.45
2022-09-12T20:57:55.047Z,7.07
2022-09-12T21:00:57.060Z,3.72
2022-09-12T21:04:00.533Z,4.80
2022-09-12T21:07:02.793Z,4.05
2022-09-12T21:10:05.155Z,8.55
2022-09-12T21:13:07.395Z,4.47
2022-09-12T21:16:12.907Z,3.83
2022-09-12T21:19:14.785Z,5.47
2022-09-12T21:22:16.693Z,5.05
2022-09-12T21:25:18.527Z,5.30
2022-09-12T21:28:21.232Z,3.70
2022-09-12T21:31:23.572Z,5.47
2022-09-12T21:37:27.582Z,6.70
2022-09-12T21:40:29.532Z,6.93
2022-09-12T21:43:31.396Z,6.57
2022-09-12T21:46:33.730Z,5.50
2022-09-12T21:49:35.673Z,5.18
2022-09-12T21:52:37.646Z,5.35
2022-09-12T21:55:39.898Z,5.03
2022-09-12T21:58:41.861Z,5.57
2022-09-12T22:01:44.180Z,4.82
2022-09-12T22:04:46.054Z,8.15
2022-09-12T22:07:47.945Z,4.75
2022-09-12T22:10:49.811Z,6.95
2022-09-12T22:13:51.668Z,5.65
2022-09-12T22:16:53.799Z,4.28
2022-09-12T22:19:55.635Z,6.28
2022-09-12T22:22:57.918Z,4.38
2022-09-12T22:26:01.415Z,4.90
2022-09-12T22:29:03.308Z,5.05
2022-09-12T22:32:05.388Z,4.97
2022-09-12T22:35:07.561Z,5.07
2022-09-12T22:38:09.921Z,4.50
2022-09-12T22:41:12.057Z,4.00
2022-09-12T22:44:13.947Z,5.07
2022-09-12T22:47:16.180Z,3.88
2022-09-12T22:50:18.441Z,6.63
2022-09-12T22:53:20.276Z,5.28
2022-09-12T22:56:22.525Z,7.20
2022-09-12T22:59:24.377Z,4.40
2022-09-12T23:02:26.290Z,3.47
2022-09-12T23:05:28.399Z,5.03
2022-09-12T23:08:30.493Z,4.22
2022-09-12T23:11:32.320Z,4.60
2022-09-12T23:14:34.181Z,5.13
2022-09-12T23:17:36.736Z,5.95
2022-09-12T23:23:40.898Z,4.28
2022-09-12T23:26:43.131Z,6.05
2022-09-12T23:29:44.956Z,6.47
2022-09-12T23:32:47.420Z,4.93
2022-09-12T23:38:51.785Z,3.70
2022-09-12T23:41:53.708Z,5.97
2022-09-12T23:44:55.607Z,4.47
2022-09-12T23:47:57.859Z,5.63
2022-09-12T23:51:00.156Z,3.80
2022-09-12T23:54:02.219Z,4.88
2022-09-12T23:57:04.188Z,10.93
