createdAt,value
2017-07-21T07:43:28.126Z,26.67
2017-07-21T07:49:24.021Z,26.54
2017-07-21T07:52:19.535Z,26.44
2017-07-21T07:59:06.474Z,26.06
2017-07-21T08:17:39.769Z,26.04
2017-07-21T08:27:10.419Z,25.99
2017-07-21T08:33:29.034Z,25.89
2017-07-21T08:42:26.012Z,25.76
2017-07-21T08:57:24.361Z,25.78
2017-07-21T09:17:38.947Z,25.96
2017-07-21T09:22:27.160Z,26.08
2017-07-21T09:25:11.634Z,26.08
2017-07-21T09:28:06.092Z,25.98
2017-07-21T09:39:18.242Z,26.45
2017-07-21T09:42:02.301Z,26.59
2017-07-21T09:46:15.952Z,26.81
2017-07-21T09:49:35.368Z,27.03
2017-07-21T09:57:57.138Z,27.66
2017-07-21T10:00:44.424Z,27.92
2017-07-21T10:04:58.970Z,28.27
2017-07-21T10:07:44.750Z,28.54
2017-07-21T10:10:39.920Z,28.68
2017-07-21T10:13:35.328Z,28.79
2017-07-21T10:19:26.613Z,29.03
2017-07-21T10:22:22.370Z,29.12
2017-07-21T10:25:17.793Z,29.12
2017-07-21T10:28:36.049Z,29.18
2017-07-21T10:31:24.948Z,29.27
2017-07-21T10:34:20.359Z,29.30
2017-07-21T10:37:16.027Z,29.37
2017-07-21T10:40:11.487Z,29.33
2017-07-21T10:43:06.832Z,29.23
2017-07-21T10:46:02.218Z,29.13
2017-07-21T10:48:57.595Z,29.08
2017-07-21T10:52:04.313Z,29.04
2017-07-21T10:56:25.312Z,28.95
2017-07-21T10:59:10.801Z,28.93
2017-07-21T11:02:05.692Z,28.85
2017-07-21T11:05:00.961Z,28.70
2017-07-21T11:07:56.345Z,28.57
2017-07-21T11:10:51.671Z,28.44
2017-07-21T11:13:47.068Z,28.31
2017-07-21T11:16:42.528Z,28.21
2017-07-21T11:19:37.944Z,28.11
2017-07-21T11:22:33.239Z,28.00
2017-07-21T11:25:28.620Z,27.90
2017-07-21T11:34:48.142Z,27.98
2017-07-21T11:37:32.377Z,28.07
2017-07-21T11:40:26.852Z,28.05
2017-07-21T11:45:26.106Z,27.93
2017-07-21T11:48:11.064Z,27.94
2017-07-21T11:51:05.812Z,27.90
2017-07-21T11:54:00.836Z,27.81
2017-07-21T11:56:56.114Z,27.73
2017-07-21T11:59:51.343Z,27.66
2017-07-21T12:03:43.682Z,27.57
2017-07-21T12:06:29.812Z,27.56
2017-07-21T12:09:24.904Z,27.53
2017-07-21T12:12:20.213Z,27.44
2017-07-21T12:15:15.416Z,27.38
2017-07-21T12:18:10.691Z,27.31
2017-07-21T12:21:06.040Z,27.24
2017-07-21T12:24:23.967Z,27.17
2017-07-21T12:27:12.510Z,27.12
2017-07-21T12:30:07.684Z,27.07
2017-07-21T12:33:02.882Z,27.02
2017-07-21T12:35:58.245Z,26.96
2017-07-21T12:38:53.542Z,26.91
2017-07-21T12:43:30.456Z,26.85
2017-07-21T12:46:27.014Z,26.93
2017-07-21T12:51:21.495Z,26.96
2017-07-21T12:54:06.507Z,27.02
2017-07-21T12:58:42.860Z,27.02
2017-07-21T13:01:27.921Z,27.06
2017-07-21T13:04:22.800Z,27.03
2017-07-21T13:07:17.971Z,26.98
2017-07-21T13:10:13.391Z,26.91
2017-07-21T13:13:08.730Z,26.84
2017-07-21T13:16:15.320Z,26.79
2017-07-21T13:19:05.778Z,26.74
2017-07-21T13:24:27.871Z,26.71
2017-07-21T13:27:12.703Z,26.80
2017-07-21T13:30:07.400Z,26.82
2017-07-21T13:33:02.284Z,26.80
2017-07-21T13:35:57.611Z,26.75
2017-07-21T13:38:52.788Z,26.72
2017-07-21T13:41:48.092Z,26.66
2017-07-21T13:47:54.548Z,26.59
2017-07-21T13:53:45.123Z,26.53
2017-07-21T13:56:40.385Z,26.51
2017-07-21T13:59:35.784Z,26.49
2017-07-21T14:02:31.005Z,26.49
2017-07-21T14:05:26.238Z,26.49
2017-07-21T14:10:25.863Z,26.50
2017-07-21T14:13:56.120Z,26.62
2017-07-21T14:16:42.414Z,26.69
2017-07-21T14:19:37.404Z,26.71
2017-07-21T14:22:32.631Z,26.69
2017-07-21T14:25:27.880Z,26.68
2017-07-21T14:28:23.188Z,26.66
2017-07-21T14:31:18.691Z,26.63
2017-07-21T14:34:14.135Z,26.61
2017-07-21T14:37:09.372Z,26.59
2017-07-21T14:40:04.607Z,26.59
2017-07-21T14:42:59.894Z,26.59
2017-07-21T14:45:55.160Z,26.59
2017-07-21T14:48:50.512Z,26.59
2017-07-21T14:51:45.813Z,26.59
2017-07-21T14:55:14.986Z,26.58
2017-07-21T14:58:02.371Z,26.60
2017-07-21T15:00:57.507Z,26.60
2017-07-21T15:03:52.834Z,26.58
2017-07-21T15:06:48.248Z,26.58
2017-07-21T15:09:43.595Z,26.57
2017-07-21T15:12:38.908Z,26.55
2017-07-21T15:15:34.237Z,26.53
2017-07-21T15:18:29.575Z,26.52
2017-07-21T15:21:24.977Z,26.51
2017-07-21T15:24:20.164Z,26.52
2017-07-21T15:27:15.439Z,26.52
2017-07-21T15:30:10.742Z,26.53
2017-07-21T15:33:06.062Z,26.53
2017-07-21T15:36:01.395Z,26.53
2017-07-21T15:38:56.732Z,26.53
2017-07-21T15:41:51.999Z,26.54
2017-07-21T15:44:47.302Z,26.54
2017-07-21T15:47:42.644Z,26.55
2017-07-21T15:50:37.908Z,26.56
2017-07-21T15:53:33.214Z,26.57
2017-07-21T15:56:28.674Z,26.57
2017-07-21T15:59:23.989Z,26.57
2017-07-21T16:02:19.307Z,26.56
2017-07-21T16:05:14.584Z,26.56
2017-07-21T16:08:10.026Z,26.56
2017-07-21T16:11:05.244Z,26.56
2017-07-21T16:14:00.504Z,26.55
2017-07-21T16:16:55.799Z,26.55
2017-07-21T16:19:51.074Z,26.54
2017-07-21T16:22:46.404Z,26.53
2017-07-21T16:25:41.629Z,26.52
2017-07-21T16:28:36.932Z,26.50
2017-07-21T16:31:32.188Z,26.48
2017-07-21T16:34:27.497Z,26.46
2017-07-21T16:37:22.877Z,26.45
2017-07-21T16:40:18.086Z,26.45
2017-07-21T16:43:13.499Z,26.43
2017-07-21T16:46:19.907Z,26.42
2017-07-21T16:49:10.402Z,26.41
2017-07-21T16:52:05.669Z,26.41
2017-07-21T16:55:00.969Z,26.41
2017-07-21T16:57:56.264Z,26.40
2017-07-21T17:00:51.511Z,26.40
2017-07-21T17:03:46.787Z,26.40
2017-07-21T17:06:42.183Z,26.40
2017-07-21T17:09:37.546Z,26.39
2017-07-21T17:12:32.829Z,26.40
2017-07-21T17:15:28.074Z,26.40
2017-07-21T17:18:23.336Z,26.42
2017-07-21T17:21:18.629Z,26.41
2017-07-21T17:24:13.919Z,26.41
2017-07-21T17:27:09.195Z,26.40
2017-07-21T17:30:04.311Z,26.39
2017-07-21T17:32:59.602Z,26.38
2017-07-21T17:35:54.860Z,26.37
2017-07-21T17:38:50.048Z,26.36
2017-07-21T17:44:40.637Z,26.33
2017-07-21T17:47:35.962Z,26.33
2017-07-21T17:50:31.195Z,26.32
2017-07-21T17:53:26.499Z,26.29
2017-07-21T17:56:21.781Z,26.27
2017-07-21T18:02:12.425Z,26.23
2017-07-21T18:05:07.679Z,26.20
2017-07-21T18:08:02.873Z,26.16
2017-07-21T18:10:58.061Z,26.15
2017-07-21T18:13:53.257Z,26.13
2017-07-21T18:16:48.468Z,26.10
2017-07-21T18:19:43.639Z,26.07
2017-07-21T18:22:38.766Z,26.04
2017-07-21T18:25:33.973Z,26.01
2017-07-21T18:28:29.245Z,25.99
2017-07-21T18:31:24.507Z,25.97
2017-07-21T18:34:19.718Z,25.95
2017-07-21T18:37:14.969Z,25.93
2017-07-21T18:40:10.181Z,25.92
2017-07-21T18:43:05.334Z,25.89
2017-07-21T18:46:00.718Z,25.87
2017-07-21T18:48:55.901Z,25.84
2017-07-21T18:51:51.276Z,25.82
2017-07-21T18:54:46.376Z,25.79
2017-07-21T19:00:36.806Z,25.73
2017-07-21T19:03:32.070Z,25.70
2017-07-21T19:06:27.247Z,25.67
2017-07-21T19:09:22.384Z,25.64
2017-07-21T19:12:17.528Z,25.61
2017-07-21T19:15:12.771Z,25.58
2017-07-21T19:18:08.018Z,25.56
2017-07-21T19:21:03.444Z,25.52
2017-07-21T19:23:58.625Z,25.48
2017-07-21T19:26:54.042Z,25.44
2017-07-21T19:29:49.444Z,25.41
2017-07-21T19:32:44.854Z,25.37
2017-07-21T19:35:40.186Z,25.32
2017-07-21T19:38:35.580Z,25.28
2017-07-21T19:41:30.960Z,25.23
2017-07-21T19:44:26.308Z,25.18
2017-07-21T19:47:21.678Z,25.14
2017-07-21T19:50:50.847Z,25.09
2017-07-21T19:53:38.367Z,25.10
2017-07-21T19:57:18.826Z,25.08
2017-07-21T20:00:05.455Z,25.08
2017-07-21T20:07:09.170Z,25.14
2017-07-21T20:10:27.621Z,25.27
2017-07-21T20:13:37.231Z,25.27
2017-07-21T20:16:25.429Z,25.24
2017-07-21T20:19:20.558Z,25.15
2017-07-21T20:23:34.939Z,25.02
2017-07-21T20:28:36.220Z,25.00
2017-07-21T20:31:21.078Z,25.04
2017-07-21T20:44:37.316Z,25.27
2017-07-21T20:47:32.709Z,25.33
2017-07-21T21:49:07.520Z,25.57
