createdAt,value
2022-08-26T00:00:25.407Z,20.67
2022-08-26T00:01:29.893Z,20.74
2022-08-26T00:02:25.450Z,20.72
2022-08-26T00:03:25.407Z,20.74
2022-08-26T00:04:25.876Z,20.69
2022-08-26T00:05:25.404Z,20.69
2022-08-26T00:06:25.402Z,20.66
2022-08-26T00:07:25.396Z,20.66
2022-08-26T00:08:25.395Z,20.70
2022-08-26T00:09:25.401Z,20.60
2022-08-26T00:10:25.885Z,20.55
2022-08-26T00:11:26.993Z,20.59
2022-08-26T00:12:31.517Z,20.59
2022-08-26T00:13:25.396Z,20.48
2022-08-26T00:14:30.785Z,20.58
2022-08-26T00:15:25.388Z,20.58
2022-08-26T00:16:25.433Z,20.58
2022-08-26T00:17:25.388Z,20.55
2022-08-26T00:18:25.384Z,20.58
2022-08-26T00:19:25.387Z,20.52
2022-08-26T00:20:25.381Z,20.52
2022-08-26T00:21:25.381Z,20.48
2022-08-26T00:22:25.381Z,20.51
2022-08-26T00:23:25.386Z,20.58
2022-08-26T00:24:25.422Z,20.51
2022-08-26T00:25:25.422Z,20.51
2022-08-26T00:26:28.476Z,20.50
2022-08-26T00:27:25.390Z,20.50
2022-08-26T00:28:25.372Z,20.52
2022-08-26T00:29:25.383Z,20.50
2022-08-26T00:30:26.514Z,20.51
2022-08-26T00:31:25.423Z,20.50
2022-08-26T00:32:25.368Z,20.48
2022-08-26T00:33:25.368Z,20.47
2022-08-26T00:34:25.367Z,20.50
2022-08-26T00:35:25.365Z,20.48
2022-08-26T00:36:25.367Z,20.56
2022-08-26T00:37:25.361Z,20.55
2022-08-26T00:38:25.362Z,20.41
2022-08-26T00:39:25.363Z,20.37
2022-08-26T00:40:25.481Z,20.51
2022-08-26T00:41:25.358Z,20.37
2022-08-26T00:42:25.353Z,20.37
2022-08-26T00:43:25.356Z,20.47
2022-08-26T00:44:25.352Z,20.41
2022-08-26T00:45:25.390Z,20.39
2022-08-26T00:46:25.347Z,20.36
2022-08-26T00:47:25.347Z,20.48
2022-08-26T00:48:25.351Z,20.43
2022-08-26T00:49:25.346Z,20.36
2022-08-26T00:50:25.345Z,20.37
2022-08-26T00:51:29.794Z,20.44
2022-08-26T00:52:25.342Z,20.41
2022-08-26T00:53:26.057Z,20.40
2022-08-26T00:54:26.907Z,20.39
2022-08-26T00:55:25.338Z,20.47
2022-08-26T00:56:25.334Z,20.36
2022-08-26T00:57:25.338Z,20.47
2022-08-26T00:58:25.334Z,20.47
2022-08-26T00:59:25.332Z,20.44
2022-08-26T01:00:25.332Z,20.43
2022-08-26T01:01:25.357Z,20.44
2022-08-26T01:02:25.375Z,20.37
2022-08-26T01:03:25.329Z,20.34
2022-08-26T01:04:26.149Z,20.36
2022-08-26T01:05:25.324Z,20.41
2022-08-26T01:06:25.326Z,20.37
2022-08-26T01:07:25.327Z,20.25
2022-08-26T01:08:25.319Z,20.34
2022-08-26T01:09:25.320Z,20.31
2022-08-26T01:10:25.320Z,20.18
2022-08-26T01:11:25.318Z,20.29
2022-08-26T01:12:25.315Z,20.36
2022-08-26T01:13:25.316Z,20.22
2022-08-26T01:14:25.313Z,20.28
2022-08-26T01:15:25.313Z,20.18
2022-08-26T01:16:25.375Z,20.25
2022-08-26T01:17:25.309Z,20.21
2022-08-26T01:18:25.329Z,20.18
2022-08-26T01:19:25.305Z,20.29
2022-08-26T01:20:25.305Z,20.29
2022-08-26T01:21:25.316Z,20.22
2022-08-26T01:22:28.259Z,20.22
2022-08-26T01:23:25.299Z,20.24
2022-08-26T01:24:25.299Z,20.19
2022-08-26T01:25:25.298Z,20.25
2022-08-26T01:26:25.295Z,20.26
2022-08-26T01:27:25.298Z,20.24
2022-08-26T01:28:25.293Z,20.18
2022-08-26T01:29:25.291Z,20.22
2022-08-26T01:30:25.295Z,20.10
2022-08-26T01:31:25.350Z,20.19
2022-08-26T01:32:25.284Z,20.14
2022-08-26T01:33:25.288Z,20.19
2022-08-26T01:34:25.307Z,20.18
2022-08-26T01:35:25.281Z,20.16
2022-08-26T01:36:25.281Z,20.14
2022-08-26T01:37:25.306Z,20.11
2022-08-26T01:38:25.299Z,20.11
2022-08-26T01:39:25.324Z,20.18
2022-08-26T01:40:25.315Z,20.14
2022-08-26T01:41:27.513Z,20.19
2022-08-26T01:42:25.279Z,20.24
2022-08-26T01:43:25.272Z,20.22
2022-08-26T01:44:25.268Z,20.22
2022-08-26T01:45:25.339Z,20.22
2022-08-26T01:46:25.266Z,20.28
2022-08-26T01:47:25.263Z,20.26
2022-08-26T01:48:25.267Z,20.19
2022-08-26T01:49:26.017Z,20.22
2022-08-26T01:50:28.149Z,20.16
2022-08-26T01:51:25.258Z,20.18
2022-08-26T01:52:28.134Z,20.22
2022-08-26T01:53:25.257Z,20.18
2022-08-26T01:54:25.256Z,20.19
2022-08-26T01:55:32.318Z,20.16
2022-08-26T01:56:25.251Z,20.22
2022-08-26T01:57:25.252Z,20.22
2022-08-26T01:58:25.249Z,20.14
2022-08-26T01:59:25.247Z,20.18
2022-08-26T02:00:25.246Z,20.16
2022-08-26T02:01:29.156Z,20.18
2022-08-26T02:02:25.243Z,20.14
2022-08-26T02:03:25.273Z,20.11
2022-08-26T02:04:25.271Z,20.13
2022-08-26T02:05:25.238Z,20.13
2022-08-26T02:06:25.257Z,20.06
2022-08-26T02:07:26.747Z,20.10
2022-08-26T02:08:25.357Z,20.07
2022-08-26T02:09:25.233Z,20.06
2022-08-26T02:10:25.234Z,20.06
2022-08-26T02:11:25.229Z,20.10
2022-08-26T02:12:25.229Z,20.07
2022-08-26T02:13:25.231Z,20.00
2022-08-26T02:14:26.795Z,19.96
2022-08-26T02:15:25.224Z,20.09
2022-08-26T02:16:25.303Z,20.09
2022-08-26T02:17:25.226Z,20.06
2022-08-26T02:18:25.220Z,19.94
2022-08-26T02:19:25.218Z,20.09
2022-08-26T02:20:26.476Z,20.02
2022-08-26T02:21:25.215Z,20.09
2022-08-26T02:22:25.213Z,20.06
2022-08-26T02:23:25.212Z,20.09
2022-08-26T02:24:27.584Z,20.03
2022-08-26T02:25:25.209Z,19.99
2022-08-26T02:26:25.209Z,20.04
2022-08-26T02:27:25.208Z,19.88
2022-08-26T02:28:26.602Z,19.91
2022-08-26T02:29:25.215Z,19.99
2022-08-26T02:30:25.201Z,20.04
2022-08-26T02:31:25.218Z,20.02
2022-08-26T02:32:25.201Z,19.95
2022-08-26T02:33:25.196Z,20.00
2022-08-26T02:34:25.192Z,19.94
2022-08-26T02:35:25.191Z,19.99
2022-08-26T02:36:25.192Z,20.02
2022-08-26T02:37:25.191Z,19.99
2022-08-26T02:38:25.189Z,19.99
2022-08-26T02:39:25.188Z,19.94
2022-08-26T02:40:25.230Z,19.84
2022-08-26T02:41:25.186Z,19.84
2022-08-26T02:42:25.183Z,19.92
2022-08-26T02:43:31.493Z,19.95
2022-08-26T02:44:25.451Z,19.95
2022-08-26T02:45:25.176Z,19.86
2022-08-26T02:46:29.789Z,19.91
2022-08-26T02:47:25.172Z,19.95
2022-08-26T02:48:25.177Z,20.00
2022-08-26T02:49:25.174Z,19.94
2022-08-26T02:50:25.212Z,20.00
2022-08-26T02:51:25.167Z,19.92
2022-08-26T02:52:25.166Z,19.94
2022-08-26T02:53:25.643Z,19.92
2022-08-26T02:54:25.162Z,19.86
2022-08-26T02:55:25.161Z,19.85
2022-08-26T02:56:25.160Z,19.84
2022-08-26T02:57:25.155Z,19.88
2022-08-26T02:58:25.158Z,19.92
2022-08-26T02:59:25.153Z,19.89
2022-08-26T03:00:25.184Z,19.88
2022-08-26T03:01:25.210Z,19.95
2022-08-26T03:02:25.185Z,19.86
2022-08-26T03:03:25.145Z,19.86
2022-08-26T03:04:25.820Z,19.85
2022-08-26T03:05:25.144Z,19.94
2022-08-26T03:06:25.139Z,19.91
2022-08-26T03:07:25.138Z,19.86
2022-08-26T03:08:25.137Z,19.92
2022-08-26T03:09:25.136Z,19.82
2022-08-26T03:10:26.015Z,19.88
2022-08-26T03:11:27.523Z,19.91
2022-08-26T03:12:25.722Z,19.88
2022-08-26T03:13:25.131Z,19.79
2022-08-26T03:14:25.126Z,19.70
2022-08-26T03:15:25.128Z,19.84
2022-08-26T03:16:25.177Z,19.67
2022-08-26T03:17:25.123Z,19.73
2022-08-26T03:18:25.119Z,19.81
2022-08-26T03:19:25.145Z,19.77
2022-08-26T03:20:25.116Z,19.74
2022-08-26T03:21:25.118Z,19.64
2022-08-26T03:22:25.115Z,19.69
2022-08-26T03:23:25.110Z,19.70
2022-08-26T03:24:25.112Z,19.71
2022-08-26T03:25:25.110Z,19.69
2022-08-26T03:26:25.106Z,19.69
2022-08-26T03:27:25.106Z,19.64
2022-08-26T03:28:27.178Z,19.63
2022-08-26T03:29:25.100Z,19.64
2022-08-26T03:30:25.106Z,19.66
2022-08-26T03:31:25.131Z,19.67
2022-08-26T03:32:27.133Z,19.62
2022-08-26T03:33:25.097Z,19.64
2022-08-26T03:34:25.091Z,19.63
2022-08-26T03:35:25.095Z,19.62
2022-08-26T03:36:25.088Z,19.67
2022-08-26T03:37:25.090Z,19.58
2022-08-26T03:38:25.087Z,19.62
2022-08-26T03:39:25.082Z,19.67
2022-08-26T03:40:25.193Z,19.69
2022-08-26T03:41:25.081Z,19.64
2022-08-26T03:42:25.078Z,19.66
2022-08-26T03:43:25.074Z,19.62
2022-08-26T03:44:25.077Z,19.66
2022-08-26T03:45:25.073Z,19.67
2022-08-26T03:46:25.096Z,19.73
2022-08-26T03:47:25.068Z,19.69
2022-08-26T03:48:25.067Z,19.66
2022-08-26T03:49:25.068Z,19.67
2022-08-26T03:50:25.065Z,19.66
2022-08-26T03:51:25.061Z,19.67
2022-08-26T03:52:25.061Z,19.52
2022-08-26T03:53:25.061Z,19.62
2022-08-26T03:54:25.054Z,19.59
2022-08-26T03:55:25.057Z,19.59
2022-08-26T03:56:25.053Z,19.58
2022-08-26T03:57:25.050Z,19.59
2022-08-26T03:58:25.052Z,19.51
2022-08-26T03:59:25.051Z,19.55
2022-08-26T04:00:25.040Z,19.55
2022-08-26T04:01:25.113Z,19.54
2022-08-26T04:02:25.080Z,19.54
2022-08-26T04:03:25.108Z,19.52
2022-08-26T04:04:25.036Z,19.52
2022-08-26T04:05:25.043Z,19.49
2022-08-26T04:06:25.039Z,19.58
2022-08-26T04:07:25.035Z,19.52
2022-08-26T04:08:25.031Z,19.54
2022-08-26T04:09:25.076Z,19.41
2022-08-26T04:10:29.316Z,19.48
2022-08-26T04:11:25.029Z,19.48
2022-08-26T04:12:25.024Z,19.41
2022-08-26T04:13:25.024Z,19.55
2022-08-26T04:14:25.020Z,19.44
2022-08-26T04:15:25.017Z,19.48
2022-08-26T04:16:25.091Z,19.56
2022-08-26T04:17:25.137Z,19.48
2022-08-26T04:18:25.011Z,19.47
2022-08-26T04:19:25.007Z,19.55
2022-08-26T04:20:25.013Z,19.52
2022-08-26T04:21:25.008Z,19.51
2022-08-26T04:22:25.181Z,19.52
2022-08-26T04:23:25.004Z,19.51
2022-08-26T04:24:25.014Z,19.51
2022-08-26T04:25:24.999Z,19.55
2022-08-26T04:26:25.001Z,19.58
2022-08-26T04:27:24.999Z,19.54
2022-08-26T04:28:24.991Z,19.58
2022-08-26T04:29:24.994Z,19.59
2022-08-26T04:30:24.989Z,19.52
2022-08-26T04:31:25.015Z,19.69
2022-08-26T04:32:24.985Z,19.74
2022-08-26T04:33:32.437Z,19.67
2022-08-26T04:34:24.982Z,19.67
2022-08-26T04:35:26.129Z,19.69
2022-08-26T04:36:24.977Z,19.71
2022-08-26T04:37:24.977Z,19.79
2022-08-26T04:38:24.974Z,19.70
2022-08-26T04:39:25.329Z,19.76
2022-08-26T04:40:25.120Z,19.66
2022-08-26T04:41:24.972Z,19.74
2022-08-26T04:42:26.080Z,19.67
2022-08-26T04:43:24.965Z,19.86
2022-08-26T04:44:24.968Z,19.88
2022-08-26T04:45:24.965Z,19.82
2022-08-26T04:46:24.998Z,19.85
2022-08-26T04:47:28.067Z,19.96
2022-08-26T04:48:24.958Z,20.02
2022-08-26T04:49:26.009Z,20.00
2022-08-26T04:50:24.952Z,20.04
2022-08-26T04:51:24.953Z,20.10
2022-08-26T04:52:24.951Z,20.11
2022-08-26T04:53:24.950Z,20.18
2022-08-26T04:54:25.084Z,20.22
2022-08-26T04:55:25.193Z,20.21
2022-08-26T04:56:24.943Z,20.25
2022-08-26T04:57:24.947Z,20.25
2022-08-26T04:58:24.942Z,20.28
2022-08-26T04:59:24.938Z,20.21
2022-08-26T05:00:24.937Z,20.29
2022-08-26T05:01:24.999Z,20.26
2022-08-26T05:02:24.933Z,20.25
2022-08-26T05:03:24.935Z,20.24
2022-08-26T05:04:24.984Z,20.24
2022-08-26T05:05:24.931Z,20.26
2022-08-26T05:06:24.929Z,20.32
2022-08-26T05:07:24.929Z,20.34
2022-08-26T05:08:24.926Z,20.25
2022-08-26T05:09:24.927Z,20.32
2022-08-26T05:10:24.929Z,20.40
2022-08-26T05:11:24.920Z,20.51
2022-08-26T05:12:24.925Z,20.62
2022-08-26T05:13:24.923Z,20.66
2022-08-26T05:14:24.917Z,20.85
2022-08-26T05:15:24.917Z,20.85
2022-08-26T05:16:24.953Z,20.97
2022-08-26T05:17:24.914Z,21.07
2022-08-26T05:18:24.909Z,21.12
2022-08-26T05:19:24.908Z,21.29
2022-08-26T05:20:26.201Z,21.29
2022-08-26T05:21:24.909Z,21.58
2022-08-26T05:22:24.908Z,21.69
2022-08-26T05:23:24.905Z,21.93
2022-08-26T05:24:24.901Z,22.07
2022-08-26T05:25:24.903Z,22.17
2022-08-26T05:26:24.898Z,22.28
2022-08-26T05:27:24.900Z,22.26
2022-08-26T05:28:24.899Z,22.30
2022-08-26T05:29:24.902Z,22.36
2022-08-26T05:30:24.894Z,22.41
2022-08-26T05:31:24.926Z,22.41
2022-08-26T05:32:24.893Z,22.53
2022-08-26T05:33:24.895Z,22.48
2022-08-26T05:34:25.757Z,22.32
2022-08-26T05:35:24.890Z,22.06
2022-08-26T05:36:26.840Z,22.06
2022-08-26T05:37:24.889Z,22.07
2022-08-26T05:38:24.887Z,22.00
2022-08-26T05:39:24.889Z,22.07
2022-08-26T05:40:24.996Z,22.26
2022-08-26T05:41:24.884Z,22.41
2022-08-26T05:42:24.883Z,22.50
2022-08-26T05:43:24.884Z,22.55
2022-08-26T05:44:24.883Z,22.59
2022-08-26T05:45:24.881Z,22.75
2022-08-26T05:46:24.926Z,22.99
2022-08-26T05:47:24.880Z,22.94
2022-08-26T05:48:24.889Z,22.83
2022-08-26T05:49:26.415Z,22.91
2022-08-26T05:50:24.878Z,22.99
2022-08-26T05:51:26.129Z,23.18
2022-08-26T05:52:25.950Z,23.34
2022-08-26T05:53:26.081Z,23.62
2022-08-26T05:54:24.889Z,23.69
2022-08-26T05:55:24.873Z,23.51
2022-08-26T05:56:24.923Z,23.47
2022-08-26T05:57:24.877Z,23.40
2022-08-26T05:58:24.875Z,23.56
2022-08-26T05:59:24.932Z,23.63
2022-08-26T06:00:24.875Z,23.44
2022-08-26T06:01:24.917Z,23.44
2022-08-26T06:02:24.914Z,23.37
2022-08-26T06:03:24.875Z,23.34
2022-08-26T06:04:28.707Z,23.21
2022-08-26T06:05:24.873Z,23.24
2022-08-26T06:06:27.333Z,23.47
2022-08-26T06:07:24.877Z,23.65
2022-08-26T06:08:24.875Z,23.54
2022-08-26T06:09:24.880Z,23.77
2022-08-26T06:10:33.048Z,23.81
2022-08-26T06:11:24.877Z,24.08
2022-08-26T06:12:24.875Z,24.30
2022-08-26T06:13:24.874Z,24.39
2022-08-26T06:14:24.875Z,24.53
2022-08-26T06:15:24.874Z,24.60
2022-08-26T06:16:24.949Z,24.77
2022-08-26T06:17:24.886Z,24.98
2022-08-26T06:18:24.875Z,25.01
2022-08-26T06:19:24.885Z,24.92
2022-08-26T06:20:24.877Z,25.17
2022-08-26T06:21:24.878Z,25.33
2022-08-26T06:22:24.878Z,25.33
2022-08-26T06:23:24.878Z,25.13
2022-08-26T06:24:27.173Z,25.03
2022-08-26T06:25:24.881Z,25.13
2022-08-26T06:26:24.879Z,25.22
2022-08-26T06:27:27.281Z,25.41
2022-08-26T06:28:24.884Z,25.40
2022-08-26T06:29:24.939Z,25.80
2022-08-26T06:30:24.906Z,25.96
2022-08-26T06:31:24.921Z,26.02
2022-08-26T06:32:24.890Z,25.93
2022-08-26T06:33:24.892Z,25.90
2022-08-26T06:34:29.642Z,25.98
2022-08-26T06:35:24.890Z,25.91
2022-08-26T06:36:24.894Z,25.98
2022-08-26T06:37:24.895Z,25.99
2022-08-26T06:38:24.895Z,25.95
2022-08-26T06:39:24.901Z,26.09
2022-08-26T06:40:24.995Z,26.26
2022-08-26T06:41:24.903Z,26.48
2022-08-26T06:42:24.907Z,26.65
2022-08-26T06:43:24.903Z,26.56
2022-08-26T06:44:24.907Z,26.51
2022-08-26T06:45:24.909Z,26.43
2022-08-26T06:46:24.956Z,26.43
2022-08-26T06:47:24.919Z,26.74
2022-08-26T06:48:24.919Z,27.14
2022-08-26T06:49:26.720Z,27.02
2022-08-26T06:50:24.941Z,27.03
2022-08-26T06:51:24.922Z,27.29
2022-08-26T06:52:24.923Z,27.52
2022-08-26T06:53:24.927Z,27.73
2022-08-26T06:54:24.924Z,27.71
2022-08-26T06:55:27.071Z,27.74
2022-08-26T06:56:24.935Z,27.78
2022-08-26T06:57:24.937Z,27.96
2022-08-26T06:58:24.940Z,28.10
2022-08-26T06:59:24.949Z,28.11
2022-08-26T07:00:24.945Z,28.20
2022-08-26T07:01:24.990Z,28.27
2022-08-26T07:02:24.966Z,28.32
2022-08-26T07:03:24.956Z,28.62
2022-08-26T07:04:24.962Z,29.02
2022-08-26T07:05:24.961Z,29.41
2022-08-26T07:06:24.964Z,29.66
2022-08-26T07:07:24.968Z,30.02
2022-08-26T07:08:24.970Z,30.51
2022-08-26T07:09:24.975Z,30.43
2022-08-26T07:10:24.977Z,29.88
2022-08-26T07:11:24.984Z,29.50
2022-08-26T07:12:24.985Z,28.98
2022-08-26T07:13:29.972Z,28.78
2022-08-26T07:14:24.995Z,28.51
2022-08-26T07:15:27.280Z,28.66
2022-08-26T07:16:24.999Z,28.45
2022-08-26T07:17:25.176Z,28.27
2022-08-26T07:18:25.006Z,28.29
2022-08-26T07:19:30.623Z,28.30
2022-08-26T07:20:25.030Z,28.42
2022-08-26T07:21:25.018Z,28.78
2022-08-26T07:22:25.032Z,28.98
2022-08-26T07:23:25.026Z,28.62
2022-08-26T07:24:25.047Z,28.52
2022-08-26T07:25:25.037Z,28.67
2022-08-26T07:26:25.040Z,28.70
2022-08-26T07:27:25.043Z,28.56
2022-08-26T07:28:25.063Z,28.63
2022-08-26T07:29:25.057Z,28.89
2022-08-26T07:30:25.055Z,29.16
2022-08-26T07:31:25.097Z,29.17
2022-08-26T07:32:25.065Z,29.39
2022-08-26T07:33:25.076Z,29.66
2022-08-26T07:34:25.076Z,30.03
2022-08-26T07:35:25.079Z,30.53
2022-08-26T07:36:25.084Z,30.68
2022-08-26T07:37:25.084Z,30.69
2022-08-26T07:38:25.092Z,30.70
2022-08-26T07:39:25.101Z,30.51
2022-08-26T07:40:25.194Z,30.09
2022-08-26T07:41:25.167Z,29.93
2022-08-26T07:42:25.108Z,29.82
2022-08-26T07:43:25.114Z,29.39
2022-08-26T07:44:25.122Z,28.98
2022-08-26T07:45:25.122Z,28.62
2022-08-26T07:46:26.973Z,27.67
2022-08-26T07:47:26.238Z,27.36
2022-08-26T07:48:25.135Z,27.29
2022-08-26T07:49:25.244Z,27.17
2022-08-26T07:50:48.976Z,27.18
2022-08-26T07:51:25.149Z,26.95
2022-08-26T07:52:27.049Z,27.15
2022-08-26T07:53:25.160Z,27.26
2022-08-26T07:54:26.667Z,27.27
2022-08-26T07:55:25.161Z,27.30
2022-08-26T07:56:25.164Z,27.39
2022-08-26T07:57:25.170Z,27.40
2022-08-26T07:58:25.176Z,27.39
2022-08-26T07:59:25.173Z,27.30
2022-08-26T08:00:25.177Z,27.14
2022-08-26T08:01:25.253Z,27.03
2022-08-26T08:02:25.182Z,26.85
2022-08-26T08:03:25.187Z,26.78
2022-08-26T08:04:26.713Z,26.68
2022-08-26T08:05:33.299Z,26.78
2022-08-26T08:06:27.235Z,26.90
2022-08-26T08:07:38.733Z,26.96
2022-08-26T08:08:27.555Z,27.12
2022-08-26T08:09:25.214Z,27.14
2022-08-26T08:10:25.285Z,27.18
2022-08-26T08:11:25.212Z,27.12
2022-08-26T08:12:25.217Z,27.08
2022-08-26T08:13:25.231Z,27.27
2022-08-26T08:14:25.219Z,27.35
2022-08-26T08:15:25.226Z,27.45
2022-08-26T08:16:25.285Z,27.51
2022-08-26T08:17:25.231Z,27.63
2022-08-26T08:18:25.226Z,27.77
2022-08-26T08:19:33.095Z,27.87
2022-08-26T08:20:25.232Z,27.93
2022-08-26T08:21:25.236Z,27.83
2022-08-26T08:22:25.239Z,27.54
2022-08-26T08:23:25.241Z,27.30
2022-08-26T08:24:25.246Z,27.30
2022-08-26T08:25:25.247Z,27.22
2022-08-26T08:26:25.250Z,27.27
2022-08-26T08:27:25.255Z,27.35
2022-08-26T08:28:25.255Z,27.51
2022-08-26T08:29:25.257Z,27.45
2022-08-26T08:30:25.258Z,27.74
2022-08-26T08:31:54.404Z,27.87
2022-08-26T08:32:25.264Z,28.05
2022-08-26T08:33:25.269Z,28.22
2022-08-26T08:34:25.866Z,28.33
2022-08-26T08:35:25.272Z,28.41
2022-08-26T08:36:25.275Z,28.49
2022-08-26T08:37:25.277Z,28.52
2022-08-26T08:38:25.283Z,28.44
2022-08-26T08:39:25.298Z,28.27
2022-08-26T08:40:25.321Z,28.19
2022-08-26T08:41:25.290Z,28.25
2022-08-26T08:42:25.290Z,28.33
2022-08-26T08:43:25.294Z,28.39
2022-08-26T08:45:25.302Z,28.41
2022-08-26T08:46:25.357Z,28.29
2022-08-26T08:47:25.307Z,28.19
2022-08-26T08:48:27.794Z,28.12
2022-08-26T08:49:25.311Z,28.29
2022-08-26T08:50:25.312Z,28.32
2022-08-26T08:51:25.318Z,28.35
2022-08-26T08:52:25.319Z,28.30
2022-08-26T08:53:25.322Z,28.35
2022-08-26T08:54:25.326Z,28.26
2022-08-26T08:55:25.327Z,28.22
2022-08-26T08:56:25.333Z,28.32
2022-08-26T08:57:25.333Z,28.25
2022-08-26T08:58:25.333Z,28.33
2022-08-26T08:59:25.337Z,28.25
2022-08-26T09:00:30.134Z,28.17
2022-08-26T09:01:25.392Z,27.93
2022-08-26T09:02:25.380Z,27.92
2022-08-26T09:03:25.350Z,27.93
2022-08-26T09:04:25.353Z,28.08
2022-08-26T09:05:25.358Z,28.17
2022-08-26T09:06:25.384Z,28.27
2022-08-26T09:07:25.366Z,28.37
2022-08-26T09:08:25.366Z,28.45
2022-08-26T09:09:25.368Z,28.54
2022-08-26T09:10:25.371Z,28.70
2022-08-26T09:11:25.372Z,28.63
2022-08-26T09:12:29.896Z,28.79
2022-08-26T09:13:27.165Z,28.63
2022-08-26T09:14:25.381Z,28.59
2022-08-26T09:15:26.400Z,28.47
2022-08-26T09:16:25.474Z,28.22
2022-08-26T09:17:25.387Z,28.05
2022-08-26T09:18:25.389Z,28.08
2022-08-26T09:19:25.396Z,28.05
2022-08-26T09:20:25.398Z,28.02
2022-08-26T09:21:25.482Z,27.98
2022-08-26T09:22:25.409Z,28.10
2022-08-26T09:23:25.409Z,28.23
2022-08-26T09:24:28.512Z,28.10
2022-08-26T09:25:25.412Z,28.19
2022-08-26T09:26:28.675Z,28.17
2022-08-26T09:27:25.416Z,28.17
2022-08-26T09:28:25.426Z,28.01
2022-08-26T09:29:25.425Z,27.96
2022-08-26T09:30:25.491Z,27.89
2022-08-26T09:31:25.480Z,27.98
2022-08-26T09:32:25.431Z,27.82
2022-08-26T09:33:25.434Z,27.80
2022-08-26T09:34:25.433Z,27.90
2022-08-26T09:35:25.443Z,27.98
2022-08-26T09:36:25.442Z,28.10
2022-08-26T09:37:25.448Z,28.29
2022-08-26T09:38:26.781Z,28.12
2022-08-26T09:39:25.450Z,28.17
2022-08-26T09:40:27.046Z,28.48
2022-08-26T09:41:25.455Z,28.29
2022-08-26T09:42:25.466Z,28.38
2022-08-26T09:43:25.465Z,28.19
2022-08-26T09:44:25.461Z,28.20
2022-08-26T09:45:25.469Z,28.26
2022-08-26T09:46:25.588Z,28.30
2022-08-26T09:47:25.472Z,28.42
2022-08-26T09:48:25.473Z,28.41
2022-08-26T09:49:25.593Z,28.62
2022-08-26T09:50:28.802Z,28.74
2022-08-26T09:51:25.483Z,28.81
2022-08-26T09:52:25.484Z,28.86
2022-08-26T09:53:28.634Z,28.85
2022-08-26T09:54:25.493Z,28.88
2022-08-26T09:55:25.493Z,28.82
2022-08-26T09:56:25.497Z,28.89
2022-08-26T09:57:25.531Z,29.02
2022-08-26T09:58:25.500Z,29.04
2022-08-26T09:59:25.509Z,28.86
2022-08-26T10:00:25.512Z,28.93
2022-08-26T10:01:25.562Z,28.98
2022-08-26T10:02:25.517Z,29.10
2022-08-26T10:03:25.517Z,29.05
2022-08-26T10:04:25.584Z,28.94
2022-08-26T10:05:25.526Z,28.78
2022-08-26T10:06:25.537Z,28.86
2022-08-26T10:07:25.529Z,28.94
2022-08-26T10:08:25.534Z,29.04
2022-08-26T10:09:25.539Z,29.16
2022-08-26T10:10:25.539Z,29.19
2022-08-26T10:11:25.544Z,29.19
2022-08-26T10:12:25.548Z,29.19
2022-08-26T10:13:25.548Z,29.08
2022-08-26T10:14:25.634Z,28.98
2022-08-26T10:15:25.558Z,28.89
2022-08-26T10:16:25.677Z,28.62
2022-08-26T10:17:25.563Z,28.64
2022-08-26T10:18:25.938Z,28.75
2022-08-26T10:19:25.568Z,28.85
2022-08-26T10:20:25.619Z,28.93
2022-08-26T10:21:25.574Z,28.98
2022-08-26T10:22:25.578Z,28.91
2022-08-26T10:23:25.606Z,28.97
2022-08-26T10:24:25.587Z,29.13
2022-08-26T10:25:25.588Z,29.41
2022-08-26T10:26:25.594Z,29.47
2022-08-26T10:27:25.592Z,29.66
2022-08-26T10:28:25.593Z,29.72
2022-08-26T10:29:25.600Z,29.88
2022-08-26T10:30:25.607Z,29.88
2022-08-26T10:31:27.924Z,30.00
2022-08-26T10:32:25.651Z,30.06
2022-08-26T10:33:25.614Z,30.08
2022-08-26T10:34:25.617Z,30.00
2022-08-26T10:35:25.620Z,30.00
2022-08-26T10:36:25.623Z,29.90
2022-08-26T10:37:25.628Z,29.95
2022-08-26T10:38:25.628Z,29.86
2022-08-26T10:39:25.736Z,29.65
2022-08-26T10:40:25.695Z,29.71
2022-08-26T10:41:25.643Z,29.78
2022-08-26T10:42:25.641Z,29.82
2022-08-26T10:43:25.786Z,29.87
2022-08-26T10:44:25.647Z,29.69
2022-08-26T10:45:25.657Z,29.59
2022-08-26T10:46:27.384Z,29.66
2022-08-26T10:47:25.664Z,29.81
2022-08-26T10:48:25.662Z,29.69
2022-08-26T10:49:25.666Z,29.72
2022-08-26T10:50:25.672Z,29.86
2022-08-26T10:51:25.679Z,30.06
2022-08-26T10:52:29.386Z,30.05
2022-08-26T10:53:26.374Z,30.15
2022-08-26T10:54:25.686Z,30.13
2022-08-26T10:55:25.692Z,30.06
2022-08-26T10:56:25.693Z,29.97
2022-08-26T10:57:25.699Z,30.00
2022-08-26T10:58:26.618Z,30.15
2022-08-26T10:59:25.713Z,29.78
2022-08-26T11:00:27.501Z,29.81
2022-08-26T11:01:25.768Z,29.82
2022-08-26T11:02:25.716Z,30.05
2022-08-26T11:03:25.720Z,30.21
2022-08-26T11:04:25.767Z,30.31
2022-08-26T11:05:25.730Z,29.90
2022-08-26T11:06:25.731Z,29.79
2022-08-26T11:07:25.737Z,29.68
2022-08-26T11:08:25.741Z,29.60
2022-08-26T11:09:25.810Z,29.56
2022-08-26T11:10:25.758Z,29.47
2022-08-26T11:11:25.752Z,29.49
2022-08-26T11:12:25.756Z,29.47
2022-08-26T11:13:25.760Z,29.41
2022-08-26T11:14:29.077Z,29.53
2022-08-26T11:15:25.773Z,29.61
2022-08-26T11:16:25.823Z,29.69
2022-08-26T11:17:25.775Z,29.72
2022-08-26T11:18:25.777Z,29.65
2022-08-26T11:19:26.356Z,29.71
2022-08-26T11:20:25.787Z,29.78
2022-08-26T11:21:25.789Z,29.72
2022-08-26T11:22:25.792Z,29.75
2022-08-26T11:23:25.795Z,29.78
2022-08-26T11:24:25.802Z,29.76
2022-08-26T11:25:29.905Z,29.87
2022-08-26T11:26:35.433Z,29.94
2022-08-26T11:27:25.813Z,30.03
2022-08-26T11:28:25.813Z,30.10
2022-08-26T11:29:25.816Z,30.09
2022-08-26T11:30:25.821Z,30.03
2022-08-26T11:31:25.913Z,30.03
2022-08-26T11:32:25.903Z,29.84
2022-08-26T11:33:25.840Z,29.97
2022-08-26T11:34:25.836Z,29.90
2022-08-26T11:35:25.844Z,30.10
2022-08-26T11:36:25.842Z,30.10
2022-08-26T11:37:25.848Z,30.10
2022-08-26T11:38:25.850Z,30.05
2022-08-26T11:39:25.853Z,29.68
2022-08-26T11:40:25.868Z,29.27
2022-08-26T11:41:25.862Z,29.08
2022-08-26T11:42:27.766Z,28.69
2022-08-26T11:43:25.871Z,28.48
2022-08-26T11:44:25.875Z,28.42
2022-08-26T11:45:25.894Z,28.04
2022-08-26T11:46:25.880Z,27.85
2022-08-26T11:47:25.885Z,27.75
2022-08-26T11:48:25.888Z,27.55
2022-08-26T11:49:25.890Z,27.48
2022-08-26T11:50:25.892Z,27.29
2022-08-26T11:51:25.912Z,27.12
2022-08-26T11:52:25.899Z,26.92
2022-08-26T11:53:26.141Z,26.62
2022-08-26T11:54:34.984Z,26.51
2022-08-26T11:55:25.911Z,26.41
2022-08-26T11:56:25.919Z,26.15
2022-08-26T11:57:25.914Z,26.06
2022-08-26T11:58:25.914Z,25.91
2022-08-26T11:59:25.941Z,25.75
2022-08-26T12:00:25.921Z,25.78
2022-08-26T12:01:25.928Z,25.66
2022-08-26T12:02:25.925Z,25.60
2022-08-26T12:03:26.012Z,25.43
2022-08-26T12:04:25.967Z,25.26
2022-08-26T12:05:26.804Z,25.26
2022-08-26T12:07:26.083Z,25.17
2022-08-26T12:08:26.009Z,25.04
2022-08-26T12:09:25.948Z,24.89
2022-08-26T12:10:25.951Z,24.85
2022-08-26T12:11:25.944Z,24.88
2022-08-26T12:12:25.947Z,24.80
2022-08-26T12:13:26.368Z,24.68
2022-08-26T12:14:25.954Z,24.55
2022-08-26T12:15:25.950Z,24.54
2022-08-26T12:16:25.969Z,24.42
2022-08-26T12:17:25.950Z,24.24
2022-08-26T12:18:29.223Z,24.16
2022-08-26T12:19:25.957Z,24.14
2022-08-26T12:20:25.961Z,24.05
2022-08-26T12:21:25.961Z,23.99
2022-08-26T12:22:25.962Z,24.02
2022-08-26T12:23:25.964Z,23.87
2022-08-26T12:24:26.234Z,23.88
2022-08-26T12:25:25.963Z,23.91
2022-08-26T12:26:25.965Z,23.88
2022-08-26T12:27:25.966Z,23.84
2022-08-26T12:28:25.968Z,23.83
2022-08-26T12:29:26.654Z,23.78
2022-08-26T12:30:26.043Z,23.83
2022-08-26T12:31:25.986Z,23.86
2022-08-26T12:32:25.969Z,23.76
2022-08-26T12:33:25.971Z,23.76
2022-08-26T12:34:25.970Z,23.56
2022-08-26T12:35:25.974Z,23.39
2022-08-26T12:36:25.973Z,23.27
2022-08-26T12:37:25.970Z,23.21
2022-08-26T12:38:25.973Z,23.08
2022-08-26T12:39:25.971Z,22.93
2022-08-26T12:40:26.003Z,22.90
2022-08-26T12:41:25.971Z,22.76
2022-08-26T12:42:25.973Z,22.66
2022-08-26T12:43:25.973Z,22.66
2022-08-26T12:44:25.995Z,22.60
2022-08-26T12:45:26.008Z,22.68
2022-08-26T12:46:25.997Z,22.51
2022-08-26T12:47:41.841Z,22.50
2022-08-26T12:48:25.980Z,22.48
2022-08-26T12:49:25.973Z,22.36
2022-08-26T12:50:25.993Z,22.43
2022-08-26T12:51:25.975Z,22.32
2022-08-26T12:52:25.983Z,22.26
2022-08-26T12:53:25.976Z,22.36
2022-08-26T12:54:25.973Z,22.29