createdAt,value
2019-04-16T04:21:40.551Z,65.3
2019-04-16T04:22:52.689Z,65.9
2019-04-16T04:25:17.028Z,67.2
2019-04-16T04:26:29.298Z,67.8
2019-04-16T04:27:41.534Z,68.3
2019-04-16T04:28:53.696Z,68.7
2019-04-16T04:30:05.847Z,68.8
2019-04-16T04:33:42.486Z,69.6
2019-04-16T04:34:54.682Z,69.8
2019-04-16T04:36:06.877Z,69.8
2019-04-16T04:40:55.542Z,70.1
2019-04-16T04:42:07.815Z,70.1
2019-04-16T04:45:44.481Z,70.4
2019-04-16T04:46:56.647Z,70.4
2019-04-16T04:48:08.874Z,70.3
2019-04-16T04:49:21.021Z,70.2
2019-04-16T04:52:57.485Z,70.4
2019-04-16T04:56:34.283Z,70.7
2019-04-16T04:57:46.298Z,70.5
2019-04-16T04:58:58.554Z,70.6
2019-04-16T05:00:10.758Z,70.5
2019-04-16T05:01:22.955Z,70.9
2019-04-16T05:02:35.053Z,70.6
2019-04-16T05:03:47.372Z,70.6
2019-04-16T05:04:59.574Z,70.6
2019-04-16T05:09:48.416Z,70.7
2019-04-16T05:11:00.537Z,70.9
2019-04-16T05:12:12.740Z,70.7
2019-04-16T05:13:24.953Z,70.6
2019-04-16T05:17:01.418Z,70.7
2019-04-16T05:18:13.717Z,70.7
2019-04-16T05:20:38.101Z,71.1
2019-04-16T05:21:50.252Z,70.7
2019-04-16T05:25:26.810Z,70.5
2019-04-16T05:26:39.052Z,70.7
2019-04-16T05:27:51.157Z,70.9
2019-04-16T05:29:03.462Z,70.6
2019-04-16T05:30:15.552Z,70.6
2019-04-16T05:32:40.155Z,70.5
2019-04-16T05:33:52.313Z,70.7
2019-04-16T05:35:04.534Z,70.6
2019-04-16T05:36:16.704Z,70.5
2019-04-16T05:38:40.926Z,70.5
2019-04-16T05:39:53.230Z,70.7
2019-04-16T05:41:05.404Z,70.5
2019-04-16T05:42:17.501Z,70.8
2019-04-16T05:44:42.032Z,70.7
2019-04-16T05:45:54.148Z,70.5
2019-04-16T05:47:06.328Z,70
2019-04-16T05:48:18.566Z,70
2019-04-16T05:49:30.767Z,70.3
2019-04-16T05:53:07.369Z,69.6
2019-04-16T05:54:19.538Z,69.7
2019-04-16T05:56:43.902Z,69.5
2019-04-16T05:57:56.054Z,69.7
2019-04-16T05:59:08.240Z,70
2019-04-16T06:00:20.443Z,69.9
2019-04-16T06:01:32.687Z,69.3
2019-04-16T06:05:09.325Z,70
2019-04-16T06:06:21.535Z,69.9
2019-04-16T06:08:45.834Z,69.5
2019-04-16T06:09:58.086Z,69.3
2019-04-16T06:11:10.293Z,69
2019-04-16T06:12:22.500Z,69.2
2019-04-16T06:13:34.601Z,69.5
2019-04-16T06:14:46.997Z,68.9
2019-04-16T06:15:58.975Z,68.5
2019-04-16T06:17:11.576Z,68.7
2019-04-16T06:18:23.461Z,69.1
2019-04-16T06:20:49.041Z,68.6
2019-04-16T06:22:00.015Z,68.5
2019-04-16T06:23:12.133Z,68.6
2019-04-16T06:24:24.404Z,68.7
2019-04-16T06:25:36.563Z,68.5
2019-04-16T06:26:48.868Z,68.3
2019-04-16T06:28:00.924Z,68
2019-04-16T06:29:13.178Z,68.3
2019-04-16T06:30:25.424Z,68.2
2019-04-16T06:32:49.682Z,68.2
2019-04-16T06:34:02.003Z,67.6
2019-04-16T06:35:14.698Z,67.5
2019-04-16T06:36:26.426Z,67
2019-04-16T06:37:38.597Z,67
2019-04-16T06:40:02.859Z,67.5
2019-04-16T06:41:15.077Z,67
2019-04-16T06:42:27.262Z,67
2019-04-16T06:44:51.788Z,66.3
2019-04-16T06:46:03.940Z,66.3
2019-04-16T06:47:16.043Z,66.1
2019-04-16T06:48:28.315Z,66.8
2019-04-16T06:49:40.500Z,66.5
2019-04-16T06:50:52.614Z,66.7
2019-04-16T06:52:05.005Z,66.4
2019-04-16T06:53:17.070Z,65.9
2019-04-16T06:54:29.328Z,65.9
2019-04-16T06:56:53.695Z,65.5
2019-04-16T06:58:05.783Z,65.1
2019-04-16T06:59:18.175Z,65.2
2019-04-16T07:00:30.200Z,65.5
2019-04-16T07:01:42.627Z,65
2019-04-16T07:05:19.081Z,64.3
2019-04-16T07:06:31.160Z,64
2019-04-16T07:08:55.664Z,63.5
2019-04-16T07:10:07.947Z,64
2019-04-16T07:11:19.938Z,63.5
2019-04-16T07:12:32.273Z,63.7
2019-04-16T07:13:44.320Z,63.4
2019-04-16T07:14:56.518Z,63.1
2019-04-16T07:17:20.944Z,62.4
2019-04-16T07:18:33.102Z,62.7
2019-04-16T07:20:57.498Z,61.5
2019-04-16T07:22:09.840Z,61.2
2019-04-16T07:23:21.971Z,61.6
2019-04-16T07:24:34.149Z,62.3
2019-04-16T07:25:46.309Z,61.6
2019-04-16T07:28:10.856Z,61.8
2019-04-16T07:29:24.814Z,59.6
2019-04-16T07:32:59.451Z,54.1
2019-04-16T07:34:11.652Z,52.4
2019-04-16T07:36:36.359Z,51.7
2019-04-16T07:39:00.510Z,51.4
2019-04-16T07:40:12.686Z,51.6
2019-04-16T07:41:24.929Z,50.7
2019-04-16T07:42:37.064Z,50.7
2019-04-16T07:45:01.420Z,50.1
2019-04-16T07:46:13.611Z,50.3
2019-04-16T07:48:38.003Z,51
2019-04-16T07:49:50.363Z,50.8
2019-04-16T07:52:14.573Z,51.3
2019-04-16T07:53:26.849Z,50.3
2019-04-16T07:54:39.075Z,50.9
2019-04-16T07:57:03.693Z,49.7
2019-04-16T07:58:15.667Z,49.8
2019-04-16T07:59:27.751Z,49.1
2019-04-16T08:00:40.055Z,47.8
2019-04-16T08:01:52.135Z,48
2019-04-16T08:03:04.341Z,48.7
2019-04-16T08:04:16.640Z,48.2
2019-04-16T08:05:28.906Z,47.3
2019-04-16T08:06:41.127Z,47.4
2019-04-16T08:09:05.472Z,47.3
2019-04-16T08:10:17.632Z,48
2019-04-16T08:11:29.692Z,49
2019-04-16T08:12:42.043Z,48.5
2019-04-16T08:15:06.602Z,46.9
2019-04-16T08:17:30.657Z,46.3
2019-04-16T08:18:42.929Z,45.8
2019-04-16T08:21:07.301Z,45.3
2019-04-16T08:22:19.445Z,45.1
2019-04-16T08:23:31.767Z,44.8
2019-04-16T08:24:43.938Z,45
2019-04-16T08:25:56.061Z,44.1
2019-04-16T08:27:08.228Z,44.4
2019-04-16T08:28:20.499Z,43.3
2019-04-16T08:29:32.666Z,43.3
2019-04-16T08:30:44.901Z,42.4
2019-04-16T08:33:09.416Z,44.2
2019-04-16T08:34:21.453Z,45
2019-04-16T08:35:33.614Z,45.5
2019-04-16T08:36:46.453Z,44.3
2019-04-16T08:39:10.406Z,44
2019-04-16T08:40:22.369Z,44.2
2019-04-16T08:41:34.671Z,44.2
2019-04-16T08:46:23.411Z,43.4
2019-04-16T08:47:35.623Z,43.5
2019-04-16T08:48:50.097Z,43.1
2019-04-16T08:50:02.602Z,42.1
2019-04-16T08:52:24.363Z,43.6
2019-04-16T08:53:36.730Z,44.4
2019-04-16T08:54:48.717Z,44
2019-04-16T08:57:13.384Z,44
2019-04-16T08:58:25.394Z,44
2019-04-16T08:59:37.505Z,43.9
2019-04-16T09:00:49.914Z,45
2019-04-16T09:02:01.883Z,44.7
2019-04-16T09:03:14.202Z,45.1
2019-04-16T09:04:26.458Z,44.5
2019-04-16T09:05:38.739Z,44.5
2019-04-16T09:06:50.875Z,45.1
2019-04-16T09:09:15.058Z,43.6
2019-04-16T09:10:28.120Z,43
2019-04-16T09:11:39.493Z,42.2
2019-04-16T09:12:51.765Z,41.9
2019-04-16T09:14:04.062Z,41.1
2019-04-16T09:15:16.027Z,40.3
2019-04-16T09:16:28.354Z,39.9
2019-04-16T09:17:40.610Z,39
2019-04-16T09:18:52.617Z,39.1
2019-04-16T09:21:17.007Z,38.7
2019-04-16T09:22:29.198Z,38.9
2019-04-16T09:23:41.475Z,38.5
2019-04-16T09:24:54.486Z,39
2019-04-16T09:26:05.910Z,38.7
2019-04-16T09:27:17.996Z,38.9
2019-04-16T09:29:42.490Z,38.6
2019-04-16T09:33:19.040Z,38.9
2019-04-16T09:34:31.166Z,37.5
2019-04-16T09:38:07.751Z,35.8
2019-04-16T09:40:32.132Z,35.9
2019-04-16T09:41:44.369Z,35.4
2019-04-16T09:42:56.659Z,34.7
2019-04-16T09:45:20.999Z,34.2
2019-04-16T09:46:33.269Z,34.1
2019-04-16T09:47:45.310Z,34.2
2019-04-16T09:48:57.649Z,33.9
2019-04-16T09:51:22.013Z,34.6
2019-04-16T09:52:34.093Z,34.6
2019-04-16T09:53:46.402Z,33.6
2019-04-16T09:54:58.557Z,33.7
2019-04-16T09:57:22.887Z,33.4
2019-04-16T09:58:35.296Z,33.2
2019-04-16T09:59:47.346Z,32.6
2019-04-16T10:00:59.564Z,33.7
2019-04-16T10:02:11.690Z,33.3
2019-04-16T10:03:23.898Z,34.2
2019-04-16T10:04:36.135Z,34.5
2019-04-16T10:07:00.563Z,34.2
2019-04-16T10:09:24.823Z,34.3
2019-04-16T10:10:37.020Z,33.1
2019-04-16T10:13:01.545Z,32
2019-04-16T10:14:13.616Z,31.7
2019-04-16T10:15:26.011Z,31.1
2019-04-16T10:16:38.061Z,31.3
2019-04-16T10:17:50.424Z,31.4
2019-04-16T10:21:26.923Z,31.2
2019-04-16T10:22:39.105Z,31.3
2019-04-16T10:23:52.078Z,30.7
2019-04-16T10:25:03.510Z,30.8
2019-04-16T10:28:39.997Z,30.6
2019-04-16T10:34:41.047Z,30.8
2019-04-16T10:35:53.251Z,30.9
2019-04-16T10:37:09.535Z,31.1
2019-04-16T10:39:29.718Z,30.3
2019-04-16T10:43:06.376Z,29.9
2019-04-16T10:45:30.703Z,29.8
2019-04-16T10:46:42.978Z,30
2019-04-16T10:49:07.576Z,30.4
2019-04-16T10:50:19.545Z,30.6
2019-04-16T10:51:31.814Z,30.7
2019-04-16T10:53:56.502Z,30.8
2019-04-16T10:55:08.272Z,30.7
2019-04-16T10:57:32.650Z,30.4
2019-04-16T10:58:44.847Z,30.7
2019-04-16T11:01:09.355Z,30.5
2019-04-16T11:02:21.643Z,29.9
2019-04-16T11:04:46.077Z,30.4
2019-04-16T11:05:58.191Z,29.8
2019-04-16T11:07:10.382Z,30.7
2019-04-16T11:10:49.182Z,30.4
2019-04-16T11:11:59.100Z,30.3
2019-04-16T11:13:11.289Z,30.5
2019-04-16T11:15:35.763Z,30
2019-04-16T11:16:47.885Z,29.6
2019-04-16T11:22:48.871Z,29.5
2019-04-16T11:25:13.530Z,29.6
2019-04-16T11:26:25.553Z,28.9
2019-04-16T11:27:37.663Z,29.3
2019-04-16T11:28:49.883Z,29.2
2019-04-16T11:30:02.153Z,30.4
2019-04-16T11:31:14.265Z,28.5
2019-04-16T11:33:38.652Z,27.7
2019-04-16T11:34:50.726Z,29.2
2019-04-16T11:36:03.070Z,28
2019-04-16T11:37:16.326Z,27.7
2019-04-16T11:38:27.313Z,28.2
2019-04-16T11:39:39.547Z,26.9
2019-04-16T11:40:51.699Z,27.7
2019-04-16T11:42:03.983Z,28
2019-04-16T11:43:16.151Z,28.5
2019-04-16T11:46:52.838Z,29.3
2019-04-16T11:48:04.907Z,30.8
2019-04-16T11:49:17.218Z,29.5
2019-04-16T11:50:29.389Z,28.7
2019-04-16T11:54:06.025Z,29.2
2019-04-16T11:55:18.267Z,29.8
2019-04-16T11:57:42.542Z,30.1
2019-04-16T11:58:54.635Z,29.4
2019-04-16T12:01:19.121Z,26.9
2019-04-16T12:02:31.235Z,27.5
2019-04-16T12:03:43.508Z,28.3
2019-04-16T12:04:55.632Z,28.8
2019-04-16T12:06:07.908Z,29
2019-04-16T12:09:44.486Z,28.9
2019-04-16T12:10:56.584Z,28.9
2019-04-16T12:12:08.878Z,28.8
2019-04-16T12:16:58.548Z,29.1
2019-04-16T12:21:46.437Z,28.8
2019-04-16T12:22:58.689Z,28.9
2019-04-16T12:25:23.009Z,27.8
2019-04-16T12:26:35.285Z,27.5
2019-04-16T12:27:47.398Z,27.4
2019-04-16T12:28:59.654Z,28.3
2019-04-16T12:30:11.815Z,27.9
2019-04-16T12:31:23.970Z,27.8
2019-04-16T12:33:48.578Z,26.2
2019-04-16T12:35:00.592Z,25.5
2019-04-16T12:37:25.136Z,25.7
2019-04-16T12:39:49.309Z,25.3
2019-04-16T12:41:01.478Z,24.3
2019-04-16T12:42:13.931Z,24.7
2019-04-16T12:43:26.053Z,24.9
2019-04-16T12:45:50.461Z,24.9
2019-04-16T12:47:02.547Z,25.2
2019-04-16T12:48:14.856Z,25.1
2019-04-16T12:49:27.307Z,25.3
2019-04-16T12:50:39.126Z,25
2019-04-16T12:51:51.252Z,25.6
2019-04-16T12:54:15.785Z,26.5
2019-04-16T12:55:27.840Z,27.1
2019-04-16T12:57:52.285Z,26.7
2019-04-16T13:00:16.756Z,26.6
2019-04-16T13:01:29.220Z,26.7
2019-04-16T13:02:41.307Z,25.8
2019-04-16T13:06:17.649Z,26.7
2019-04-16T13:07:29.923Z,26.8
2019-04-16T13:09:54.277Z,27.4
2019-04-16T13:11:06.493Z,27.6
2019-04-16T13:12:18.618Z,27.7
2019-04-16T13:13:30.859Z,27.7
2019-04-16T13:14:42.975Z,27.9
2019-04-16T13:15:56.240Z,28.9
2019-04-16T13:17:07.534Z,29.4
2019-04-16T13:19:31.912Z,29.2
2019-04-16T13:21:56.155Z,28.3
2019-04-16T13:23:08.431Z,28
2019-04-16T13:24:20.527Z,28.8
2019-04-16T13:25:32.814Z,28.6
2019-04-16T13:27:57.108Z,29.9
2019-04-16T13:29:09.274Z,29.4
2019-04-16T13:30:21.553Z,31.1
2019-04-16T13:31:33.963Z,30.4
2019-04-16T13:33:58.087Z,30.3
2019-04-16T13:35:10.358Z,30.1
2019-04-16T13:36:22.467Z,30.9
2019-04-16T13:37:34.781Z,29.8
2019-04-16T13:39:59.438Z,30.9
2019-04-16T13:41:11.348Z,30.7
2019-04-16T13:42:23.633Z,31.3
2019-04-16T13:43:35.824Z,30.6
2019-04-16T13:46:04.382Z,31.1
2019-04-16T13:47:17.395Z,31.9
2019-04-16T13:49:36.900Z,31.8
2019-04-16T13:50:48.822Z,32.3
2019-04-16T13:53:13.198Z,33.1
2019-04-16T13:54:25.511Z,32
2019-04-16T13:58:02.076Z,32.9
2019-04-16T13:59:14.286Z,33.6
2019-04-16T14:00:26.403Z,33.5
2019-04-16T14:01:38.688Z,33.4
2019-04-16T14:04:02.934Z,34.1
2019-04-16T14:05:15.314Z,33.9
2019-04-16T14:06:27.447Z,33.5
2019-04-16T14:07:39.570Z,33.3
2019-04-16T14:11:16.335Z,34.7
2019-04-16T14:12:28.507Z,33.5
2019-04-16T14:13:40.511Z,33.6
2019-04-16T14:14:52.675Z,33.9
2019-04-16T14:16:05.030Z,35.2
2019-04-16T14:18:34.689Z,35
2019-04-16T14:19:41.550Z,35
2019-04-16T14:23:18.164Z,35.9
2019-04-16T14:25:42.436Z,36.6
2019-04-16T14:26:54.926Z,37.2
2019-04-16T14:28:06.987Z,36.7
2019-04-16T14:29:19.009Z,36.4
2019-04-16T14:30:31.206Z,36.6
2019-04-16T14:31:44.054Z,36.4
2019-04-16T14:34:07.765Z,37.7
2019-04-16T14:35:20.013Z,37.4
2019-04-16T14:36:32.224Z,37.4
2019-04-16T14:37:44.455Z,37.5
2019-04-16T14:38:56.607Z,37.3
2019-04-16T14:40:08.743Z,37
2019-04-16T14:41:21.395Z,36.3
2019-04-16T14:42:33.167Z,36.9
2019-04-16T14:43:45.324Z,37.3
2019-04-16T14:46:09.791Z,38
2019-04-16T14:47:22.067Z,37.2
2019-04-16T14:48:34.117Z,38
2019-04-16T14:49:46.524Z,37.3
2019-04-16T14:50:58.581Z,38.2
2019-04-16T14:52:10.759Z,37.5
2019-04-16T14:53:22.911Z,38.1
2019-04-16T14:54:35.057Z,38.4
2019-04-16T14:55:47.280Z,38.1
2019-04-16T14:58:11.646Z,39.7
2019-04-16T14:59:23.894Z,37.9
2019-04-16T15:01:48.358Z,38.5
2019-04-16T15:03:00.419Z,38.4
2019-04-16T15:05:25.342Z,39.1
2019-04-16T15:06:37.250Z,38.5
2019-04-16T15:07:49.210Z,39.1
2019-04-16T15:10:14.631Z,40
2019-04-16T15:11:25.782Z,38.6
2019-04-16T15:12:38.009Z,38.6
2019-04-16T15:13:50.392Z,38.9
2019-04-16T15:15:02.432Z,39.3
2019-04-16T15:17:26.745Z,39.1
2019-04-16T15:18:39.098Z,39.5
2019-04-16T15:19:51.528Z,39.9
2019-04-16T15:22:15.525Z,39.4
2019-04-16T15:23:27.922Z,39.7
2019-04-16T15:24:40.003Z,39.3
2019-04-16T15:25:52.195Z,39.1
2019-04-16T15:30:41.047Z,39.1
2019-04-16T15:31:53.056Z,39
2019-04-16T15:34:17.563Z,40.4
2019-04-16T15:35:29.672Z,39.2
2019-04-16T15:36:41.922Z,39.5
2019-04-16T15:37:54.040Z,39.2
2019-04-16T15:40:18.550Z,39.9
2019-04-16T15:42:42.812Z,39.5
2019-04-16T15:43:54.987Z,39
2019-04-16T15:46:19.614Z,39.5
2019-04-16T15:47:31.605Z,39.6
2019-04-16T15:48:43.841Z,39.7
2019-04-16T15:49:56.005Z,39.7
2019-04-16T15:51:08.289Z,40.2
2019-04-16T15:52:20.420Z,39.8
2019-04-16T15:54:44.734Z,39.5
2019-04-16T15:55:34.776Z,39.9
