createdAt,value
2018-05-03T00:02:08.643Z,5.30
2018-05-03T00:04:37.091Z,6.07
2018-05-03T00:07:05.540Z,5.20
2018-05-03T00:09:34.673Z,5.83
2018-05-03T00:12:03.053Z,5.97
2018-05-03T00:14:31.484Z,6.40
2018-05-03T00:16:59.865Z,6.60
2018-05-03T00:19:28.245Z,6.57
2018-05-03T00:21:56.624Z,6.00
2018-05-03T00:24:25.068Z,6.80
2018-05-03T00:26:54.210Z,6.73
2018-05-03T00:29:22.593Z,6.30
2018-05-03T00:31:50.993Z,6.03
2018-05-03T00:34:19.408Z,6.50
2018-05-03T00:36:47.798Z,7.27
2018-05-03T00:39:16.522Z,5.83
2018-05-03T00:41:44.904Z,6.30
2018-05-03T00:44:13.280Z,6.40
2018-05-03T00:46:41.737Z,6.17
2018-05-03T00:49:10.119Z,5.70
2018-05-03T00:51:38.508Z,7.27
2018-05-03T00:54:06.345Z,6.77
2018-05-03T00:56:34.741Z,6.23
2018-05-03T00:59:03.117Z,7.97
2018-05-03T01:01:31.539Z,6.70
2018-05-03T01:03:59.930Z,6.67
2018-05-03T01:06:28.323Z,7.10
2018-05-03T01:08:56.714Z,6.60
2018-05-03T01:11:25.136Z,5.90
2018-05-03T01:13:53.554Z,7.83
2018-05-03T01:16:21.934Z,7.00
2018-05-03T01:18:50.319Z,7.17
2018-05-03T01:21:18.711Z,7.60
2018-05-03T01:23:47.098Z,7.13
2018-05-03T01:26:15.475Z,8.00
2018-05-03T01:28:44.540Z,8.00
2018-05-03T01:31:12.926Z,7.87
2018-05-03T01:33:41.617Z,8.48
2018-05-03T01:36:20.921Z,8.77
2018-05-03T01:38:49.329Z,9.77
2018-05-03T01:41:17.702Z,9.07
2018-05-03T01:43:46.080Z,8.67
2018-05-03T01:46:14.491Z,10.27
2018-05-03T01:48:42.888Z,10.10
2018-05-03T01:51:11.291Z,13.03
2018-05-03T01:53:39.666Z,11.93
2018-05-03T01:56:08.062Z,12.43
2018-05-03T01:58:36.454Z,10.97
2018-05-03T02:01:04.599Z,11.40
2018-05-03T02:03:32.981Z,11.30
2018-05-03T02:06:01.386Z,10.43
2018-05-03T02:08:29.800Z,11.23
2018-05-03T02:10:58.225Z,10.50
2018-05-03T02:13:26.632Z,10.80
2018-05-03T02:15:55.036Z,11.00
2018-05-03T02:18:23.452Z,11.27
2018-05-03T02:20:51.860Z,12.30
2018-05-03T02:23:20.242Z,11.80
2018-05-03T02:25:48.622Z,13.13
2018-05-03T02:28:17.002Z,13.90
2018-05-03T02:30:45.411Z,15.63
2018-05-03T02:33:13.798Z,16.20
2018-05-03T02:35:42.194Z,19.67
2018-05-03T02:38:11.232Z,20.33
2018-05-03T02:40:39.632Z,20.70
2018-05-03T02:43:08.047Z,22.37
2018-05-03T02:45:36.463Z,21.33
2018-05-03T02:48:04.874Z,21.10
2018-05-03T02:50:33.038Z,22.50
2018-05-03T02:53:01.465Z,23.23
2018-05-03T02:55:29.875Z,23.87
2018-05-03T02:58:14.901Z,20.20
2018-05-03T03:00:59.931Z,20.93
2018-05-03T03:03:44.849Z,17.20
2018-05-03T03:06:29.787Z,19.37
2018-05-03T03:12:39.302Z,19.90
2018-05-03T03:15:24.492Z,18.17
2018-05-03T03:18:09.338Z,18.30
2018-05-03T03:24:21.461Z,19.77
2018-05-03T03:27:06.302Z,20.53
2018-05-03T03:29:45.717Z,19.80
2018-05-03T03:32:25.307Z,19.57
2018-05-03T03:38:11.879Z,18.63
2018-05-03T03:40:51.371Z,17.27
2018-05-03T03:43:30.828Z,19.60
2018-05-03T03:45:59.238Z,16.40
2018-05-03T03:48:27.617Z,15.80
2018-05-03T03:50:56.018Z,15.83
2018-05-03T03:53:25.448Z,15.10
2018-05-03T03:55:53.878Z,15.60
2018-05-03T03:58:22.278Z,16.90
2018-05-03T04:00:50.657Z,16.00
2018-05-03T04:03:20.543Z,14.30
2018-05-03T04:05:48.956Z,16.53
2018-05-03T04:08:17.346Z,17.07
2018-05-03T04:10:45.783Z,17.77
2018-05-03T04:13:14.221Z,16.73
2018-05-03T04:15:42.625Z,18.13
2018-05-03T04:18:22.165Z,17.60
2018-05-03T04:21:04.604Z,18.27
2018-05-03T04:23:45.311Z,17.63
2018-05-03T04:26:13.685Z,14.30
2018-05-03T04:28:42.063Z,12.50
2018-05-03T04:31:10.448Z,13.40
2018-05-03T04:33:38.938Z,10.97
2018-05-03T04:36:07.430Z,11.07
2018-05-03T04:38:35.812Z,11.90
2018-05-03T04:41:04.202Z,12.67
2018-05-03T04:43:32.596Z,12.97
2018-05-03T04:46:00.994Z,11.73
2018-05-03T04:48:29.432Z,11.87
2018-05-03T04:50:57.816Z,12.50
2018-05-03T04:53:26.204Z,15.20
2018-05-03T04:55:54.582Z,11.53
2018-05-03T04:58:22.968Z,11.03
2018-05-03T05:00:51.369Z,10.30
2018-05-03T05:03:19.505Z,9.77
2018-05-03T05:05:47.923Z,9.73
2018-05-03T05:08:16.316Z,9.50
2018-05-03T05:10:44.710Z,10.13
2018-05-03T05:13:13.104Z,9.47
2018-05-03T05:15:41.498Z,8.27
2018-05-03T05:18:09.987Z,11.30
2018-05-03T05:20:38.376Z,12.40
2018-05-03T05:23:06.791Z,12.50
2018-05-03T05:25:35.213Z,15.80
2018-05-03T05:28:03.598Z,11.83
2018-05-03T05:30:31.972Z,8.00
2018-05-03T05:33:00.368Z,8.70
2018-05-03T05:35:28.771Z,9.37
2018-05-03T05:37:57.157Z,6.80
2018-05-03T05:40:25.538Z,6.53
2018-05-03T05:42:53.731Z,6.70
2018-05-03T05:45:22.113Z,7.00
2018-05-03T05:47:50.496Z,7.43
2018-05-03T05:50:18.879Z,7.00
2018-05-03T05:52:47.080Z,7.53
2018-05-03T05:55:15.456Z,5.27
2018-05-03T05:57:43.827Z,6.97
2018-05-03T06:00:12.197Z,6.37
2018-05-03T06:02:40.593Z,7.03
2018-05-03T06:05:10.016Z,7.20
2018-05-03T06:07:38.449Z,6.07
2018-05-03T06:10:09.261Z,7.07
2018-05-03T06:12:37.667Z,6.43
2018-05-03T06:15:08.662Z,7.83
2018-05-03T06:17:37.044Z,6.50
2018-05-03T06:20:07.072Z,7.47
2018-05-03T06:22:35.797Z,7.80
2018-05-03T06:25:04.522Z,7.83
2018-05-03T06:27:33.536Z,6.60
2018-05-03T06:30:01.925Z,6.60
2018-05-03T06:32:30.307Z,5.50
2018-05-03T06:34:58.724Z,5.57
2018-05-03T06:37:27.113Z,5.83
2018-05-03T06:39:55.500Z,6.20
2018-05-03T06:42:23.889Z,4.63
2018-05-03T06:44:52.288Z,4.57
2018-05-03T06:47:20.659Z,4.53
2018-05-03T06:49:49.072Z,4.13
2018-05-03T06:52:17.489Z,4.13
2018-05-03T06:54:45.877Z,4.57
2018-05-03T06:57:14.262Z,6.97
2018-05-03T06:59:42.640Z,7.13
2018-05-03T07:02:11.042Z,5.83
2018-05-03T07:04:39.425Z,5.30
2018-05-03T07:07:07.849Z,5.87
2018-05-03T07:09:36.249Z,6.30
2018-05-03T07:12:04.413Z,4.67
2018-05-03T07:14:32.772Z,4.63
2018-05-03T07:17:01.145Z,4.83
2018-05-03T07:19:29.532Z,4.10
2018-05-03T07:21:57.897Z,4.40
2018-05-03T07:24:27.290Z,4.70
2018-05-03T07:29:30.472Z,4.40
2018-05-03T07:31:58.980Z,4.73
2018-05-03T07:34:27.355Z,3.90
2018-05-03T07:36:55.735Z,4.93
2018-05-03T07:39:24.114Z,4.10
2018-05-03T07:41:52.481Z,4.43
2018-05-03T07:44:20.902Z,3.97
2018-05-03T07:46:49.288Z,4.67
2018-05-03T07:49:17.863Z,4.63
2018-05-03T07:51:46.249Z,5.37
2018-05-03T07:54:14.627Z,5.07
2018-05-03T07:56:43.023Z,5.93
2018-05-03T07:59:11.585Z,5.60
2018-05-03T08:01:40.011Z,6.17
2018-05-03T08:04:08.593Z,6.40
2018-05-03T08:06:36.658Z,5.50
2018-05-03T08:09:04.466Z,6.70
2018-05-03T08:11:32.514Z,7.30
2018-05-03T08:14:00.922Z,6.80
2018-05-03T08:16:29.358Z,6.30
2018-05-03T08:18:57.735Z,6.57
2018-05-03T08:21:25.866Z,5.33
2018-05-03T08:23:54.247Z,5.33
2018-05-03T08:26:22.629Z,5.70
2018-05-03T08:28:51.002Z,11.77
2018-05-03T08:31:19.430Z,7.00
2018-05-03T08:33:47.828Z,6.43
2018-05-03T08:36:16.223Z,5.40
2018-05-03T08:38:44.618Z,5.23
2018-05-03T08:41:12.993Z,6.50
2018-05-03T08:43:41.421Z,5.70
2018-05-03T08:46:09.817Z,4.80
2018-05-03T08:48:38.193Z,5.67
2018-05-03T08:51:06.570Z,4.80
2018-05-03T08:53:34.963Z,4.80
2018-05-03T08:56:03.339Z,5.60
2018-05-03T08:58:31.721Z,5.80
2018-05-03T09:00:59.887Z,4.67
2018-05-03T09:03:28.249Z,5.13
2018-05-03T09:05:56.641Z,4.97
2018-05-03T09:08:25.020Z,5.03
2018-05-03T09:10:53.389Z,5.30
2018-05-03T09:13:21.767Z,5.83
2018-05-03T09:15:50.144Z,4.70
2018-05-03T09:18:18.521Z,4.80
2018-05-03T09:20:46.912Z,4.67
2018-05-03T09:23:15.288Z,4.57
2018-05-03T09:25:43.654Z,4.10
2018-05-03T09:28:12.021Z,5.60
2018-05-03T09:30:40.402Z,5.20
2018-05-03T09:33:08.786Z,5.00
2018-05-03T09:35:37.213Z,5.40
2018-05-03T09:38:05.585Z,5.33
2018-05-03T09:40:33.949Z,4.60
2018-05-03T09:43:01.977Z,5.10
2018-05-03T09:45:30.430Z,4.57
2018-05-03T09:47:58.933Z,5.07
2018-05-03T09:50:27.300Z,4.83
2018-05-03T09:52:55.678Z,4.10
2018-05-03T09:55:24.042Z,4.43
2018-05-03T09:57:52.421Z,5.60
2018-05-03T10:00:21.046Z,4.50
2018-05-03T10:02:49.421Z,5.87
2018-05-03T10:05:17.791Z,4.37
2018-05-03T10:07:46.181Z,4.67
2018-05-03T10:10:14.555Z,3.70
2018-05-03T10:12:42.353Z,4.00
2018-05-03T10:15:10.704Z,4.30
2018-05-03T10:17:39.554Z,4.47
2018-05-03T10:20:07.737Z,3.80
2018-05-03T10:22:36.159Z,5.00
2018-05-03T10:25:04.589Z,4.37
2018-05-03T10:27:33.004Z,3.60
2018-05-03T10:30:01.471Z,4.20
2018-05-03T10:32:30.032Z,4.60
2018-05-03T10:34:58.413Z,4.07
2018-05-03T10:37:26.783Z,4.10
2018-05-03T10:39:55.148Z,4.10
2018-05-03T10:42:23.540Z,3.67
2018-05-03T10:44:51.984Z,4.27
2018-05-03T10:47:20.268Z,5.07
2018-05-03T10:49:48.644Z,4.20
2018-05-03T10:52:17.018Z,5.13
2018-05-03T10:54:45.400Z,4.00
2018-05-03T10:57:13.781Z,3.90
2018-05-03T10:59:42.190Z,4.70
2018-05-03T11:02:10.569Z,6.57
2018-05-03T11:04:41.289Z,4.57
2018-05-03T11:07:09.420Z,4.37
2018-05-03T11:09:37.798Z,3.93
2018-05-03T11:12:06.169Z,4.50
2018-05-03T11:14:34.548Z,4.47
2018-05-03T11:17:02.929Z,4.70
2018-05-03T11:19:31.330Z,4.50
2018-05-03T11:21:59.900Z,5.30
2018-05-03T11:24:28.282Z,5.97
2018-05-03T11:26:56.649Z,5.20
2018-05-03T11:29:25.090Z,5.17
2018-05-03T11:31:53.616Z,5.60
2018-05-03T11:34:21.994Z,4.70
2018-05-03T11:36:50.230Z,4.27
2018-05-03T11:39:18.758Z,4.70
2018-05-03T11:41:47.127Z,5.03
2018-05-03T11:44:15.604Z,6.10
2018-05-03T11:46:44.009Z,6.43
2018-05-03T11:49:12.377Z,6.93
2018-05-03T11:51:40.903Z,7.20
2018-05-03T11:54:09.287Z,5.70
2018-05-03T11:56:37.667Z,4.90
2018-05-03T11:59:06.140Z,5.87
2018-05-03T12:01:34.647Z,5.47
2018-05-03T12:04:03.055Z,4.50
2018-05-03T12:06:31.474Z,11.60
2018-05-03T12:08:59.866Z,12.40
2018-05-03T12:11:28.245Z,10.70
2018-05-03T12:13:56.633Z,11.20
2018-05-03T12:16:25.019Z,13.00
2018-05-03T12:18:53.434Z,14.00
2018-05-03T12:21:21.822Z,14.07
2018-05-03T12:23:50.737Z,14.10
2018-05-03T12:26:19.121Z,11.53
2018-05-03T12:28:47.518Z,10.60
2018-05-03T12:31:15.982Z,9.50
2018-05-03T12:33:44.360Z,11.60
2018-05-03T12:36:12.756Z,12.57
2018-05-03T12:38:41.143Z,13.77
2018-05-03T12:41:09.570Z,11.40
2018-05-03T12:43:37.949Z,12.43
2018-05-03T12:46:06.337Z,13.27
2018-05-03T12:48:35.223Z,12.07
2018-05-03T12:51:03.597Z,12.00
2018-05-03T12:53:32.028Z,12.10
2018-05-03T12:56:00.429Z,13.77
2018-05-03T12:58:28.840Z,10.70
2018-05-03T13:00:57.352Z,15.00
2018-05-03T13:03:25.766Z,13.47
2018-05-03T13:05:54.146Z,10.50
2018-05-03T13:08:22.583Z,13.20
2018-05-03T13:10:50.987Z,12.03
2018-05-03T13:13:19.383Z,8.80
2018-05-03T13:15:47.796Z,10.23
2018-05-03T13:18:16.166Z,7.87
2018-05-03T13:20:44.583Z,7.30
2018-05-03T13:23:13.012Z,7.23
2018-05-03T13:25:41.405Z,6.70
2018-05-03T13:28:09.786Z,7.80
2018-05-03T13:30:38.167Z,6.90
2018-05-03T13:33:06.549Z,7.50
2018-05-03T13:35:34.928Z,6.27
2018-05-03T13:38:03.513Z,7.43
2018-05-03T13:40:31.884Z,5.57
2018-05-03T13:43:00.257Z,4.70
2018-05-03T13:45:28.641Z,5.20
2018-05-03T13:47:57.020Z,5.33
2018-05-03T13:50:25.410Z,5.43
2018-05-03T13:52:53.785Z,5.07
2018-05-03T13:55:21.924Z,5.57
2018-05-03T13:57:50.309Z,5.10
2018-05-03T14:00:18.389Z,5.00
2018-05-03T14:02:46.775Z,5.30
2018-05-03T14:05:15.424Z,4.60
2018-05-03T14:07:43.835Z,5.37
2018-05-03T14:10:12.214Z,5.70
2018-05-03T14:12:40.750Z,7.10
2018-05-03T14:15:09.133Z,5.33
2018-05-03T14:17:37.535Z,5.23
2018-05-03T14:20:05.818Z,6.00
2018-05-03T14:22:34.252Z,6.70
2018-05-03T14:25:02.639Z,6.90
2018-05-03T14:27:31.041Z,5.87
2018-05-03T14:29:59.633Z,5.80
2018-05-03T14:32:28.028Z,6.93
2018-05-03T14:34:56.401Z,6.37
2018-05-03T14:37:24.790Z,6.00
2018-05-03T14:39:53.202Z,6.50
2018-05-03T14:42:21.602Z,5.50
2018-05-03T14:44:49.998Z,6.10
2018-05-03T14:47:18.436Z,6.77
2018-05-03T14:49:46.982Z,6.50
2018-05-03T14:52:15.362Z,7.53
2018-05-03T14:54:43.745Z,6.93
2018-05-03T14:57:12.121Z,7.60
2018-05-03T14:59:40.511Z,7.00
2018-05-03T15:02:08.876Z,7.17
2018-05-03T15:04:37.252Z,8.07
2018-05-03T15:07:05.649Z,6.80
2018-05-03T15:09:34.058Z,6.90
2018-05-03T15:12:02.476Z,6.70
2018-05-03T15:14:30.630Z,6.50
2018-05-03T15:16:59.028Z,7.30
2018-05-03T15:19:27.398Z,7.97
2018-05-03T15:21:56.521Z,7.03
2018-05-03T15:24:24.888Z,7.40
2018-05-03T15:26:53.290Z,11.80
2018-05-03T15:29:21.717Z,9.00
2018-05-03T15:31:50.127Z,8.00
2018-05-03T15:34:18.300Z,8.70
2018-05-03T15:36:47.500Z,7.90
2018-05-03T15:39:16.075Z,7.43
2018-05-03T15:41:45.246Z,6.80
2018-05-03T15:44:13.638Z,7.23
2018-05-03T15:46:42.016Z,6.37
2018-05-03T15:49:10.402Z,7.43
2018-05-03T15:51:38.782Z,7.50
2018-05-03T15:54:07.224Z,7.13
2018-05-03T15:56:35.626Z,7.40
2018-05-03T15:59:04.532Z,5.77
2018-05-03T16:01:33.017Z,6.53
2018-05-03T16:04:01.481Z,6.60
2018-05-03T16:06:29.873Z,6.23
2018-05-03T16:08:58.313Z,6.57
2018-05-03T16:11:26.684Z,8.00
2018-05-03T16:13:55.062Z,6.80
2018-05-03T16:16:23.436Z,6.73
2018-05-03T16:18:51.849Z,8.50
2018-05-03T16:21:20.242Z,9.37
2018-05-03T16:23:48.623Z,7.90
2018-05-03T16:26:20.513Z,8.03
2018-05-03T16:28:50.260Z,7.70
2018-05-03T16:31:18.427Z,7.67
2018-05-03T16:33:46.850Z,6.23
2018-05-03T16:36:15.249Z,9.37
2018-05-03T16:38:43.626Z,9.20
2018-05-03T16:41:12.027Z,8.40
2018-05-03T16:43:40.419Z,7.20
2018-05-03T16:46:08.828Z,7.30
2018-05-03T16:48:38.005Z,7.57
2018-05-03T16:51:06.169Z,8.13
2018-05-03T16:53:34.548Z,5.80
2018-05-03T16:56:02.938Z,6.50
2018-05-03T16:58:31.347Z,6.07
2018-05-03T17:01:00.373Z,6.90
2018-05-03T17:03:29.662Z,6.57
2018-05-03T17:05:58.078Z,6.27
2018-05-03T17:08:26.550Z,8.17
2018-05-03T17:10:54.954Z,6.20
2018-05-03T17:13:23.325Z,5.93
2018-05-03T17:15:51.786Z,5.60
2018-05-03T17:18:20.201Z,5.60
2018-05-03T17:20:48.605Z,6.43
2018-05-03T17:23:17.022Z,6.80
2018-05-03T17:25:45.403Z,6.17
2018-05-03T17:28:13.790Z,5.93
2018-05-03T17:30:42.227Z,6.70
2018-05-03T17:33:10.642Z,5.17
2018-05-03T17:35:39.038Z,7.83
2018-05-03T17:38:07.416Z,6.13
2018-05-03T17:40:37.118Z,5.63
2018-05-03T17:43:05.596Z,6.40
2018-05-03T17:45:33.974Z,6.80
2018-05-03T17:48:02.349Z,6.53
2018-05-03T17:50:31.979Z,7.63
2018-05-03T17:53:00.387Z,6.00
2018-05-03T17:55:29.409Z,7.43
2018-05-03T17:57:57.808Z,8.20
2018-05-03T18:00:26.224Z,7.43
2018-05-03T18:02:54.653Z,8.60
2018-05-03T18:05:23.036Z,8.03
2018-05-03T18:07:51.415Z,9.07
2018-05-03T18:10:19.537Z,8.17
2018-05-03T18:12:48.022Z,9.07
2018-05-03T18:15:16.422Z,7.73
2018-05-03T18:17:45.036Z,8.40
2018-05-03T18:20:13.501Z,8.80
2018-05-03T18:22:41.907Z,9.23
2018-05-03T18:25:10.390Z,9.77
2018-05-03T18:27:39.514Z,8.60
2018-05-03T18:30:07.987Z,8.40
2018-05-03T18:32:37.264Z,7.40
2018-05-03T18:35:05.959Z,8.17
2018-05-03T18:37:34.382Z,9.10
2018-05-03T18:40:02.781Z,8.53
2018-05-03T18:42:31.173Z,8.37
2018-05-03T18:44:59.545Z,9.03
2018-05-03T18:47:27.990Z,8.17
2018-05-03T18:49:56.451Z,7.90
2018-05-03T18:52:25.026Z,7.63
2018-05-03T18:54:53.210Z,7.43
2018-05-03T18:57:21.654Z,7.93
2018-05-03T18:59:50.051Z,8.90
2018-05-03T19:02:18.461Z,8.40
2018-05-03T19:04:46.876Z,8.70
2018-05-03T19:07:15.250Z,7.97
2018-05-03T19:09:43.632Z,6.57
2018-05-03T19:12:12.010Z,7.67
2018-05-03T19:14:40.432Z,7.30
2018-05-03T19:17:08.824Z,7.60
2018-05-03T19:19:37.211Z,7.13
2018-05-03T19:22:05.613Z,6.27
2018-05-03T19:24:33.989Z,6.53
2018-05-03T19:27:02.394Z,8.33
2018-05-03T19:29:30.788Z,6.93
2018-05-03T19:31:59.156Z,7.23
2018-05-03T19:34:28.040Z,6.03
2018-05-03T19:36:56.413Z,6.23
2018-05-03T19:39:24.900Z,7.07
2018-05-03T19:41:53.357Z,5.70
2018-05-03T19:44:21.790Z,6.30
2018-05-03T19:46:50.193Z,6.63
2018-05-03T19:49:21.422Z,7.40
2018-05-03T19:51:49.804Z,5.53
2018-05-03T19:54:18.958Z,5.97
2018-05-03T19:56:50.572Z,6.17
2018-05-03T19:59:18.963Z,6.97
2018-05-03T20:01:47.373Z,6.20
2018-05-03T20:04:15.763Z,6.97
2018-05-03T20:06:44.157Z,5.60
2018-05-03T20:09:12.553Z,6.83
2018-05-03T20:11:40.997Z,6.70
2018-05-03T20:14:09.394Z,6.23
2018-05-03T20:16:38.044Z,6.10
2018-05-03T20:19:06.617Z,5.93
2018-05-03T20:21:35.000Z,6.67
2018-05-03T20:24:03.407Z,6.30
2018-05-03T20:26:32.001Z,8.00
2018-05-03T20:29:01.465Z,8.00
2018-05-03T20:31:29.957Z,6.50
2018-05-03T20:33:58.387Z,7.80
2018-05-03T20:36:26.783Z,9.23
2018-05-03T20:38:55.192Z,9.17
2018-05-03T20:41:23.785Z,9.63
2018-05-03T20:43:52.162Z,9.83
2018-05-03T20:46:20.534Z,9.77
2018-05-03T20:48:48.913Z,9.90
2018-05-03T20:51:18.030Z,11.10
2018-05-03T20:53:46.407Z,10.80
2018-05-03T20:56:14.801Z,10.63
2018-05-03T20:58:43.201Z,12.07
2018-05-03T21:01:11.599Z,12.83
2018-05-03T21:03:40.105Z,12.77
2018-05-03T21:06:08.627Z,12.17
2018-05-03T21:08:37.001Z,13.63
2018-05-03T21:11:05.386Z,14.60
2018-05-03T21:13:33.550Z,14.17
2018-05-03T21:16:02.064Z,14.17
2018-05-03T21:18:30.469Z,14.20
2018-05-03T21:20:58.850Z,13.90
2018-05-03T21:23:27.554Z,12.50
2018-05-03T21:25:55.932Z,14.33
2018-05-03T21:28:25.828Z,14.00
2018-05-03T21:30:54.284Z,14.30
2018-05-03T21:33:22.678Z,14.37
2018-05-03T21:35:51.094Z,14.80
2018-05-03T21:38:19.681Z,12.50
2018-05-03T21:40:48.673Z,16.10
2018-05-03T21:43:17.116Z,15.73
2018-05-03T21:45:45.531Z,14.23
2018-05-03T21:48:14.050Z,15.57
2018-05-03T21:50:42.095Z,15.77
2018-05-03T21:53:10.496Z,16.37
2018-05-03T21:55:38.897Z,17.40
2018-05-03T21:58:07.276Z,17.17
2018-05-03T22:00:35.456Z,19.13
2018-05-03T22:03:03.959Z,17.17
2018-05-03T22:05:32.374Z,17.27
2018-05-03T22:08:00.768Z,16.97
2018-05-03T22:10:29.147Z,18.63
2018-05-03T22:12:57.546Z,17.83
2018-05-03T22:15:25.930Z,17.57
2018-05-03T22:17:54.648Z,19.53
2018-05-03T22:20:23.266Z,19.60
2018-05-03T22:22:52.286Z,20.43
2018-05-03T22:25:20.673Z,20.60
2018-05-03T22:27:49.287Z,19.40
2018-05-03T22:30:17.720Z,21.27
2018-05-03T22:32:46.111Z,20.10
2018-05-03T22:35:14.526Z,21.17
2018-05-03T22:37:42.909Z,22.33
2018-05-03T22:40:11.348Z,19.87
2018-05-03T22:42:39.768Z,21.10
2018-05-03T22:45:10.825Z,21.67
2018-05-03T22:47:39.252Z,22.10
2018-05-03T22:50:10.421Z,21.10
2018-05-03T22:52:38.789Z,23.60
2018-05-03T22:55:10.061Z,24.13
2018-05-03T22:57:38.437Z,22.20
2018-05-03T23:00:09.599Z,23.17
2018-05-03T23:02:37.986Z,22.27
2018-05-03T23:05:06.614Z,23.67
2018-05-03T23:07:35.105Z,24.90
2018-05-03T23:10:03.525Z,24.43
2018-05-03T23:12:31.940Z,22.93
2018-05-03T23:15:00.327Z,24.80
2018-05-03T23:17:28.708Z,24.40
2018-05-03T23:19:57.082Z,25.77
2018-05-03T23:22:24.902Z,25.07
2018-05-03T23:24:53.295Z,24.47
2018-05-03T23:27:21.707Z,23.13
2018-05-03T23:29:50.115Z,25.33
2018-05-03T23:32:19.742Z,25.07
2018-05-03T23:34:48.155Z,24.00
2018-05-03T23:37:16.541Z,25.07
2018-05-03T23:39:45.142Z,26.70
2018-05-03T23:42:13.605Z,25.40
2018-05-03T23:44:42.010Z,27.57
2018-05-03T23:47:10.406Z,26.80
2018-05-03T23:49:38.786Z,28.00
2018-05-03T23:52:07.171Z,28.33
2018-05-03T23:54:35.544Z,25.90
2018-05-03T23:57:04.037Z,25.83
2018-05-03T23:59:32.435Z,27.47
