createdAt,value
2018-08-29T00:01:02.215Z,11.83
2018-08-29T00:03:30.280Z,9.43
2018-08-29T00:05:58.450Z,10.57
2018-08-29T00:08:26.610Z,13.60
2018-08-29T00:10:54.701Z,12.80
2018-08-29T00:13:22.783Z,15.03
2018-08-29T00:15:50.870Z,11.87
2018-08-29T00:18:18.946Z,8.63
2018-08-29T00:20:47.078Z,10.60
2018-08-29T00:23:15.100Z,8.17
2018-08-29T00:25:43.220Z,9.73
2018-08-29T00:28:11.229Z,8.53
2018-08-29T00:30:39.491Z,10.83
2018-08-29T00:33:07.577Z,11.97
2018-08-29T00:35:35.636Z,15.23
2018-08-29T00:38:03.672Z,16.80
2018-08-29T00:40:31.795Z,11.63
2018-08-29T00:42:59.837Z,16.17
2018-08-29T00:45:27.922Z,18.83
2018-08-29T00:47:55.962Z,11.87
2018-08-29T00:50:23.968Z,9.67
2018-08-29T00:52:51.999Z,8.97
2018-08-29T00:55:20.085Z,11.10
2018-08-29T00:57:48.149Z,16.93
2018-08-29T01:00:16.245Z,12.17
2018-08-29T01:02:44.325Z,18.17
2018-08-29T01:05:12.342Z,10.53
2018-08-29T01:07:40.465Z,9.57
2018-08-29T01:10:08.637Z,13.37
2018-08-29T01:12:36.683Z,10.43
2018-08-29T01:15:04.764Z,16.63
2018-08-29T01:17:32.933Z,15.53
2018-08-29T01:20:01.045Z,20.33
2018-08-29T01:22:29.135Z,13.97
2018-08-29T01:24:57.225Z,20.57
2018-08-29T01:27:25.333Z,12.67
2018-08-29T01:29:53.349Z,12.53
2018-08-29T01:32:21.432Z,14.50
2018-08-29T01:34:49.600Z,16.90
2018-08-29T01:37:17.730Z,17.83
2018-08-29T01:39:45.853Z,14.07
2018-08-29T01:42:15.870Z,15.97
2018-08-29T01:44:46.148Z,15.67
2018-08-29T01:47:14.211Z,19.43
2018-08-29T01:49:42.263Z,17.87
2018-08-29T01:52:10.297Z,14.33
2018-08-29T01:54:38.379Z,14.97
2018-08-29T01:57:06.435Z,19.57
2018-08-29T01:59:34.463Z,17.73
2018-08-29T02:02:02.837Z,19.53
2018-08-29T02:04:30.984Z,16.17
2018-08-29T02:06:59.064Z,17.33
2018-08-29T02:09:27.157Z,16.33
2018-08-29T02:11:55.207Z,14.50
2018-08-29T02:14:23.263Z,13.67
2018-08-29T02:16:51.293Z,16.53
2018-08-29T02:19:19.354Z,14.23
2018-08-29T02:21:47.475Z,15.17
2018-08-29T02:24:15.635Z,14.37
2018-08-29T02:26:43.703Z,17.93
2018-08-29T02:29:11.724Z,17.43
2018-08-29T02:31:39.785Z,13.53
2018-08-29T02:34:07.836Z,14.10
2018-08-29T02:36:35.892Z,17.33
2018-08-29T02:39:06.414Z,15.07
2018-08-29T02:41:34.469Z,19.63
2018-08-29T02:44:02.593Z,15.47
2018-08-29T02:46:30.659Z,17.70
2018-08-29T02:48:58.710Z,18.03
2018-08-29T02:51:26.738Z,17.23
2018-08-29T02:53:54.828Z,15.60
2018-08-29T02:56:22.893Z,17.60
2018-08-29T02:58:50.977Z,14.93
2018-08-29T03:01:19.025Z,17.27
2018-08-29T03:03:47.074Z,22.70
2018-08-29T03:06:15.092Z,17.43
2018-08-29T03:08:43.230Z,16.93
2018-08-29T03:11:11.266Z,18.37
2018-08-29T03:13:39.286Z,14.17
2018-08-29T03:16:07.350Z,14.73
2018-08-29T03:18:35.412Z,14.83
2018-08-29T03:21:03.493Z,15.13
2018-08-29T03:23:31.520Z,17.30
2018-08-29T03:25:59.555Z,15.43
2018-08-29T03:28:27.581Z,15.30
2018-08-29T03:30:55.785Z,18.07
2018-08-29T03:33:23.837Z,17.00
2018-08-29T03:35:51.951Z,16.97
2018-08-29T03:38:20.054Z,15.17
2018-08-29T03:40:48.048Z,18.00
2018-08-29T03:43:16.113Z,17.73
2018-08-29T03:45:44.126Z,17.03
2018-08-29T03:48:12.164Z,15.90
2018-08-29T03:50:40.229Z,15.10
2018-08-29T03:53:08.244Z,15.30
2018-08-29T03:55:36.298Z,14.97
2018-08-29T03:58:04.415Z,16.40
2018-08-29T04:00:32.600Z,16.67
2018-08-29T04:03:00.629Z,12.57
2018-08-29T04:05:28.673Z,14.27
2018-08-29T04:07:56.734Z,15.07
2018-08-29T04:10:24.794Z,19.17
2018-08-29T04:12:52.829Z,14.73
2018-08-29T04:15:21.000Z,16.10
2018-08-29T04:17:49.047Z,15.17
2018-08-29T04:20:17.077Z,17.20
2018-08-29T04:22:45.128Z,17.63
2018-08-29T04:25:13.362Z,15.77
2018-08-29T04:27:41.576Z,13.93
2018-08-29T04:30:09.652Z,14.53
2018-08-29T04:32:38.000Z,14.00
2018-08-29T04:35:05.993Z,15.37
2018-08-29T04:37:34.047Z,15.70
2018-08-29T04:40:02.105Z,15.20
2018-08-29T04:42:30.217Z,19.50
2018-08-29T04:44:58.329Z,16.30
2018-08-29T04:47:26.367Z,16.67
2018-08-29T04:49:54.438Z,17.47
2018-08-29T04:52:23.111Z,17.30
2018-08-29T04:54:51.148Z,16.73
2018-08-29T04:57:19.515Z,14.00
2018-08-29T04:59:47.576Z,14.33
2018-08-29T05:02:15.675Z,13.63
2018-08-29T05:04:43.749Z,12.17
2018-08-29T05:07:11.813Z,14.43
2018-08-29T05:09:39.919Z,14.57
2018-08-29T05:12:07.912Z,15.87
2018-08-29T05:14:35.939Z,13.83
2018-08-29T05:17:04.507Z,15.80
2018-08-29T05:19:32.594Z,11.97
2018-08-29T05:22:00.721Z,13.37
2018-08-29T05:24:28.786Z,12.60
2018-08-29T05:26:56.788Z,14.87
2018-08-29T05:29:24.909Z,14.67
2018-08-29T05:31:52.940Z,11.90
2018-08-29T05:34:21.010Z,16.73
2018-08-29T05:36:49.025Z,17.23
2018-08-29T05:39:17.043Z,14.53
2018-08-29T05:41:45.117Z,13.87
2018-08-29T05:44:13.186Z,14.57
2018-08-29T05:46:41.209Z,13.53
2018-08-29T05:49:09.292Z,13.03
2018-08-29T05:51:37.452Z,13.27
2018-08-29T05:54:05.622Z,14.43
2018-08-29T05:56:33.632Z,17.07
2018-08-29T05:59:01.691Z,15.77
2018-08-29T06:01:29.739Z,13.13
2018-08-29T06:03:57.788Z,12.00
2018-08-29T06:06:25.876Z,12.70
2018-08-29T06:08:54.092Z,11.83
2018-08-29T06:11:22.125Z,11.73
2018-08-29T06:13:50.133Z,24.00
2018-08-29T06:16:18.207Z,11.13
2018-08-29T06:18:46.338Z,11.90
2018-08-29T06:21:14.455Z,11.83
2018-08-29T06:23:42.473Z,13.53
2018-08-29T06:26:10.527Z,10.93
2018-08-29T06:28:38.701Z,14.00
2018-08-29T06:31:06.743Z,11.53
2018-08-29T06:33:34.804Z,16.97
2018-08-29T06:36:02.862Z,12.90
2018-08-29T06:38:30.975Z,14.17
2018-08-29T06:40:58.994Z,12.23
2018-08-29T06:43:27.056Z,11.43
2018-08-29T06:45:55.071Z,14.40
2018-08-29T06:48:23.149Z,12.77
2018-08-29T06:50:51.173Z,14.07
2018-08-29T06:53:19.311Z,10.33
2018-08-29T06:55:47.346Z,11.67
2018-08-29T06:58:15.452Z,26.83
2018-08-29T07:00:43.466Z,12.97
2018-08-29T07:05:31.079Z,15.03
2018-08-29T07:07:59.215Z,13.63
2018-08-29T07:10:27.256Z,12.03
2018-08-29T07:12:55.304Z,12.90
2018-08-29T07:15:23.387Z,14.10
2018-08-29T07:17:51.413Z,12.97
2018-08-29T07:20:19.492Z,10.90
2018-08-29T07:22:47.710Z,12.60
2018-08-29T07:25:15.674Z,14.13
2018-08-29T07:27:43.717Z,15.90
2018-08-29T07:30:11.783Z,12.03
2018-08-29T07:32:39.840Z,13.23
2018-08-29T07:35:07.896Z,12.73
2018-08-29T07:37:35.881Z,17.07
2018-08-29T07:40:04.000Z,11.07
2018-08-29T07:42:32.192Z,10.63
2018-08-29T07:45:00.240Z,10.43
2018-08-29T07:47:28.287Z,12.50
2018-08-29T07:49:56.341Z,13.00
2018-08-29T07:52:24.361Z,11.43
2018-08-29T07:54:52.457Z,15.63
2018-08-29T07:57:20.465Z,11.80
2018-08-29T07:59:48.533Z,11.70
2018-08-29T08:02:16.569Z,12.93
2018-08-29T08:04:44.719Z,10.50
2018-08-29T08:07:12.812Z,11.43
2018-08-29T08:09:40.879Z,12.47
2018-08-29T08:12:08.904Z,14.63
2018-08-29T08:14:36.938Z,12.83
2018-08-29T08:17:05.074Z,11.13
2018-08-29T08:19:33.102Z,11.50
2018-08-29T08:22:01.151Z,14.13
2018-08-29T08:24:29.174Z,15.37
2018-08-29T08:26:57.201Z,12.90
2018-08-29T08:29:25.246Z,11.20
2018-08-29T08:31:53.281Z,14.73
2018-08-29T08:34:21.412Z,13.40
2018-08-29T08:36:49.409Z,18.10
2018-08-29T08:39:17.428Z,16.73
2018-08-29T08:41:45.494Z,17.30
2018-08-29T08:44:13.577Z,10.53
2018-08-29T08:46:41.640Z,17.90
2018-08-29T08:49:10.080Z,14.37
2018-08-29T08:51:37.730Z,14.77
2018-08-29T08:54:05.784Z,13.93
2018-08-29T08:56:33.786Z,14.20
2018-08-29T08:59:01.821Z,12.67
2018-08-29T09:01:29.881Z,14.80
2018-08-29T09:03:57.938Z,14.70
2018-08-29T09:06:25.992Z,14.80
2018-08-29T09:08:53.993Z,14.30
2018-08-29T09:11:22.029Z,16.83
2018-08-29T09:13:50.049Z,16.63
2018-08-29T09:16:18.068Z,13.67
2018-08-29T09:18:46.133Z,14.37
2018-08-29T09:21:14.209Z,12.50
2018-08-29T09:23:42.230Z,12.77
2018-08-29T09:26:10.239Z,13.20
2018-08-29T09:28:38.298Z,15.10
2018-08-29T09:31:06.343Z,15.63
2018-08-29T09:33:34.461Z,11.47
2018-08-29T09:36:02.506Z,16.37
2018-08-29T09:38:30.584Z,11.47
2018-08-29T09:40:58.611Z,11.43
2018-08-29T09:43:26.658Z,15.33
2018-08-29T09:45:54.664Z,16.00
2018-08-29T09:48:22.748Z,14.57
2018-08-29T09:50:50.735Z,15.90
2018-08-29T09:53:18.781Z,13.37
2018-08-29T09:55:46.810Z,12.97
2018-08-29T09:58:15.023Z,14.87
2018-08-29T10:00:43.073Z,11.90
2018-08-29T10:03:11.110Z,10.43
2018-08-29T10:05:39.124Z,12.77
2018-08-29T10:08:07.152Z,10.20
2018-08-29T10:10:35.658Z,16.80
2018-08-29T10:13:03.713Z,12.13
2018-08-29T10:15:31.783Z,11.97
2018-08-29T10:18:00.033Z,12.30
2018-08-29T10:20:28.078Z,10.40
2018-08-29T10:22:56.101Z,13.30
2018-08-29T10:25:24.184Z,13.00
2018-08-29T10:27:52.364Z,11.67
2018-08-29T10:30:20.424Z,14.40
2018-08-29T10:32:48.488Z,11.87
2018-08-29T10:35:16.605Z,9.77
2018-08-29T10:37:44.665Z,12.00
2018-08-29T10:40:12.777Z,11.47
2018-08-29T10:42:40.824Z,11.20
2018-08-29T10:45:09.001Z,12.33
2018-08-29T10:47:36.996Z,11.90
2018-08-29T10:50:05.345Z,9.63
2018-08-29T10:52:33.593Z,10.87
2018-08-29T10:55:01.685Z,13.03
2018-08-29T10:57:29.864Z,10.00
2018-08-29T10:59:57.960Z,17.27
2018-08-29T11:02:26.013Z,12.20
2018-08-29T11:04:54.061Z,13.30
2018-08-29T11:07:22.118Z,13.43
2018-08-29T11:09:50.152Z,15.67
2018-08-29T11:12:18.252Z,16.47
2018-08-29T11:14:47.333Z,14.30
2018-08-29T11:17:15.354Z,13.37
2018-08-29T11:19:43.445Z,13.43
2018-08-29T11:22:11.631Z,13.67
2018-08-29T11:24:39.748Z,13.17
2018-08-29T11:27:07.821Z,12.40
2018-08-29T11:29:36.000Z,14.23
2018-08-29T11:32:04.069Z,15.87
2018-08-29T11:34:33.764Z,12.67
2018-08-29T11:37:01.806Z,10.33
2018-08-29T11:39:29.933Z,13.37
2018-08-29T11:41:58.011Z,12.40
2018-08-29T11:44:26.020Z,13.40
2018-08-29T11:46:54.058Z,12.00
2018-08-29T11:49:22.100Z,13.63
2018-08-29T11:51:50.149Z,14.33
2018-08-29T11:54:18.322Z,11.97
2018-08-29T11:56:46.343Z,16.87
2018-08-29T11:59:14.361Z,10.67
2018-08-29T12:01:42.486Z,12.50
2018-08-29T12:04:10.619Z,13.57
2018-08-29T12:06:38.608Z,12.90
2018-08-29T12:09:06.638Z,11.60
2018-08-29T12:11:34.672Z,12.83
2018-08-29T12:14:02.728Z,10.20
2018-08-29T12:16:30.834Z,14.40
2018-08-29T12:18:58.878Z,12.73
2018-08-29T12:21:26.946Z,12.43
2018-08-29T12:23:54.985Z,12.00
2018-08-29T12:26:23.000Z,13.87
2018-08-29T12:28:51.013Z,13.73
2018-08-29T12:31:19.053Z,17.07
2018-08-29T12:33:47.109Z,13.27
2018-08-29T12:36:15.170Z,19.60
2018-08-29T12:38:43.218Z,12.50
2018-08-29T12:41:11.270Z,12.40
2018-08-29T12:43:39.397Z,14.00
2018-08-29T12:46:07.397Z,14.53
2018-08-29T12:48:35.531Z,14.13
2018-08-29T12:51:03.629Z,13.10
2018-08-29T12:53:31.709Z,17.17
2018-08-29T12:55:59.769Z,11.03
2018-08-29T12:58:27.831Z,14.20
2018-08-29T13:00:55.853Z,12.27
2018-08-29T13:03:23.919Z,16.20
2018-08-29T13:05:51.977Z,13.97
2018-08-29T13:08:20.048Z,12.20
2018-08-29T13:10:48.276Z,14.60
2018-08-29T13:13:16.580Z,13.87
2018-08-29T13:15:44.641Z,18.53
2018-08-29T13:18:12.722Z,20.27
2018-08-29T13:20:40.805Z,13.80
2018-08-29T13:23:08.933Z,15.03
2018-08-29T13:25:37.021Z,19.87
2018-08-29T13:28:05.126Z,13.30
2018-08-29T13:30:33.346Z,14.97
2018-08-29T13:33:01.427Z,14.20
2018-08-29T13:35:29.535Z,14.90
2018-08-29T13:37:57.486Z,13.53
2018-08-29T13:40:25.594Z,14.93
2018-08-29T13:42:53.662Z,15.00
2018-08-29T13:45:22.471Z,15.67
2018-08-29T13:47:50.564Z,11.63
2018-08-29T13:50:18.621Z,12.47
2018-08-29T13:52:46.910Z,15.67
2018-08-29T13:55:14.980Z,15.17
2018-08-29T13:57:43.050Z,14.30
2018-08-29T14:00:11.129Z,15.17
2018-08-29T14:02:39.229Z,15.33
2018-08-29T14:05:07.498Z,12.20
2018-08-29T14:07:35.506Z,15.17
2018-08-29T14:10:03.574Z,21.87
2018-08-29T14:12:31.684Z,15.17
2018-08-29T14:14:59.757Z,16.63
2018-08-29T14:17:27.917Z,16.67
2018-08-29T14:19:55.933Z,17.03
2018-08-29T14:22:24.036Z,15.63
2018-08-29T14:24:52.781Z,18.40
2018-08-29T14:27:20.981Z,16.97
2018-08-29T14:29:49.182Z,19.90
2018-08-29T14:32:17.204Z,17.83
2018-08-29T14:34:45.224Z,15.53
2018-08-29T14:37:13.491Z,19.77
2018-08-29T14:39:41.567Z,17.73
2018-08-29T14:42:09.780Z,14.07
2018-08-29T14:44:37.763Z,14.73
2018-08-29T14:47:05.853Z,15.17
2018-08-29T14:49:33.913Z,20.10
2018-08-29T14:52:01.906Z,15.47
2018-08-29T14:54:29.963Z,18.60
2018-08-29T14:56:58.145Z,16.53
2018-08-29T14:59:26.117Z,19.83
2018-08-29T15:02:05.534Z,19.40
2018-08-29T15:04:33.741Z,17.13
2018-08-29T15:07:01.825Z,20.07
2018-08-29T15:09:29.870Z,22.07
2018-08-29T15:11:57.965Z,21.53
2018-08-29T15:14:26.229Z,20.53
2018-08-29T15:16:54.332Z,23.13
2018-08-29T15:19:22.432Z,18.60
2018-08-29T15:21:50.499Z,23.93
2018-08-29T15:24:18.614Z,21.67
2018-08-29T15:26:46.721Z,21.60
2018-08-29T15:29:14.794Z,20.50
2018-08-29T15:31:42.960Z,22.57
2018-08-29T15:34:10.943Z,22.07
2018-08-29T15:36:39.131Z,21.83
2018-08-29T15:39:08.400Z,24.53
2018-08-29T15:41:36.519Z,20.63
2018-08-29T15:44:04.645Z,22.53
2018-08-29T15:46:32.864Z,24.13
2018-08-29T15:49:01.140Z,23.47
2018-08-29T15:51:29.147Z,20.83
2018-08-29T15:53:57.274Z,23.47
2018-08-29T15:56:25.427Z,21.80
2018-08-29T15:58:53.826Z,17.50
2018-08-29T16:01:21.990Z,23.80
2018-08-29T16:03:50.094Z,25.77
2018-08-29T16:06:18.184Z,22.37
2018-08-29T16:08:46.325Z,25.43
2018-08-29T16:11:14.464Z,22.70
2018-08-29T16:13:42.570Z,22.70
2018-08-29T16:16:10.729Z,25.17
2018-08-29T16:18:38.782Z,26.07
2018-08-29T16:21:06.896Z,24.73
2018-08-29T16:23:34.905Z,9.37
2018-08-29T16:26:02.966Z,20.00
2018-08-29T16:28:31.143Z,23.33
2018-08-29T16:30:59.188Z,21.50
2018-08-29T16:33:27.356Z,24.33
2018-08-29T16:35:55.601Z,19.77
2018-08-29T16:38:23.720Z,23.40
2018-08-29T16:40:51.961Z,23.93
2018-08-29T16:43:20.396Z,22.77
2018-08-29T16:45:48.477Z,22.83
2018-08-29T16:48:16.516Z,15.03
2018-08-29T16:50:44.593Z,16.80
2018-08-29T16:53:12.618Z,20.57
2018-08-29T16:55:40.697Z,22.77
2018-08-29T16:58:08.889Z,24.20
2018-08-29T17:00:37.042Z,22.47
2018-08-29T17:03:05.125Z,24.17
2018-08-29T17:05:33.222Z,19.20
2018-08-29T17:08:01.519Z,23.27
2018-08-29T17:10:29.679Z,16.73
2018-08-29T17:12:57.732Z,22.47
2018-08-29T17:15:25.900Z,17.03
2018-08-29T17:17:54.204Z,20.17
2018-08-29T17:20:22.571Z,29.80
2018-08-29T17:22:50.834Z,26.43
2018-08-29T17:25:18.917Z,24.43
2018-08-29T17:27:47.117Z,24.17
2018-08-29T17:30:15.177Z,27.07
2018-08-29T17:32:43.250Z,30.33
2018-08-29T17:35:13.194Z,27.30
2018-08-29T17:37:43.254Z,30.83
2018-08-29T17:40:11.618Z,26.93
2018-08-29T17:42:47.068Z,24.23
2018-08-29T17:45:15.334Z,26.33
2018-08-29T17:47:43.492Z,24.57
2018-08-29T17:50:11.553Z,25.90
2018-08-29T17:52:39.609Z,24.87
2018-08-29T17:55:07.695Z,26.00
2018-08-29T17:57:35.749Z,29.43
2018-08-29T18:00:04.012Z,27.50
2018-08-29T18:02:33.144Z,28.37
2018-08-29T18:05:01.201Z,27.53
2018-08-29T18:07:29.295Z,30.23
2018-08-29T18:09:57.393Z,24.77
2018-08-29T18:12:25.622Z,26.53
2018-08-29T18:14:53.665Z,31.63
2018-08-29T18:17:21.889Z,25.73
2018-08-29T18:19:50.223Z,30.60
2018-08-29T18:22:18.308Z,29.97
2018-08-29T18:24:46.441Z,21.50
2018-08-29T18:27:14.554Z,25.60
2018-08-29T18:29:42.582Z,29.27
2018-08-29T18:32:10.706Z,28.07
2018-08-29T18:34:38.808Z,30.40
2018-08-29T18:37:06.906Z,33.03
2018-08-29T18:39:34.930Z,35.47
2018-08-29T18:42:03.028Z,30.53
2018-08-29T18:44:31.127Z,27.47
2018-08-29T18:46:59.303Z,30.73
2018-08-29T18:49:27.421Z,30.17
2018-08-29T18:51:55.549Z,33.10
2018-08-29T18:54:23.617Z,32.33
2018-08-29T18:56:51.732Z,26.90
2018-08-29T18:59:19.853Z,30.43
2018-08-29T19:01:48.082Z,32.03
2018-08-29T19:04:16.155Z,35.87
2018-08-29T19:06:44.263Z,32.37
2018-08-29T19:09:12.438Z,39.07
2018-08-29T19:11:40.659Z,35.87
2018-08-29T19:14:09.086Z,36.07
2018-08-29T19:16:37.150Z,37.73
2018-08-29T19:19:05.512Z,35.47
2018-08-29T19:21:33.564Z,38.90
2018-08-29T19:24:01.869Z,42.37
2018-08-29T19:26:30.025Z,42.77
2018-08-29T19:28:58.433Z,42.37
2018-08-29T19:31:26.856Z,39.93
2018-08-29T19:33:55.008Z,43.63
2018-08-29T19:36:23.286Z,49.73
2018-08-29T19:38:51.426Z,45.57
2018-08-29T19:41:19.789Z,43.10
2018-08-29T19:43:48.175Z,41.07
2018-08-29T19:46:16.231Z,31.37
2018-08-29T19:48:44.606Z,40.53
2018-08-29T19:51:12.765Z,36.03
2018-08-29T19:53:40.986Z,46.17
2018-08-29T19:56:09.207Z,47.00
2018-08-29T19:58:37.382Z,46.63
2018-08-29T20:01:05.489Z,50.60
2018-08-29T20:03:33.572Z,58.00
2018-08-29T20:06:01.724Z,46.70
2018-08-29T20:08:29.692Z,42.53
2018-08-29T20:10:57.901Z,52.17
2018-08-29T20:13:26.036Z,44.47
2018-08-29T20:15:54.126Z,49.40
2018-08-29T20:18:22.218Z,42.07
2018-08-29T20:20:50.268Z,54.90
2018-08-29T20:23:37.225Z,47.07
2018-08-29T20:26:06.082Z,55.40
2018-08-29T20:28:34.119Z,45.27
2018-08-29T20:31:02.205Z,51.80
2018-08-29T20:33:30.296Z,52.80
2018-08-29T20:35:58.488Z,53.13
2018-08-29T20:38:26.609Z,53.80
2018-08-29T20:40:54.727Z,45.87
2018-08-29T20:43:22.750Z,48.60
2018-08-29T20:45:50.885Z,42.33
2018-08-29T20:48:22.873Z,34.47
2018-08-29T20:50:47.008Z,40.47
2018-08-29T20:53:15.125Z,58.17
2018-08-29T20:55:43.258Z,64.60
2018-08-29T20:58:11.355Z,54.60
2018-08-29T21:00:39.587Z,72.47
2018-08-29T21:03:07.661Z,78.80
2018-08-29T21:05:35.721Z,74.57
2018-08-29T21:08:04.120Z,67.90
2018-08-29T21:10:32.522Z,78.93
2018-08-29T21:13:00.570Z,77.93
2018-08-29T21:15:28.624Z,76.90
2018-08-29T21:17:57.690Z,72.83
2018-08-29T21:20:25.876Z,70.60
2018-08-29T21:22:55.286Z,68.57
2018-08-29T21:25:32.831Z,47.13
2018-08-29T21:28:57.535Z,67.00
2018-08-29T21:31:41.706Z,64.07
2018-08-29T21:34:21.541Z,57.43
2018-08-29T21:37:00.892Z,56.10
2018-08-29T21:39:30.712Z,56.87
2018-08-29T21:42:03.297Z,53.90
2018-08-29T21:44:42.849Z,50.33
2018-08-29T21:48:21.281Z,50.33
2018-08-29T21:51:10.974Z,42.30
2018-08-29T21:56:00.757Z,45.90
2018-08-29T22:00:48.761Z,43.00
2018-08-29T22:04:30.096Z,27.20
2018-08-29T22:06:58.969Z,25.67
2018-08-29T22:09:32.915Z,22.10
2018-08-29T22:12:02.204Z,26.17
2018-08-29T22:14:32.198Z,26.70
2018-08-29T22:17:03.167Z,23.70
2018-08-29T22:19:31.386Z,28.27
2018-08-29T22:21:59.541Z,21.77
2018-08-29T22:24:27.733Z,26.50
2018-08-29T22:26:55.796Z,23.60
2018-08-29T22:29:23.814Z,22.00
2018-08-29T22:31:51.877Z,20.73
2018-08-29T22:34:20.034Z,18.60
2018-08-29T22:36:48.164Z,21.20
2018-08-29T22:39:16.262Z,19.73
2018-08-29T22:41:44.276Z,20.37
2018-08-29T22:44:12.369Z,18.60
2018-08-29T22:46:40.412Z,18.63
2018-08-29T22:49:08.457Z,18.87
2018-08-29T22:51:36.496Z,16.30
2018-08-29T22:54:04.553Z,16.30
2018-08-29T22:56:32.706Z,16.50
2018-08-29T22:59:00.777Z,15.20
2018-08-29T23:01:28.803Z,14.03
2018-08-29T23:03:56.908Z,14.80
2018-08-29T23:06:25.000Z,15.30
2018-08-29T23:08:53.052Z,13.53
2018-08-29T23:11:21.128Z,17.13
2018-08-29T23:13:55.833Z,16.53
2018-08-29T23:16:23.864Z,15.10
2018-08-29T23:18:51.941Z,14.83
2018-08-29T23:21:19.992Z,17.50
2018-08-29T23:23:48.044Z,12.43
2018-08-29T23:26:16.156Z,13.37
2018-08-29T23:28:44.208Z,15.83
2018-08-29T23:31:12.237Z,14.03
2018-08-29T23:33:40.308Z,13.17
2018-08-29T23:36:08.372Z,16.17
2018-08-29T23:38:36.406Z,17.43
2018-08-29T23:41:04.964Z,16.57
2018-08-29T23:43:33.073Z,18.93
2018-08-29T23:46:01.129Z,22.10
2018-08-29T23:48:29.201Z,23.63
2018-08-29T23:50:57.281Z,19.40
2018-08-29T23:53:25.318Z,16.43
2018-08-29T23:55:53.329Z,24.17
2018-08-29T23:58:21.344Z,19.60
