createdAt,value
2019-03-17T00:00:13.569Z,0
2019-03-17T00:01:15.621Z,0
2019-03-17T00:02:17.945Z,0
2019-03-17T00:03:19.980Z,0
2019-03-17T00:04:30.853Z,0
2019-03-17T00:05:33.983Z,0
2019-03-17T00:06:36.036Z,0
2019-03-17T00:07:38.064Z,0
2019-03-17T00:08:40.114Z,0
2019-03-17T00:09:42.429Z,0
2019-03-17T00:10:44.535Z,0
2019-03-17T00:11:46.590Z,0
2019-03-17T00:12:48.629Z,0
2019-03-17T00:13:50.948Z,0
2019-03-17T00:15:04.477Z,0
2019-03-17T00:16:08.531Z,0
2019-03-17T00:17:10.564Z,0
2019-03-17T00:18:12.910Z,0
2019-03-17T00:19:14.971Z,0
2019-03-17T00:20:16.991Z,0
2019-03-17T00:21:19.340Z,0
2019-03-17T00:22:21.651Z,0
2019-03-17T00:23:23.960Z,0
2019-03-17T00:24:26.009Z,0
2019-03-17T00:25:28.029Z,0
2019-03-17T00:26:30.085Z,0
2019-03-17T00:27:32.173Z,0
2019-03-17T00:28:34.299Z,0
2019-03-17T00:29:36.333Z,0
2019-03-17T00:30:38.650Z,0
2019-03-17T00:31:40.690Z,0
2019-03-17T00:32:42.996Z,0
2019-03-17T00:33:45.329Z,0
2019-03-17T00:34:47.453Z,0
2019-03-17T00:35:52.660Z,0
2019-03-17T00:36:54.986Z,0
2019-03-17T00:37:57.309Z,0
2019-03-17T00:38:59.358Z,0
2019-03-17T00:40:01.411Z,0
2019-03-17T00:41:03.465Z,0
2019-03-17T00:42:05.516Z,0
2019-03-17T00:43:07.819Z,0
2019-03-17T00:44:09.857Z,0
2019-03-17T00:45:12.097Z,0
2019-03-17T00:46:14.178Z,0
2019-03-17T00:47:16.218Z,0
2019-03-17T00:48:18.548Z,0
2019-03-17T00:49:20.573Z,0
2019-03-17T00:50:22.894Z,0
2019-03-17T00:51:24.945Z,0
2019-03-17T00:52:26.994Z,0
2019-03-17T00:53:29.037Z,0
2019-03-17T00:54:31.087Z,0
2019-03-17T00:55:33.126Z,0
2019-03-17T00:56:35.443Z,0
2019-03-17T00:57:37.490Z,0
2019-03-17T00:58:39.514Z,0
2019-03-17T00:59:41.856Z,0
2019-03-17T01:00:43.962Z,0
2019-03-17T01:01:46.045Z,0
2019-03-17T01:02:48.065Z,0
2019-03-17T01:03:50.114Z,0
2019-03-17T01:04:56.317Z,0
2019-03-17T01:05:58.923Z,0
2019-03-17T01:07:00.985Z,0
2019-03-17T01:08:03.404Z,0
2019-03-17T01:09:05.448Z,0
2019-03-17T01:10:07.480Z,0
2019-03-17T01:11:09.522Z,0
2019-03-17T01:12:11.549Z,0
2019-03-17T01:13:13.597Z,0
2019-03-17T01:14:15.625Z,0
2019-03-17T01:15:17.679Z,0
2019-03-17T01:16:19.705Z,0
2019-03-17T01:17:21.742Z,0
2019-03-17T01:18:24.183Z,0
2019-03-17T01:19:26.215Z,0
2019-03-17T01:20:28.248Z,0
2019-03-17T01:21:30.297Z,0
2019-03-17T01:22:32.329Z,0
2019-03-17T01:23:34.639Z,0
2019-03-17T01:24:36.688Z,0
2019-03-17T01:25:39.036Z,0
2019-03-17T01:26:41.618Z,0
2019-03-17T01:27:43.677Z,0
2019-03-17T01:28:45.712Z,0
2019-03-17T01:29:47.748Z,0
2019-03-17T01:30:49.795Z,0
2019-03-17T01:31:52.202Z,0
2019-03-17T01:32:54.235Z,0
2019-03-17T01:33:56.268Z,0
2019-03-17T01:35:08.416Z,0
2019-03-17T01:36:12.516Z,0
2019-03-17T01:37:14.556Z,0
2019-03-17T01:38:16.911Z,0
2019-03-17T01:39:18.937Z,0
2019-03-17T01:40:21.272Z,0
2019-03-17T01:41:23.325Z,0
2019-03-17T01:42:25.743Z,0
2019-03-17T01:43:28.050Z,0
2019-03-17T01:44:30.367Z,0
2019-03-17T01:45:32.398Z,0
2019-03-17T01:46:34.430Z,0
2019-03-17T01:47:36.909Z,0
2019-03-17T01:48:38.941Z,0
2019-03-17T01:49:40.993Z,0
2019-03-17T01:50:43.034Z,0
2019-03-17T01:51:45.062Z,0
2019-03-17T01:52:47.092Z,0
2019-03-17T01:53:49.421Z,0
2019-03-17T01:54:51.463Z,0
2019-03-17T01:55:53.506Z,0
2019-03-17T01:56:55.550Z,0
2019-03-17T01:57:57.569Z,0
2019-03-17T01:58:59.623Z,0
2019-03-17T02:00:01.677Z,0
2019-03-17T02:01:04.012Z,0
2019-03-17T02:02:06.069Z,0
2019-03-17T02:03:08.101Z,0
2019-03-17T02:04:10.130Z,0
2019-03-17T02:05:21.181Z,0
2019-03-17T02:06:24.801Z,0
2019-03-17T02:07:27.215Z,0
2019-03-17T02:08:29.530Z,0
2019-03-17T02:09:31.580Z,0
2019-03-17T02:10:33.886Z,0
2019-03-17T02:11:35.922Z,0
2019-03-17T02:12:37.966Z,0
2019-03-17T02:13:40.372Z,0
2019-03-17T02:14:42.700Z,0
2019-03-17T02:15:45.015Z,0
2019-03-17T02:16:47.058Z,0
2019-03-17T02:17:49.364Z,0
2019-03-17T02:18:51.408Z,0
2019-03-17T02:19:53.515Z,0
2019-03-17T02:20:55.567Z,0
2019-03-17T02:21:57.614Z,0
2019-03-17T02:22:59.646Z,0
2019-03-17T02:24:01.958Z,0
2019-03-17T02:25:04.580Z,0
2019-03-17T02:26:06.614Z,0
2019-03-17T02:27:08.638Z,0
2019-03-17T02:28:10.672Z,0
2019-03-17T02:29:12.710Z,0
2019-03-17T02:30:14.746Z,0
2019-03-17T02:31:16.799Z,0
2019-03-17T02:32:18.847Z,0
2019-03-17T02:33:21.313Z,0
2019-03-17T02:34:24.369Z,0
2019-03-17T02:35:38.388Z,0
2019-03-17T02:36:42.575Z,0
2019-03-17T02:37:44.614Z,0
2019-03-17T02:38:47.671Z,0
2019-03-17T02:39:50.107Z,0
2019-03-17T02:40:52.167Z,0
2019-03-17T02:41:55.151Z,0
2019-03-17T02:42:57.497Z,0
2019-03-17T02:43:59.557Z,0
2019-03-17T02:45:01.634Z,0
2019-03-17T02:46:04.119Z,0
2019-03-17T02:47:06.445Z,0
2019-03-17T02:48:08.806Z,0
2019-03-17T02:49:10.861Z,0
2019-03-17T02:50:12.940Z,0
2019-03-17T02:51:15.538Z,0
2019-03-17T02:52:18.178Z,0
2019-03-17T02:53:20.266Z,0
2019-03-17T02:54:22.313Z,0
2019-03-17T02:55:24.446Z,0
2019-03-17T02:56:26.565Z,0
2019-03-17T02:57:28.614Z,0
2019-03-17T02:58:30.662Z,0
2019-03-17T02:59:32.708Z,0
2019-03-17T03:00:35.133Z,0
2019-03-17T03:01:37.573Z,0
2019-03-17T03:02:39.632Z,0
2019-03-17T03:03:42.076Z,0
2019-03-17T03:04:44.143Z,0
2019-03-17T03:05:54.402Z,0
2019-03-17T03:06:58.700Z,0
2019-03-17T03:08:00.759Z,0
2019-03-17T03:09:02.784Z,0
2019-03-17T03:10:05.268Z,0
2019-03-17T03:11:07.982Z,0
2019-03-17T03:12:10.618Z,0
2019-03-17T03:13:13.640Z,0
2019-03-17T03:14:16.294Z,0
2019-03-17T03:15:18.353Z,0
2019-03-17T03:16:20.399Z,0
2019-03-17T03:17:23.152Z,0
2019-03-17T03:18:25.223Z,0
2019-03-17T03:19:27.263Z,0
2019-03-17T03:20:29.611Z,0
2019-03-17T03:21:31.950Z,0
2019-03-17T03:22:33.998Z,0
2019-03-17T03:23:36.325Z,0
2019-03-17T03:24:38.389Z,0
2019-03-17T03:25:40.413Z,0
2019-03-17T03:26:42.459Z,0
2019-03-17T03:27:44.811Z,0
2019-03-17T03:28:46.837Z,0
2019-03-17T03:29:49.611Z,0
2019-03-17T03:30:51.956Z,0
2019-03-17T03:31:54.730Z,0
2019-03-17T03:32:57.222Z,0
2019-03-17T03:33:59.363Z,0
2019-03-17T03:35:02.538Z,0
2019-03-17T03:36:11.159Z,0
2019-03-17T03:37:14.095Z,0
2019-03-17T03:38:16.130Z,0
2019-03-17T03:39:18.572Z,0
2019-03-17T03:40:20.636Z,0
2019-03-17T03:41:22.673Z,0
2019-03-17T03:42:25.217Z,0
2019-03-17T03:43:27.264Z,0
2019-03-17T03:44:29.616Z,0
2019-03-17T03:45:31.669Z,0
2019-03-17T03:46:34.041Z,0
2019-03-17T03:47:36.093Z,0
2019-03-17T03:48:38.528Z,0
2019-03-17T03:49:41.129Z,0
2019-03-17T03:50:43.850Z,0
2019-03-17T03:51:45.922Z,0
2019-03-17T03:52:47.950Z,0
2019-03-17T03:53:50.049Z,0
2019-03-17T03:54:52.376Z,0
2019-03-17T03:55:54.438Z,0
2019-03-17T03:56:56.787Z,0
2019-03-17T03:57:58.866Z,0
2019-03-17T03:59:00.913Z,0
2019-03-17T04:00:03.254Z,0
2019-03-17T04:01:05.630Z,0
2019-03-17T04:02:08.209Z,0
2019-03-17T04:03:10.562Z,0
2019-03-17T04:04:13.706Z,0
2019-03-17T04:05:16.169Z,0
2019-03-17T04:06:26.041Z,0
2019-03-17T04:07:29.524Z,0
2019-03-17T04:08:31.891Z,0
2019-03-17T04:09:33.943Z,0
2019-03-17T04:10:36.294Z,0
2019-03-17T04:11:38.327Z,0
2019-03-17T04:12:40.411Z,0
2019-03-17T04:13:42.994Z,0
2019-03-17T04:14:45.027Z,0
2019-03-17T04:15:47.371Z,0
2019-03-17T04:16:49.801Z,0
2019-03-17T04:17:52.141Z,0
2019-03-17T04:18:55.252Z,0
2019-03-17T04:19:57.312Z,0
2019-03-17T04:20:59.739Z,0
2019-03-17T04:22:02.076Z,0
2019-03-17T04:23:04.814Z,0
2019-03-17T04:24:07.239Z,0
2019-03-17T04:25:09.900Z,0
2019-03-17T04:26:12.238Z,0
2019-03-17T04:27:14.545Z,0
2019-03-17T04:28:16.902Z,0
2019-03-17T04:29:19.254Z,0
2019-03-17T04:30:21.686Z,0
2019-03-17T04:31:24.527Z,0
2019-03-17T04:32:26.562Z,0
2019-03-17T04:33:28.600Z,0
2019-03-17T04:34:30.635Z,0
2019-03-17T04:35:32.707Z,0
2019-03-17T04:36:39.807Z,0
2019-03-17T04:37:42.768Z,0
2019-03-17T04:38:44.817Z,0
2019-03-17T04:39:47.357Z,0
2019-03-17T04:40:49.393Z,0
2019-03-17T04:41:51.738Z,0
2019-03-17T04:42:53.768Z,0
2019-03-17T04:43:55.791Z,0
2019-03-17T04:44:57.840Z,0
2019-03-17T04:46:00.259Z,0
2019-03-17T04:47:02.303Z,0
2019-03-17T04:48:04.351Z,0
2019-03-17T04:49:06.378Z,0
2019-03-17T04:50:08.438Z,0
2019-03-17T04:51:10.781Z,0
2019-03-17T04:52:12.849Z,0
2019-03-17T04:53:14.882Z,0
2019-03-17T04:54:16.919Z,0
2019-03-17T04:55:19.257Z,4
2019-03-17T04:56:21.353Z,4
2019-03-17T04:57:23.391Z,0
2019-03-17T04:58:25.442Z,4
2019-03-17T04:59:27.477Z,4
2019-03-17T05:00:29.510Z,8
2019-03-17T05:01:31.617Z,4
2019-03-17T05:02:33.671Z,8
2019-03-17T05:03:35.716Z,8
2019-03-17T05:04:37.733Z,12
2019-03-17T05:05:39.769Z,12
2019-03-17T05:06:51.933Z,12
2019-03-17T05:07:55.167Z,20
2019-03-17T05:08:57.214Z,24
2019-03-17T05:09:59.241Z,28
2019-03-17T05:11:01.441Z,36
2019-03-17T05:12:03.571Z,44
2019-03-17T05:13:05.990Z,52
2019-03-17T05:14:08.113Z,52
2019-03-17T05:15:10.146Z,60
2019-03-17T05:16:12.479Z,76
2019-03-17T05:17:14.519Z,84
2019-03-17T05:18:16.573Z,96
2019-03-17T05:19:18.606Z,104
2019-03-17T05:20:20.919Z,124
2019-03-17T05:21:22.964Z,140
2019-03-17T05:22:24.989Z,152
2019-03-17T05:23:27.028Z,168
2019-03-17T05:24:29.070Z,192
2019-03-17T05:25:31.096Z,204
2019-03-17T05:26:33.144Z,216
2019-03-17T05:27:35.181Z,228
2019-03-17T05:28:37.222Z,248
2019-03-17T05:29:39.244Z,272
2019-03-17T05:30:41.288Z,276
2019-03-17T05:31:43.332Z,300
2019-03-17T05:32:45.356Z,328
2019-03-17T05:33:47.687Z,348
2019-03-17T05:34:50.099Z,356
2019-03-17T05:35:52.127Z,364
2019-03-17T05:37:05.258Z,364
2019-03-17T05:38:08.926Z,372
2019-03-17T05:39:11.252Z,404
2019-03-17T05:40:13.287Z,436
2019-03-17T05:41:15.326Z,464
2019-03-17T05:42:17.375Z,456
2019-03-17T05:43:19.402Z,436
2019-03-17T05:44:21.435Z,432
2019-03-17T05:45:23.474Z,432
2019-03-17T05:46:25.522Z,428
2019-03-17T05:47:27.834Z,424
2019-03-17T05:48:29.868Z,428
2019-03-17T05:49:31.893Z,404
2019-03-17T05:50:33.945Z,476
2019-03-17T05:51:35.989Z,580
2019-03-17T05:52:38.421Z,668
2019-03-17T05:53:40.569Z,716
2019-03-17T05:54:42.621Z,828
2019-03-17T05:55:44.695Z,892
2019-03-17T05:56:47.008Z,968
2019-03-17T05:57:49.052Z,1104
2019-03-17T05:58:51.137Z,1224
2019-03-17T05:59:53.168Z,1536
2019-03-17T06:00:55.211Z,1940
2019-03-17T06:01:57.258Z,2168
2019-03-17T06:02:59.283Z,2336
2019-03-17T06:04:01.321Z,2744
2019-03-17T06:05:03.370Z,3256
2019-03-17T06:06:05.396Z,3828
2019-03-17T06:07:17.936Z,3860
2019-03-17T06:08:21.150Z,3792
2019-03-17T06:09:23.191Z,3476
2019-03-17T06:10:25.221Z,3128
2019-03-17T06:11:27.260Z,2940
2019-03-17T06:12:29.288Z,2780
2019-03-17T06:13:31.719Z,2960
2019-03-17T06:14:33.824Z,3168
2019-03-17T06:15:36.122Z,3492
2019-03-17T06:16:38.558Z,3888
2019-03-17T06:17:41.545Z,4104
2019-03-17T06:18:43.603Z,3896
2019-03-17T06:19:45.910Z,3264
2019-03-17T06:20:48.500Z,2916
2019-03-17T06:21:50.537Z,2980
2019-03-17T06:22:52.560Z,3020
2019-03-17T06:23:54.594Z,3124
2019-03-17T06:24:56.634Z,3108
2019-03-17T06:25:59.389Z,2956
2019-03-17T06:27:01.418Z,2904
2019-03-17T06:28:03.466Z,3060
2019-03-17T06:29:05.496Z,3064
2019-03-17T06:30:07.535Z,3020
2019-03-17T06:31:09.862Z,2828
2019-03-17T06:32:11.921Z,2508
2019-03-17T06:33:14.243Z,2228
2019-03-17T06:34:16.669Z,1632
2019-03-17T06:35:18.715Z,1716
2019-03-17T06:36:20.825Z,1812
2019-03-17T06:37:30.765Z,1812
2019-03-17T06:38:33.376Z,1668
2019-03-17T06:39:35.400Z,2028
2019-03-17T06:40:37.448Z,2416
2019-03-17T06:41:39.486Z,2948
2019-03-17T06:42:41.530Z,3064
2019-03-17T06:43:43.566Z,3392
2019-03-17T06:44:45.609Z,3192
2019-03-17T06:45:47.916Z,2608
2019-03-17T06:46:49.947Z,2732
2019-03-17T06:47:52.000Z,2828
2019-03-17T06:48:54.018Z,3092
2019-03-17T06:49:56.065Z,3136
2019-03-17T06:50:58.104Z,2776
2019-03-17T06:52:00.149Z,3520
2019-03-17T06:53:02.199Z,3556
2019-03-17T06:54:04.267Z,3580
2019-03-17T06:55:06.296Z,3264
2019-03-17T06:56:08.349Z,3464
2019-03-17T06:57:10.468Z,4016
2019-03-17T06:58:12.577Z,3436
2019-03-17T06:59:17.449Z,3392
2019-03-17T07:00:20.461Z,3064
2019-03-17T07:01:22.882Z,2432
2019-03-17T07:02:25.427Z,2148
2019-03-17T07:03:27.558Z,1524
2019-03-17T07:04:29.667Z,1188
2019-03-17T07:05:31.803Z,956
2019-03-17T07:06:33.913Z,1180
2019-03-17T07:07:43.586Z,1340
2019-03-17T07:08:47.175Z,1904
2019-03-17T07:09:49.737Z,1816
2019-03-17T07:10:51.853Z,1980
2019-03-17T07:11:54.048Z,2244
2019-03-17T07:12:56.208Z,2096
2019-03-17T07:13:58.604Z,1928
2019-03-17T07:15:00.812Z,2188
2019-03-17T07:16:03.223Z,2332
2019-03-17T07:17:05.376Z,3340
2019-03-17T07:18:07.479Z,2564
2019-03-17T07:19:09.627Z,2304
2019-03-17T07:20:11.745Z,2540
2019-03-17T07:21:13.886Z,2576
2019-03-17T07:22:16.022Z,2388
2019-03-17T07:23:18.140Z,1656
2019-03-17T07:24:20.255Z,1464
2019-03-17T07:25:22.798Z,2384
2019-03-17T07:26:24.942Z,2200
2019-03-17T07:27:27.055Z,2040
2019-03-17T07:28:29.187Z,2020
2019-03-17T07:29:31.291Z,1656
2019-03-17T07:30:33.428Z,1524
2019-03-17T07:31:35.558Z,1808
2019-03-17T07:32:37.965Z,2076
2019-03-17T07:33:40.088Z,2036
2019-03-17T07:34:42.202Z,1960
2019-03-17T07:35:46.329Z,2324
2019-03-17T07:36:48.682Z,1576
2019-03-17T07:37:56.497Z,2104
2019-03-17T07:39:11.015Z,1824
2019-03-17T07:40:14.502Z,2260
2019-03-17T07:41:16.941Z,3236
2019-03-17T07:42:19.064Z,2964
2019-03-17T07:43:21.194Z,3636
2019-03-17T07:44:23.303Z,4252
2019-03-17T07:45:25.418Z,2636
2019-03-17T07:46:27.935Z,1968
2019-03-17T07:47:30.039Z,2804
2019-03-17T07:48:32.171Z,2808
2019-03-17T07:49:34.315Z,3348
2019-03-17T07:50:36.498Z,3276
2019-03-17T07:51:38.685Z,2612
2019-03-17T07:52:40.824Z,3996
2019-03-17T07:53:42.947Z,4096
2019-03-17T07:54:45.060Z,3720
2019-03-17T07:55:47.192Z,3880
2019-03-17T07:56:49.721Z,4288
2019-03-17T07:57:51.846Z,4208
2019-03-17T07:58:53.980Z,4340
2019-03-17T07:59:56.111Z,4912
2019-03-17T08:01:01.017Z,4044
2019-03-17T08:02:03.313Z,5032
2019-03-17T08:03:05.516Z,6212
2019-03-17T08:04:07.913Z,4540
2019-03-17T08:05:10.347Z,5288
2019-03-17T08:06:13.165Z,6344
2019-03-17T08:07:15.277Z,5140
2019-03-17T08:08:20.768Z,5156
2019-03-17T08:09:23.533Z,5484
2019-03-17T08:10:25.712Z,6828
2019-03-17T08:11:28.145Z,6168
2019-03-17T08:12:30.563Z,5740
2019-03-17T08:13:32.676Z,5624
2019-03-17T08:14:35.079Z,4688
2019-03-17T08:15:37.212Z,4100
2019-03-17T08:16:39.361Z,3996
2019-03-17T08:17:41.482Z,2908
2019-03-17T08:18:43.896Z,3460
2019-03-17T08:19:46.332Z,3456
2019-03-17T08:20:48.491Z,3128
2019-03-17T08:21:50.623Z,3528
2019-03-17T08:22:52.743Z,3896
2019-03-17T08:23:54.869Z,5216
2019-03-17T08:24:57.260Z,4324
2019-03-17T08:25:59.780Z,3512
2019-03-17T08:27:01.899Z,3828
2019-03-17T08:28:04.012Z,3580
2019-03-17T08:29:06.440Z,3236
2019-03-17T08:30:08.852Z,3068
2019-03-17T08:31:10.973Z,2876
2019-03-17T08:32:13.112Z,2916
2019-03-17T08:33:15.224Z,3144
2019-03-17T08:34:17.619Z,2764
2019-03-17T08:35:19.744Z,2916
2019-03-17T08:36:21.852Z,2924
2019-03-17T08:37:24.258Z,2232
2019-03-17T08:38:26.397Z,2372
2019-03-17T08:39:28.798Z,2476
2019-03-17T08:40:31.269Z,2432
2019-03-17T08:41:33.795Z,2484
2019-03-17T08:42:39.451Z,2664
2019-03-17T08:43:53.401Z,3200
2019-03-17T08:44:57.051Z,3428
2019-03-17T08:45:59.161Z,3008
2019-03-17T08:47:01.319Z,3328
2019-03-17T08:48:03.755Z,3008
2019-03-17T08:49:05.891Z,4348
2019-03-17T08:50:08.024Z,4568
2019-03-17T08:51:10.156Z,4272
2019-03-17T08:52:12.277Z,3424
2019-03-17T08:53:14.415Z,2896
2019-03-17T08:54:16.531Z,1820
2019-03-17T08:55:18.967Z,1324
2019-03-17T08:56:21.090Z,1536
2019-03-17T08:57:23.223Z,1864
2019-03-17T08:58:25.368Z,3240
2019-03-17T08:59:27.520Z,3444
2019-03-17T09:00:29.674Z,3376
2019-03-17T09:01:31.801Z,2748
2019-03-17T09:02:33.959Z,2312
2019-03-17T09:03:36.364Z,2572
2019-03-17T09:04:38.495Z,2612
2019-03-17T09:05:40.905Z,2752
2019-03-17T09:06:43.316Z,3600
2019-03-17T09:07:45.420Z,4116
2019-03-17T09:08:47.660Z,4200
2019-03-17T09:09:49.851Z,4120
2019-03-17T09:10:51.994Z,4596
2019-03-17T09:11:54.411Z,4992
2019-03-17T09:12:56.924Z,4888
2019-03-17T09:13:59.510Z,5772
2019-03-17T09:15:02.036Z,4644
2019-03-17T09:16:04.443Z,4304
2019-03-17T09:17:13.989Z,4584
2019-03-17T09:18:17.208Z,5712
2019-03-17T09:19:19.317Z,6520
2019-03-17T09:20:21.842Z,7820
2019-03-17T09:21:23.963Z,8276
2019-03-17T09:22:26.112Z,8348
2019-03-17T09:23:28.498Z,8028
2019-03-17T09:24:30.637Z,6936
2019-03-17T09:25:32.761Z,6632
2019-03-17T09:26:34.875Z,5816
2019-03-17T09:27:37.013Z,5912
2019-03-17T09:28:39.126Z,6216
2019-03-17T09:29:41.266Z,6060
2019-03-17T09:30:43.425Z,5344
2019-03-17T09:31:45.567Z,5480
2019-03-17T09:32:48.001Z,5356
2019-03-17T09:33:50.162Z,5732
2019-03-17T09:34:52.285Z,6400
2019-03-17T09:35:54.389Z,6440
2019-03-17T09:36:56.534Z,6956
2019-03-17T09:37:58.662Z,6692
2019-03-17T09:39:00.857Z,6332
2019-03-17T09:40:02.993Z,6524
2019-03-17T09:41:05.126Z,6948
2019-03-17T09:42:07.245Z,7036
2019-03-17T09:43:12.514Z,7888
2019-03-17T09:44:14.639Z,9736
2019-03-17T09:45:17.151Z,11468
2019-03-17T09:46:19.278Z,10592
2019-03-17T09:47:21.696Z,9048
2019-03-17T09:48:23.853Z,8640
2019-03-17T09:49:25.983Z,8060
2019-03-17T09:50:28.109Z,7576
2019-03-17T09:51:30.227Z,7612
2019-03-17T09:52:32.366Z,8564
2019-03-17T09:53:34.773Z,10108
2019-03-17T09:54:37.176Z,11564
2019-03-17T09:55:39.290Z,12392
2019-03-17T09:56:41.427Z,12352
2019-03-17T09:57:43.535Z,12800
2019-03-17T09:58:46.298Z,13912
2019-03-17T09:59:48.453Z,15880
2019-03-17T10:00:50.554Z,15952
2019-03-17T10:01:52.697Z,13992
2019-03-17T10:02:55.114Z,11512
2019-03-17T10:03:57.630Z,9640
2019-03-17T10:04:59.745Z,11112
2019-03-17T10:06:02.060Z,11260
2019-03-17T10:07:04.505Z,10004
2019-03-17T10:08:06.913Z,10720
2019-03-17T10:09:09.017Z,11456
2019-03-17T10:10:11.146Z,11496
2019-03-17T10:11:13.281Z,9852
2019-03-17T10:12:15.402Z,8884
2019-03-17T10:13:17.851Z,8516
2019-03-17T10:14:19.991Z,7940
2019-03-17T10:15:22.106Z,7960
2019-03-17T10:16:24.284Z,8296
2019-03-17T10:17:26.398Z,8400
2019-03-17T10:18:28.507Z,8536
2019-03-17T10:19:30.624Z,9336
2019-03-17T10:20:32.751Z,10024
2019-03-17T10:21:34.859Z,10332
2019-03-17T10:22:39.700Z,10612
2019-03-17T10:23:42.061Z,11868
2019-03-17T10:24:44.467Z,12876
2019-03-17T10:25:46.612Z,13328
2019-03-17T10:26:49.027Z,12580
2019-03-17T10:27:51.160Z,12536
2019-03-17T10:28:53.275Z,12376
2019-03-17T10:29:55.417Z,10648
2019-03-17T10:30:57.837Z,10088
2019-03-17T10:31:59.972Z,10004
2019-03-17T10:33:02.129Z,10116
2019-03-17T10:34:04.920Z,10288
2019-03-17T10:35:07.427Z,9640
2019-03-17T10:36:09.547Z,9844
2019-03-17T10:37:11.668Z,10136
2019-03-17T10:38:14.073Z,11744
2019-03-17T10:39:16.200Z,11828
2019-03-17T10:40:18.329Z,10920
2019-03-17T10:41:21.292Z,12168
2019-03-17T10:42:23.432Z,10680
2019-03-17T10:43:25.551Z,9192
2019-03-17T10:44:27.671Z,10164
2019-03-17T10:45:29.827Z,12296
2019-03-17T10:46:32.580Z,12388
2019-03-17T10:47:34.720Z,12352
2019-03-17T10:48:36.839Z,14036
2019-03-17T10:49:38.969Z,15748
2019-03-17T10:50:49.241Z,14712
2019-03-17T10:51:52.030Z,15592
2019-03-17T10:52:54.151Z,15124
2019-03-17T10:53:56.290Z,13604
2019-03-17T10:54:58.389Z,11256
2019-03-17T10:56:00.516Z,10892
2019-03-17T10:57:02.659Z,12128
2019-03-17T10:58:04.778Z,12408
2019-03-17T10:59:07.263Z,13432
2019-03-17T11:00:09.386Z,11804
2019-03-17T11:01:11.520Z,10420
2019-03-17T11:02:13.630Z,9004
2019-03-17T11:03:15.775Z,9020
2019-03-17T11:04:18.176Z,7868
2019-03-17T11:05:20.340Z,8756
2019-03-17T11:06:22.479Z,9576
2019-03-17T11:07:24.595Z,10484
2019-03-17T11:08:26.725Z,10368
2019-03-17T11:09:29.155Z,8248
2019-03-17T11:10:31.294Z,10152
2019-03-17T11:11:33.414Z,11112
2019-03-17T11:12:35.548Z,13180
2019-03-17T11:13:37.668Z,14636
2019-03-17T11:14:39.794Z,13940
2019-03-17T11:15:42.248Z,12736
2019-03-17T11:16:44.359Z,11048
2019-03-17T11:17:46.484Z,9992
2019-03-17T11:18:48.728Z,10152
2019-03-17T11:19:51.232Z,10156
2019-03-17T11:20:53.407Z,9020
2019-03-17T11:21:55.549Z,7868
2019-03-17T11:22:57.770Z,8520
2019-03-17T11:23:59.902Z,6700
2019-03-17T11:25:02.028Z,5788
2019-03-17T11:26:04.460Z,6892
2019-03-17T11:27:06.596Z,7364
2019-03-17T11:28:08.713Z,9156
2019-03-17T11:29:10.931Z,8940
2019-03-17T11:30:13.346Z,8396
2019-03-17T11:31:15.457Z,10836
2019-03-17T11:32:17.990Z,11168
2019-03-17T11:33:20.110Z,12732
2019-03-17T11:34:22.820Z,13312
2019-03-17T11:35:24.938Z,13640
2019-03-17T11:36:27.086Z,15748
2019-03-17T11:37:29.277Z,16868
2019-03-17T11:38:31.419Z,15800
2019-03-17T11:39:37.888Z,14632
2019-03-17T11:40:40.656Z,12768
2019-03-17T11:41:42.790Z,14464
2019-03-17T11:42:44.918Z,15320
2019-03-17T11:43:50.681Z,15648
2019-03-17T11:44:52.792Z,15548
2019-03-17T11:45:54.927Z,14968
2019-03-17T11:46:57.365Z,15600
2019-03-17T11:47:59.538Z,16444
2019-03-17T11:49:01.707Z,16992
2019-03-17T11:50:03.830Z,20640
2019-03-17T11:51:05.979Z,19840
2019-03-17T11:52:08.516Z,29120
2019-03-17T11:53:10.717Z,27104
2019-03-17T11:54:12.828Z,26464
2019-03-17T11:55:15.040Z,24640
2019-03-17T11:56:17.194Z,20000
2019-03-17T11:57:19.334Z,28448
2019-03-17T11:58:21.471Z,24640
2019-03-17T11:59:23.626Z,20448
2019-03-17T12:00:25.745Z,20384
2019-03-17T12:01:28.279Z,24384
2019-03-17T12:02:30.418Z,26176
2019-03-17T12:03:32.557Z,21792
2019-03-17T12:04:34.712Z,18076
2019-03-17T12:05:36.829Z,11512
2019-03-17T12:06:39.367Z,8068
2019-03-17T12:07:41.551Z,9104
2019-03-17T12:08:43.766Z,9704
2019-03-17T12:09:50.183Z,7876
2019-03-17T12:10:52.735Z,5940
2019-03-17T12:11:54.861Z,6460
2019-03-17T12:12:56.976Z,8776
2019-03-17T12:13:59.210Z,11964
2019-03-17T12:15:01.322Z,12464
2019-03-17T12:16:04.038Z,12768
2019-03-17T12:17:06.270Z,13724
2019-03-17T12:18:08.408Z,12504
2019-03-17T12:19:10.526Z,12268
2019-03-17T12:20:12.665Z,17708
2019-03-17T12:21:14.793Z,22464
2019-03-17T12:22:16.905Z,23968
2019-03-17T12:23:19.354Z,22400
2019-03-17T12:24:21.489Z,20768
2019-03-17T12:25:23.628Z,22720
2019-03-17T12:26:25.789Z,26080
2019-03-17T12:27:27.931Z,38304
2019-03-17T12:28:30.347Z,28768
2019-03-17T12:29:32.480Z,25760
2019-03-17T12:30:34.619Z,26560
2019-03-17T12:31:36.746Z,25536
2019-03-17T12:32:38.871Z,24224
2019-03-17T12:33:41.011Z,25664
2019-03-17T12:34:43.135Z,26208
2019-03-17T12:35:45.577Z,25728
2019-03-17T12:36:47.711Z,25696
2019-03-17T12:37:49.848Z,25472
2019-03-17T12:38:51.983Z,26272
2019-03-17T12:40:02.313Z,24320
2019-03-17T12:41:05.410Z,24704
2019-03-17T12:42:07.548Z,26336
2019-03-17T12:43:09.653Z,26144
2019-03-17T12:44:11.790Z,27456
2019-03-17T12:45:13.916Z,27072
2019-03-17T12:46:16.068Z,30560
2019-03-17T12:47:18.209Z,29696
2019-03-17T12:48:20.326Z,34304
2019-03-17T12:49:22.453Z,32128
2019-03-17T12:50:24.850Z,27872
2019-03-17T12:51:27.284Z,26144
2019-03-17T12:52:29.792Z,25376
2019-03-17T12:53:31.930Z,28416
2019-03-17T12:54:34.346Z,26944
2019-03-17T12:55:36.466Z,31232
2019-03-17T12:56:38.603Z,26496
2019-03-17T12:57:40.746Z,25312
2019-03-17T12:58:42.877Z,24672
2019-03-17T12:59:45.023Z,23136
2019-03-17T13:00:47.449Z,24480
2019-03-17T13:01:49.866Z,23424
2019-03-17T13:02:52.285Z,25408
2019-03-17T13:03:54.428Z,24512
2019-03-17T13:04:56.548Z,32864
2019-03-17T13:05:58.673Z,27936
2019-03-17T13:07:01.121Z,28000
2019-03-17T13:08:03.252Z,25984
2019-03-17T13:09:05.969Z,37568
2019-03-17T13:10:15.371Z,34848
2019-03-17T13:11:18.682Z,33376
2019-03-17T13:12:21.233Z,23776
2019-03-17T13:13:23.365Z,26304
2019-03-17T13:14:26.065Z,21536
2019-03-17T13:15:28.184Z,20256
2019-03-17T13:16:30.348Z,19200
2019-03-17T13:17:32.469Z,23904
2019-03-17T13:18:34.623Z,17184
2019-03-17T13:19:36.771Z,18304
2019-03-17T13:20:38.897Z,19072
2019-03-17T13:21:41.036Z,23296
2019-03-17T13:22:43.186Z,21056
2019-03-17T13:23:45.328Z,22656
2019-03-17T13:24:47.430Z,28736
2019-03-17T13:25:49.565Z,34368
2019-03-17T13:26:51.991Z,27008
2019-03-17T13:27:54.522Z,24736
2019-03-17T13:28:56.660Z,18688
2019-03-17T13:29:59.446Z,25408
2019-03-17T13:31:01.753Z,43168
2019-03-17T13:32:03.894Z,29472
2019-03-17T13:33:06.026Z,21216
2019-03-17T13:34:08.155Z,18176
2019-03-17T13:35:10.843Z,18880
2019-03-17T13:36:13.029Z,15128
2019-03-17T13:37:15.160Z,11212
2019-03-17T13:38:17.307Z,9236
2019-03-17T13:39:19.438Z,9152
2019-03-17T13:40:29.091Z,9664
2019-03-17T13:41:32.285Z,10396
2019-03-17T13:42:34.696Z,10572
2019-03-17T13:43:36.832Z,7944
2019-03-17T13:44:38.998Z,9076
2019-03-17T13:45:41.132Z,9496
2019-03-17T13:46:43.269Z,8552
2019-03-17T13:47:45.422Z,7532
2019-03-17T13:48:47.863Z,5832
2019-03-17T13:49:50.251Z,5324
2019-03-17T13:50:52.406Z,7884
2019-03-17T13:51:54.828Z,10800
2019-03-17T13:52:56.942Z,8076
2019-03-17T13:53:59.366Z,6536
2019-03-17T13:55:01.502Z,4992
2019-03-17T13:56:03.625Z,3320
2019-03-17T13:57:06.047Z,3404
2019-03-17T13:58:08.158Z,3312
2019-03-17T13:59:10.592Z,3140
2019-03-17T14:00:12.800Z,2360
2019-03-17T14:01:15.589Z,1788
2019-03-17T14:02:17.805Z,1768
2019-03-17T14:03:19.925Z,1840
2019-03-17T14:04:22.334Z,1736
2019-03-17T14:05:24.483Z,2044
2019-03-17T14:06:26.629Z,2432
2019-03-17T14:07:28.764Z,2320
2019-03-17T14:08:30.893Z,2188
2019-03-17T14:09:35.369Z,2572
2019-03-17T14:10:41.164Z,3812
2019-03-17T14:11:43.690Z,9328
2019-03-17T14:12:46.097Z,24544
2019-03-17T14:13:48.255Z,26272
2019-03-17T14:14:50.389Z,35584
2019-03-17T14:15:52.507Z,28320
2019-03-17T14:16:55.022Z,41600
2019-03-17T14:17:57.167Z,18432