createdAt,value
2022-11-06T00:00:55.526Z,992.62
2022-11-06T00:01:55.589Z,992.57
2022-11-06T00:02:55.530Z,992.54
2022-11-06T00:03:55.594Z,992.56
2022-11-06T00:04:55.461Z,992.55
2022-11-06T00:05:55.464Z,992.54
2022-11-06T00:06:55.450Z,992.53
2022-11-06T00:07:55.440Z,992.51
2022-11-06T00:08:55.513Z,992.57
2022-11-06T00:09:55.424Z,992.52
2022-11-06T00:10:55.409Z,992.56
2022-11-06T00:11:55.437Z,992.59
2022-11-06T00:12:55.433Z,992.65
2022-11-06T00:13:55.356Z,992.63
2022-11-06T00:14:55.359Z,992.67
2022-11-06T00:15:55.365Z,992.67
2022-11-06T00:16:55.377Z,992.71
2022-11-06T00:17:55.317Z,992.75
2022-11-06T00:18:55.329Z,992.72
2022-11-06T00:19:55.295Z,992.72
2022-11-06T00:20:55.342Z,992.74
2022-11-06T00:21:55.314Z,992.74
2022-11-06T00:22:55.256Z,992.71
2022-11-06T00:23:55.271Z,992.71
2022-11-06T00:24:55.281Z,992.77
2022-11-06T00:25:55.310Z,992.74
2022-11-06T00:26:55.269Z,992.79
2022-11-06T00:27:55.345Z,992.75
2022-11-06T00:28:55.225Z,992.73
2022-11-06T00:29:55.200Z,992.75
2022-11-06T00:30:55.247Z,992.77
2022-11-06T00:31:55.194Z,992.68
2022-11-06T00:32:55.177Z,992.72
2022-11-06T00:33:55.158Z,992.70
2022-11-06T00:34:55.150Z,992.69
2022-11-06T00:35:55.155Z,992.64
2022-11-06T00:36:55.164Z,992.69
2022-11-06T00:37:55.128Z,992.75
2022-11-06T00:38:55.170Z,992.82
2022-11-06T00:39:55.096Z,992.72
2022-11-06T00:40:55.130Z,992.75
2022-11-06T00:41:55.081Z,992.81
2022-11-06T00:42:55.049Z,992.78
2022-11-06T00:43:55.062Z,992.80
2022-11-06T00:44:55.031Z,992.88
2022-11-06T00:45:55.043Z,992.86
2022-11-06T00:46:55.081Z,992.77
2022-11-06T00:47:55.058Z,992.79
2022-11-06T00:48:54.998Z,992.73
2022-11-06T00:49:54.988Z,992.79
2022-11-06T00:50:54.969Z,992.77
2022-11-06T00:51:54.965Z,992.81
2022-11-06T00:52:54.970Z,992.77
2022-11-06T00:53:54.937Z,992.82
2022-11-06T00:54:54.920Z,992.78
2022-11-06T00:55:54.936Z,992.78
2022-11-06T00:56:54.934Z,992.77
2022-11-06T00:57:54.921Z,992.79
2022-11-06T00:58:54.910Z,992.73
2022-11-06T00:59:54.999Z,992.72
2022-11-06T01:00:54.883Z,992.72
2022-11-06T01:01:55.022Z,992.62
2022-11-06T01:02:54.999Z,992.62
2022-11-06T01:03:54.833Z,992.60
2022-11-06T01:04:54.830Z,992.61
2022-11-06T01:05:54.872Z,992.66
2022-11-06T01:06:54.848Z,992.52
2022-11-06T01:07:54.823Z,992.57
2022-11-06T01:08:54.774Z,992.58
2022-11-06T01:09:54.759Z,992.57
2022-11-06T01:10:54.766Z,992.58
2022-11-06T01:12:55.767Z,992.58
2022-11-06T01:13:54.730Z,992.54
2022-11-06T01:14:54.717Z,992.53
2022-11-06T01:15:54.743Z,992.52
2022-11-06T01:16:54.754Z,992.56
2022-11-06T01:17:54.720Z,992.48
2022-11-06T01:18:54.677Z,992.48
2022-11-06T01:19:54.676Z,992.49
2022-11-06T01:20:54.651Z,992.55
2022-11-06T01:21:54.654Z,992.50
2022-11-06T01:22:54.652Z,992.48
2022-11-06T01:23:54.617Z,992.51
2022-11-06T01:24:54.689Z,992.52
2022-11-06T01:25:54.591Z,992.54
2022-11-06T01:27:20.329Z,992.49
2022-11-06T01:27:55.653Z,992.53
2022-11-06T01:28:54.608Z,992.46
2022-11-06T01:29:54.558Z,992.48
2022-11-06T01:30:54.545Z,992.54
2022-11-06T01:31:54.607Z,992.51
2022-11-06T01:32:54.530Z,992.49
2022-11-06T01:33:54.530Z,992.50
2022-11-06T01:34:54.523Z,992.53
2022-11-06T01:35:54.514Z,992.59
2022-11-06T01:36:54.504Z,992.52
2022-11-06T01:37:54.521Z,992.51
2022-11-06T01:38:54.489Z,992.53
2022-11-06T01:39:54.448Z,992.54
2022-11-06T01:40:54.459Z,992.55
2022-11-06T01:41:54.476Z,992.57
2022-11-06T01:42:54.475Z,992.58
2022-11-06T01:43:54.463Z,992.54
2022-11-06T01:44:54.400Z,992.59
2022-11-06T01:45:54.407Z,992.54
2022-11-06T01:46:54.372Z,992.64
2022-11-06T01:47:54.396Z,992.61
2022-11-06T01:48:54.370Z,992.60
2022-11-06T01:49:54.393Z,992.66
2022-11-06T01:50:54.361Z,992.61
2022-11-06T01:51:54.325Z,992.63
2022-11-06T01:52:54.332Z,992.58
2022-11-06T01:53:54.394Z,992.57
2022-11-06T01:54:54.291Z,992.52
2022-11-06T01:55:54.302Z,992.53
2022-11-06T01:56:54.273Z,992.57
2022-11-06T01:57:54.312Z,992.56
2022-11-06T01:58:54.247Z,992.52
2022-11-06T01:59:54.278Z,992.51
2022-11-06T02:00:54.357Z,992.48
2022-11-06T02:01:54.343Z,992.48
2022-11-06T02:02:54.427Z,992.45
2022-11-06T02:03:54.206Z,992.51
2022-11-06T02:04:54.227Z,992.45
2022-11-06T02:05:54.165Z,992.43
2022-11-06T02:06:54.163Z,992.53
2022-11-06T02:07:54.239Z,992.52
2022-11-06T02:08:54.132Z,992.42
2022-11-06T02:09:54.160Z,992.36
2022-11-06T02:10:54.113Z,992.36
2022-11-06T02:11:54.110Z,992.32
2022-11-06T02:12:54.120Z,992.31
2022-11-06T02:13:54.143Z,992.33
2022-11-06T02:14:54.083Z,992.22
2022-11-06T02:15:54.092Z,992.28
2022-11-06T02:16:54.089Z,992.27
2022-11-06T02:17:54.065Z,992.28
2022-11-06T02:18:54.034Z,992.25
2022-11-06T02:19:54.040Z,992.23
2022-11-06T02:20:54.013Z,992.25
2022-11-06T02:21:54.034Z,992.17
2022-11-06T02:22:53.991Z,992.17
2022-11-06T02:23:53.992Z,992.09
2022-11-06T02:24:53.975Z,992.09
2022-11-06T02:25:54.046Z,992.04
2022-11-06T02:26:54.230Z,991.99
2022-11-06T02:27:54.007Z,991.96
2022-11-06T02:28:53.932Z,991.98
2022-11-06T02:29:53.928Z,991.93
2022-11-06T02:30:53.950Z,991.91
2022-11-06T02:31:53.912Z,991.91
2022-11-06T02:32:53.952Z,991.87
2022-11-06T02:33:53.887Z,991.86
2022-11-06T02:34:53.891Z,991.87
2022-11-06T02:35:53.869Z,991.89
2022-11-06T02:36:53.895Z,991.90
2022-11-06T02:37:53.947Z,991.83
2022-11-06T02:38:53.826Z,991.83
2022-11-06T02:39:53.836Z,991.80
2022-11-06T02:40:53.816Z,991.80
2022-11-06T02:41:53.819Z,991.83
2022-11-06T02:42:53.798Z,991.86
2022-11-06T02:43:53.797Z,991.80
2022-11-06T02:44:53.755Z,991.75
2022-11-06T02:45:53.778Z,991.75
2022-11-06T02:46:53.761Z,991.68
2022-11-06T02:47:53.846Z,991.72
2022-11-06T02:48:53.733Z,991.71
2022-11-06T02:49:53.734Z,991.62
2022-11-06T02:50:53.699Z,991.57
2022-11-06T02:51:53.828Z,991.52
2022-11-06T02:52:53.704Z,991.53
2022-11-06T02:53:53.715Z,991.46
2022-11-06T02:54:53.685Z,991.48
2022-11-06T02:55:53.647Z,991.48
2022-11-06T02:56:53.639Z,991.47
2022-11-06T02:57:53.712Z,991.49
2022-11-06T02:58:53.675Z,991.45
2022-11-06T02:59:53.611Z,991.42
2022-11-06T03:00:53.629Z,991.48
2022-11-06T03:01:53.731Z,991.44
2022-11-06T03:02:53.787Z,991.38
2022-11-06T03:03:53.606Z,991.30
2022-11-06T03:04:53.594Z,991.27
2022-11-06T03:05:53.636Z,991.28
2022-11-06T03:06:53.543Z,991.25
2022-11-06T03:07:53.581Z,991.24
2022-11-06T03:08:53.549Z,991.33
2022-11-06T03:09:53.538Z,991.33
2022-11-06T03:10:53.540Z,991.27
2022-11-06T03:11:53.527Z,991.21
2022-11-06T03:12:53.514Z,991.27
2022-11-06T03:13:53.466Z,991.32
2022-11-06T03:14:53.447Z,991.33
2022-11-06T03:15:53.741Z,991.32
2022-11-06T03:16:53.496Z,991.34
2022-11-06T03:17:53.444Z,991.32
2022-11-06T03:18:53.400Z,991.32
2022-11-06T03:19:53.387Z,991.36
2022-11-06T03:20:53.430Z,991.24
2022-11-06T03:21:53.524Z,991.21
2022-11-06T03:22:53.374Z,991.25
2022-11-06T03:23:53.454Z,991.21
2022-11-06T03:24:53.377Z,991.19
2022-11-06T03:25:53.328Z,991.23
2022-11-06T03:26:53.380Z,991.26
2022-11-06T03:27:53.361Z,991.20
2022-11-06T03:28:53.292Z,991.25
2022-11-06T03:29:53.330Z,991.22
2022-11-06T03:30:53.274Z,991.25
2022-11-06T03:31:53.314Z,991.19
2022-11-06T03:32:53.278Z,991.22
2022-11-06T03:33:53.256Z,991.17
2022-11-06T03:34:53.225Z,991.16
2022-11-06T03:35:53.254Z,991.17
2022-11-06T03:36:53.232Z,991.11
2022-11-06T03:37:53.199Z,991.12
2022-11-06T03:38:53.201Z,991.05
2022-11-06T03:39:53.271Z,991.04
2022-11-06T03:40:53.186Z,991.06
2022-11-06T03:41:53.222Z,991.00
2022-11-06T03:42:53.146Z,990.99
2022-11-06T03:43:53.127Z,990.93
2022-11-06T03:44:53.169Z,990.93
2022-11-06T03:45:53.161Z,990.86
2022-11-06T03:46:53.275Z,990.88
2022-11-06T03:47:53.102Z,990.83
2022-11-06T03:48:53.315Z,990.88
2022-11-06T03:49:53.081Z,990.84
2022-11-06T03:50:53.083Z,990.83
2022-11-06T03:51:53.055Z,990.82
2022-11-06T03:52:53.328Z,990.81
2022-11-06T03:53:53.060Z,990.80
2022-11-06T03:54:53.024Z,990.80
2022-11-06T03:55:53.102Z,990.80
2022-11-06T03:56:52.998Z,990.78
2022-11-06T03:57:52.980Z,990.72
2022-11-06T03:58:53.037Z,990.73
2022-11-06T03:59:52.959Z,990.73
2022-11-06T04:00:53.041Z,990.75
2022-11-06T04:01:53.068Z,990.70
2022-11-06T04:02:53.073Z,990.74
2022-11-06T04:03:52.983Z,990.73
2022-11-06T04:04:52.952Z,990.76
2022-11-06T04:05:52.937Z,990.73
2022-11-06T04:06:52.899Z,990.73
2022-11-06T04:07:52.902Z,990.80
2022-11-06T04:08:52.876Z,990.74
2022-11-06T04:09:52.882Z,990.79
2022-11-06T04:10:52.844Z,990.77
2022-11-06T04:11:52.855Z,990.80
2022-11-06T04:12:52.903Z,990.78
2022-11-06T04:13:52.857Z,990.78
2022-11-06T04:14:52.801Z,990.80
2022-11-06T04:15:52.804Z,990.81
2022-11-06T04:16:52.838Z,990.82
2022-11-06T04:17:52.879Z,990.78
2022-11-06T04:18:52.797Z,990.86
2022-11-06T04:19:52.800Z,990.81
2022-11-06T04:20:52.769Z,990.91
2022-11-06T04:21:52.734Z,990.86
2022-11-06T04:22:52.717Z,990.90
2022-11-06T04:23:52.749Z,990.96
2022-11-06T04:24:52.753Z,991.00
2022-11-06T04:25:52.723Z,990.99
2022-11-06T04:26:52.770Z,990.97
2022-11-06T04:27:52.685Z,990.96
2022-11-06T04:28:52.674Z,991.01
2022-11-06T04:29:52.680Z,990.93
2022-11-06T04:30:52.639Z,990.89
2022-11-06T04:31:52.674Z,990.91
2022-11-06T04:32:58.679Z,990.86
2022-11-06T04:33:53.759Z,990.84
2022-11-06T04:34:52.605Z,990.89
2022-11-06T04:35:52.672Z,990.96
2022-11-06T04:36:52.583Z,990.93
2022-11-06T04:37:52.576Z,990.96
2022-11-06T04:38:52.593Z,990.99
2022-11-06T04:39:52.658Z,990.94
2022-11-06T04:40:52.584Z,990.93
2022-11-06T04:41:52.569Z,990.83
2022-11-06T04:42:52.517Z,990.93
2022-11-06T04:43:52.513Z,990.89
2022-11-06T04:44:52.495Z,990.90
2022-11-06T04:45:52.510Z,990.91
2022-11-06T04:46:52.522Z,990.91
2022-11-06T04:47:52.478Z,990.92
2022-11-06T04:48:52.473Z,990.92
2022-11-06T04:49:52.467Z,990.89
2022-11-06T04:50:52.437Z,990.87
2022-11-06T04:51:52.432Z,990.84
2022-11-06T04:52:52.417Z,990.85
2022-11-06T04:53:52.470Z,990.83
2022-11-06T04:54:52.445Z,990.80
2022-11-06T04:55:52.417Z,990.86
2022-11-06T04:56:52.438Z,990.83
2022-11-06T04:57:52.426Z,990.81
2022-11-06T04:58:52.353Z,990.76
2022-11-06T04:59:52.423Z,990.78
2022-11-06T05:00:52.394Z,990.82
2022-11-06T05:01:52.370Z,990.82
2022-11-06T05:02:52.347Z,990.79
2022-11-06T05:03:52.323Z,990.81
2022-11-06T05:04:52.318Z,990.81
2022-11-06T05:05:52.278Z,990.80
2022-11-06T05:06:52.301Z,990.80
2022-11-06T05:07:52.280Z,990.75
2022-11-06T05:08:52.230Z,990.81
2022-11-06T05:09:52.257Z,990.81
2022-11-06T05:10:52.215Z,990.82
2022-11-06T05:11:52.296Z,990.77
2022-11-06T05:12:52.240Z,990.70
2022-11-06T05:13:52.208Z,990.73
2022-11-06T05:14:52.198Z,990.72
2022-11-06T05:15:52.193Z,990.72
2022-11-06T05:16:52.206Z,990.71
2022-11-06T05:17:52.140Z,990.73
2022-11-06T05:18:52.146Z,990.68
2022-11-06T05:19:52.200Z,990.70
2022-11-06T05:20:52.109Z,990.61
2022-11-06T05:21:52.120Z,990.61
2022-11-06T05:22:52.105Z,990.61
2022-11-06T05:23:52.079Z,990.58
2022-11-06T05:24:52.155Z,990.58
2022-11-06T05:25:52.091Z,990.57
2022-11-06T05:26:57.828Z,990.63
2022-11-06T05:27:53.037Z,990.56
2022-11-06T05:28:52.046Z,990.62
2022-11-06T05:29:52.102Z,990.61
2022-11-06T05:30:52.118Z,990.52
2022-11-06T05:31:52.010Z,990.53
2022-11-06T05:32:52.039Z,990.58
2022-11-06T05:33:52.010Z,990.56
2022-11-06T05:34:52.055Z,990.56
2022-11-06T05:35:51.996Z,990.48
2022-11-06T05:36:51.985Z,990.49
2022-11-06T05:37:52.052Z,990.44
2022-11-06T05:38:51.926Z,990.47
2022-11-06T05:39:51.923Z,990.46
2022-11-06T05:40:51.899Z,990.49
2022-11-06T05:41:51.949Z,990.50
2022-11-06T05:42:51.938Z,990.50
2022-11-06T05:43:51.901Z,990.49
2022-11-06T05:44:51.921Z,990.55
2022-11-06T05:45:51.875Z,990.51
2022-11-06T05:46:51.835Z,990.60
2022-11-06T05:47:51.955Z,990.59
2022-11-06T05:48:51.811Z,990.58
2022-11-06T05:49:51.980Z,990.63
2022-11-06T05:50:51.814Z,990.56
2022-11-06T05:51:51.800Z,990.54
2022-11-06T05:52:51.972Z,990.61
2022-11-06T05:53:51.796Z,990.64
2022-11-06T05:54:51.830Z,990.56
2022-11-06T05:55:52.013Z,990.57
2022-11-06T05:56:51.823Z,990.53
2022-11-06T05:57:51.799Z,990.49
2022-11-06T05:58:51.723Z,990.52
2022-11-06T05:59:51.708Z,990.48
2022-11-06T06:00:51.705Z,990.47
2022-11-06T06:01:51.808Z,990.46
2022-11-06T06:02:51.739Z,990.43
2022-11-06T06:03:51.772Z,990.43
2022-11-06T06:04:51.748Z,990.40
2022-11-06T06:05:51.675Z,990.36
2022-11-06T06:06:51.712Z,990.33
2022-11-06T06:07:51.694Z,990.29
2022-11-06T06:08:51.677Z,990.25
2022-11-06T06:09:51.735Z,990.16
2022-11-06T06:10:51.578Z,990.16
2022-11-06T06:11:51.588Z,990.11
2022-11-06T06:12:51.715Z,990.12
2022-11-06T06:13:51.638Z,990.05
2022-11-06T06:14:51.750Z,990.02
2022-11-06T06:15:51.562Z,989.99
2022-11-06T06:16:51.622Z,989.91
2022-11-06T06:17:51.536Z,989.90
2022-11-06T06:18:51.518Z,989.87
2022-11-06T06:19:51.503Z,989.86
2022-11-06T06:20:51.484Z,989.89
2022-11-06T06:21:51.487Z,989.83
2022-11-06T06:22:51.485Z,989.84
2022-11-06T06:23:51.453Z,989.75
2022-11-06T06:24:51.521Z,989.79
2022-11-06T06:25:51.571Z,989.69
2022-11-06T06:26:51.431Z,989.63
2022-11-06T06:27:51.419Z,989.57
2022-11-06T06:28:51.469Z,989.52
2022-11-06T06:29:51.438Z,989.50
2022-11-06T06:30:51.933Z,989.44
2022-11-06T06:31:51.388Z,989.37
2022-11-06T06:32:51.365Z,989.31
2022-11-06T06:33:51.509Z,989.28
2022-11-06T06:34:51.326Z,989.22
2022-11-06T06:35:51.349Z,989.22
2022-11-06T06:36:51.340Z,989.18
2022-11-06T06:37:51.371Z,989.12
2022-11-06T06:38:51.315Z,989.14
2022-11-06T06:39:51.308Z,989.05
2022-11-06T06:40:51.273Z,989.01
2022-11-06T06:41:51.283Z,988.99
2022-11-06T06:42:51.307Z,988.92
2022-11-06T06:43:51.364Z,988.96
2022-11-06T06:44:51.250Z,988.94
2022-11-06T06:45:51.244Z,988.90
2022-11-06T06:46:51.244Z,988.96
2022-11-06T06:47:51.237Z,988.97
2022-11-06T06:48:51.345Z,988.93
2022-11-06T06:49:51.187Z,989.02
2022-11-06T06:50:51.243Z,988.96
2022-11-06T06:51:51.174Z,988.94
2022-11-06T06:52:51.142Z,988.88
2022-11-06T06:53:51.241Z,988.90
2022-11-06T06:54:51.139Z,988.84
2022-11-06T06:55:51.109Z,988.83
2022-11-06T06:56:51.115Z,988.76
2022-11-06T06:57:51.106Z,988.82
2022-11-06T06:58:51.164Z,988.76
2022-11-06T06:59:51.074Z,988.78
2022-11-06T07:00:51.268Z,988.78
2022-11-06T07:01:51.221Z,988.73
2022-11-06T07:02:51.032Z,988.78
2022-11-06T07:03:51.037Z,988.70
2022-11-06T07:04:51.079Z,988.67
2022-11-06T07:05:51.033Z,988.67
2022-11-06T07:06:51.036Z,988.64
2022-11-06T07:07:51.020Z,988.55
2022-11-06T07:08:50.980Z,988.56
2022-11-06T07:09:50.968Z,988.48
2022-11-06T07:10:50.945Z,988.48
2022-11-06T07:11:50.988Z,988.40
2022-11-06T07:12:51.051Z,988.45
2022-11-06T07:13:50.970Z,988.46
2022-11-06T07:14:50.949Z,988.44
2022-11-06T07:15:50.939Z,988.45
2022-11-06T07:16:53.702Z,988.55
2022-11-06T07:17:50.973Z,988.51
2022-11-06T07:18:50.883Z,988.51
2022-11-06T07:19:50.882Z,988.58
2022-11-06T07:20:50.853Z,988.45
2022-11-06T07:21:50.848Z,988.43
2022-11-06T07:22:50.823Z,988.41
2022-11-06T07:23:50.853Z,988.35
2022-11-06T07:24:50.823Z,988.42
2022-11-06T07:25:50.827Z,988.34
2022-11-06T07:26:50.807Z,988.44
2022-11-06T07:27:50.798Z,988.43
2022-11-06T07:28:50.758Z,988.49
2022-11-06T07:29:50.747Z,988.52
2022-11-06T07:30:50.752Z,988.48
2022-11-06T07:31:50.782Z,988.48
2022-11-06T07:32:50.758Z,988.45
2022-11-06T07:33:57.490Z,988.58
2022-11-06T07:36:12.751Z,988.72
2022-11-06T07:36:50.715Z,988.79
2022-11-06T07:37:50.719Z,988.89
2022-11-06T07:38:50.733Z,988.97
2022-11-06T07:39:50.733Z,989.09
2022-11-06T07:40:50.647Z,989.15
2022-11-06T07:41:50.641Z,989.17
2022-11-06T07:42:57.559Z,989.20
2022-11-06T07:43:50.735Z,989.23
2022-11-06T07:44:57.730Z,989.30
2022-11-06T07:45:50.589Z,989.35
2022-11-06T07:46:50.675Z,989.44
2022-11-06T07:47:53.974Z,989.44
2022-11-06T07:48:51.707Z,989.47
2022-11-06T07:49:51.267Z,989.43
2022-11-06T07:50:50.570Z,989.41
2022-11-06T07:51:58.545Z,989.44
2022-11-06T07:52:50.512Z,989.54
2022-11-06T07:53:50.524Z,989.59
2022-11-06T07:54:50.487Z,989.57
2022-11-06T07:55:50.494Z,989.62
2022-11-06T07:56:50.558Z,989.58
2022-11-06T07:57:51.218Z,989.66
2022-11-06T07:58:50.572Z,989.69
2022-11-06T07:59:50.428Z,989.74
2022-11-06T08:00:50.623Z,989.75
2022-11-06T08:02:04.290Z,989.79
2022-11-06T08:02:50.409Z,989.82
2022-11-06T08:03:50.430Z,989.88
2022-11-06T08:04:50.406Z,989.83
2022-11-06T08:05:50.365Z,989.77
2022-11-06T08:06:50.421Z,989.82
2022-11-06T08:07:50.397Z,989.91
2022-11-06T08:08:54.827Z,989.87
2022-11-06T08:09:51.345Z,989.84
2022-11-06T08:10:50.309Z,989.85
2022-11-06T08:11:50.316Z,989.81
2022-11-06T08:12:50.285Z,989.78
2022-11-06T08:13:50.388Z,989.84
2022-11-06T08:14:50.314Z,989.84
2022-11-06T08:15:50.276Z,989.83
2022-11-06T08:16:50.263Z,989.87
2022-11-06T08:17:51.755Z,989.92
2022-11-06T08:18:52.386Z,989.99
2022-11-06T08:19:50.367Z,989.97
2022-11-06T08:20:50.218Z,990.09
2022-11-06T08:21:50.235Z,990.09
2022-11-06T08:22:50.205Z,990.17
2022-11-06T08:23:50.250Z,990.19
2022-11-06T08:24:50.783Z,990.26
2022-11-06T08:25:50.199Z,990.19
2022-11-06T08:26:53.203Z,990.21
2022-11-06T08:27:51.068Z,990.28
2022-11-06T08:30:20.266Z,990.30
2022-11-06T08:31:16.315Z,990.23
2022-11-06T08:32:14.272Z,990.25
2022-11-06T08:33:14.237Z,990.24
2022-11-06T08:34:14.209Z,990.19
2022-11-06T08:35:14.150Z,990.21
2022-11-06T08:36:14.134Z,990.22
2022-11-06T08:37:14.390Z,990.09
2022-11-06T08:38:16.478Z,990.13
2022-11-06T08:39:14.676Z,990.10
2022-11-06T08:40:14.815Z,990.04
2022-11-06T08:41:16.151Z,989.94
2022-11-06T08:42:14.277Z,989.95
2022-11-06T08:43:14.443Z,989.95
2022-11-06T08:44:14.047Z,989.90
2022-11-06T08:45:14.021Z,989.92
2022-11-06T08:46:14.162Z,989.81
2022-11-06T08:47:14.077Z,989.83
2022-11-06T08:48:17.285Z,989.77
2022-11-06T08:49:14.659Z,989.61
2022-11-06T08:50:23.585Z,989.63
2022-11-06T08:51:13.957Z,989.59
2022-11-06T08:52:14.004Z,989.50
2022-11-06T08:53:14.322Z,989.48
2022-11-06T08:54:14.024Z,989.43
2022-11-06T08:55:13.914Z,989.33
2022-11-06T08:56:13.948Z,989.28
2022-11-06T08:57:20.747Z,989.29
2022-11-06T08:58:25.525Z,989.35
2022-11-06T08:59:13.957Z,989.30
2022-11-06T09:00:13.951Z,989.27
2022-11-06T09:01:13.954Z,989.26
2022-11-06T09:02:13.901Z,989.17
2022-11-06T09:03:14.178Z,989.16
2022-11-06T09:04:13.875Z,989.18
2022-11-06T09:05:13.810Z,989.10
2022-11-06T09:06:20.721Z,989.06
2022-11-06T09:07:16.568Z,989.00
2022-11-06T09:08:36.270Z,988.94
2022-11-06T09:09:13.826Z,988.85
2022-11-06T09:10:13.753Z,988.89
2022-11-06T09:11:13.800Z,988.74
2022-11-06T09:12:13.754Z,988.67
2022-11-06T09:13:14.080Z,988.66
2022-11-06T09:14:13.819Z,988.56
2022-11-06T09:15:18.734Z,988.48
2022-11-06T09:16:16.280Z,988.41
2022-11-06T09:17:14.800Z,988.29
2022-11-06T09:18:13.658Z,988.30
2022-11-06T09:19:13.747Z,988.21
2022-11-06T09:20:13.677Z,988.14
2022-11-06T09:21:13.690Z,988.07
2022-11-06T09:22:13.716Z,988.02
2022-11-06T09:23:13.908Z,988.02
2022-11-06T09:24:32.292Z,988.00
2022-11-06T09:25:15.342Z,987.90
2022-11-06T09:26:13.730Z,987.86
2022-11-06T09:27:13.645Z,987.75
2022-11-06T09:28:13.593Z,987.73
2022-11-06T09:30:18.290Z,987.65
2022-11-06T09:31:18.311Z,987.62
2022-11-06T09:32:18.394Z,987.68
2022-11-06T09:33:21.448Z,987.69
2022-11-06T09:34:27.613Z,987.64
2022-11-06T09:35:19.203Z,987.60
2022-11-06T09:36:18.546Z,987.46
2022-11-06T09:37:18.191Z,987.38
2022-11-06T09:38:18.208Z,987.33
2022-11-06T09:40:22.449Z,987.27
2022-11-06T09:41:22.212Z,987.20
2022-11-06T09:42:22.205Z,987.24
2022-11-06T09:43:58.360Z,987.19
2022-11-06T09:45:29.319Z,987.14
2022-11-06T09:46:22.411Z,987.05
2022-11-06T09:47:22.150Z,987.04
2022-11-06T09:48:22.114Z,986.94
2022-11-06T09:49:22.174Z,986.94
2022-11-06T09:50:22.114Z,986.99
2022-11-06T09:51:22.085Z,987.05
2022-11-06T09:52:29.717Z,987.10
2022-11-06T09:53:22.096Z,987.17
2022-11-06T09:54:45.729Z,987.18
2022-11-06T09:55:22.062Z,987.28
2022-11-06T09:56:22.028Z,987.25
2022-11-06T09:57:25.021Z,987.22
2022-11-06T09:58:22.474Z,987.18
2022-11-06T09:59:22.084Z,987.22
2022-11-06T10:00:22.175Z,987.26
2022-11-06T10:01:37.072Z,987.20
2022-11-06T10:02:22.174Z,987.17
2022-11-06T10:03:21.961Z,987.13
2022-11-06T10:04:21.942Z,987.13
2022-11-06T10:05:21.936Z,987.15
2022-11-06T10:06:22.009Z,987.12
2022-11-06T10:07:29.377Z,987.15
2022-11-06T10:08:21.934Z,987.17
2022-11-06T10:09:22.825Z,987.11
2022-11-06T10:11:30.628Z,987.19
2022-11-06T10:12:21.881Z,987.18
2022-11-06T10:13:21.856Z,987.21
2022-11-06T10:14:21.875Z,987.21
2022-11-06T10:15:21.941Z,987.19
2022-11-06T10:16:22.423Z,987.25
2022-11-06T10:17:21.861Z,987.23
2022-11-06T10:18:24.744Z,987.21
2022-11-06T10:19:23.002Z,987.08
2022-11-06T10:20:26.847Z,987.15
2022-11-06T10:21:22.893Z,987.16
2022-11-06T10:22:21.779Z,987.16
2022-11-06T10:23:21.733Z,987.20
2022-11-06T10:24:21.778Z,987.15
2022-11-06T10:25:21.754Z,987.26
2022-11-06T10:26:21.731Z,987.24
2022-11-06T10:27:24.772Z,987.23
2022-11-06T10:28:36.253Z,987.31
2022-11-06T10:29:21.747Z,987.32
2022-11-06T10:30:21.903Z,987.33
2022-11-06T10:31:21.736Z,987.38
2022-11-06T10:32:21.647Z,987.33
2022-11-06T10:33:21.701Z,987.30
2022-11-06T10:34:21.803Z,987.24
2022-11-06T10:35:21.653Z,987.23
2022-11-06T10:36:26.810Z,987.22
2022-11-06T10:38:31.915Z,987.18
2022-11-06T10:39:21.560Z,987.08
2022-11-06T10:40:21.635Z,987.12
2022-11-06T10:41:21.559Z,987.13
2022-11-06T10:42:21.750Z,987.11
2022-11-06T10:43:21.722Z,987.10
2022-11-06T10:44:21.506Z,987.13
2022-11-06T10:45:28.249Z,987.15
2022-11-06T10:47:32.474Z,987.07
2022-11-06T10:48:23.792Z,986.95
2022-11-06T10:49:22.625Z,986.96
2022-11-06T10:50:21.451Z,986.96
2022-11-06T10:53:39.151Z,986.84
2022-11-06T10:55:48.971Z,986.89
2022-11-06T10:56:48.963Z,986.81
2022-11-06T10:57:49.816Z,986.78
2022-11-06T10:58:49.664Z,986.81
2022-11-06T10:59:49.118Z,986.71
2022-11-06T11:00:48.840Z,986.74
2022-11-06T11:01:49.317Z,986.78
2022-11-06T11:02:48.692Z,986.74
2022-11-06T11:03:48.657Z,986.76
2022-11-06T11:04:48.930Z,986.69
2022-11-06T11:05:48.645Z,986.66
2022-11-06T11:06:51.398Z,986.67
2022-11-06T11:11:03.958Z,986.42
2022-11-06T11:11:47.309Z,986.44
2022-11-06T11:12:46.312Z,986.36
2022-11-06T11:13:47.623Z,986.40
2022-11-06T11:14:46.639Z,986.37
2022-11-06T11:15:51.598Z,986.34
2022-11-06T11:16:49.132Z,986.34
2022-11-06T11:17:47.321Z,986.29
2022-11-06T11:18:46.241Z,986.29
2022-11-06T11:19:46.197Z,986.40
2022-11-06T11:20:46.212Z,986.39
2022-11-06T11:21:46.244Z,986.39
2022-11-06T11:22:46.912Z,986.37
2022-11-06T11:23:47.151Z,986.38
2022-11-06T11:24:50.942Z,986.29
2022-11-06T11:25:46.219Z,986.32
2022-11-06T11:26:46.187Z,986.37
2022-11-06T11:27:46.145Z,986.30
2022-11-06T11:28:46.094Z,986.31
2022-11-06T11:29:46.135Z,986.33
2022-11-06T11:30:46.089Z,986.36
2022-11-06T11:31:46.155Z,986.26
2022-11-06T11:32:46.132Z,986.27
2022-11-06T11:33:52.685Z,986.34
2022-11-06T11:35:00.591Z,986.23
2022-11-06T11:35:46.099Z,986.23
2022-11-06T11:36:46.118Z,986.25
2022-11-06T11:37:46.085Z,986.21
2022-11-06T11:38:45.986Z,986.16
2022-11-06T11:39:46.524Z,986.15
2022-11-06T11:40:47.573Z,986.15
2022-11-06T11:41:45.963Z,986.06
2022-11-06T11:42:53.592Z,986.06
2022-11-06T11:43:46.007Z,986.05
2022-11-06T11:44:45.927Z,986.02
2022-11-06T11:45:45.913Z,986.01
2022-11-06T11:46:45.925Z,986.03
2022-11-06T11:47:45.882Z,985.97
2022-11-06T11:48:46.644Z,985.87
2022-11-06T11:49:45.861Z,985.89
2022-11-06T11:50:45.853Z,985.89
2022-11-06T11:51:53.053Z,985.91
2022-11-06T11:52:46.967Z,985.86
2022-11-06T11:53:45.995Z,985.88
2022-11-06T11:54:45.848Z,985.90
2022-11-06T11:55:45.805Z,985.88
2022-11-06T11:57:12.777Z,985.87
2022-11-06T11:57:46.797Z,985.82
2022-11-06T11:58:45.821Z,985.80
2022-11-06T11:59:46.113Z,985.79
2022-11-06T12:00:45.800Z,985.70
2022-11-06T12:01:46.021Z,985.71
2022-11-06T12:02:45.777Z,985.73
2022-11-06T12:03:45.728Z,985.70
2022-11-06T12:04:45.737Z,985.67
2022-11-06T12:05:46.532Z,985.70
2022-11-06T12:06:45.759Z,985.63
2022-11-06T12:07:46.600Z,985.58
2022-11-06T12:08:46.780Z,985.60
2022-11-06T12:09:45.756Z,985.66
2022-11-06T12:10:45.656Z,985.67
2022-11-06T12:11:46.053Z,985.68
2022-11-06T12:12:45.683Z,985.67
2022-11-06T12:13:45.649Z,985.62
2022-11-06T12:14:45.613Z,985.61
2022-11-06T12:15:46.616Z,985.56
2022-11-06T12:17:49.479Z,985.60
2022-11-06T12:18:35.758Z,985.59
2022-11-06T12:19:48.006Z,985.63
2022-11-06T12:20:44.079Z,985.68
2022-11-06T12:21:35.725Z,985.74
2022-11-06T12:22:35.781Z,985.77
2022-11-06T12:23:35.712Z,985.73
2022-11-06T12:24:35.775Z,985.68
2022-11-06T12:25:35.824Z,985.67
2022-11-06T12:26:50.433Z,985.66
2022-11-06T12:27:35.723Z,985.62
2022-11-06T12:28:35.666Z,985.61
2022-11-06T12:29:35.684Z,985.57
2022-11-06T12:30:35.628Z,985.54
2022-11-06T12:31:35.633Z,985.64
2022-11-06T12:32:35.705Z,985.67
2022-11-06T12:34:04.511Z,985.64
2022-11-06T12:34:37.457Z,985.70
2022-11-06T12:35:50.455Z,985.72
2022-11-06T12:36:35.577Z,985.73
2022-11-06T12:37:35.607Z,985.67
2022-11-06T12:38:35.553Z,985.68
2022-11-06T12:39:35.533Z,985.68
2022-11-06T12:40:35.543Z,985.68
2022-11-06T12:41:35.554Z,985.74
2022-11-06T12:42:35.544Z,985.69
2022-11-06T12:43:35.718Z,985.69
2022-11-06T12:44:35.482Z,985.73
2022-11-06T12:45:35.634Z,985.63