createdAt,value
2018-05-12T00:00:15.607Z,15.10
2018-05-12T00:02:43.179Z,15.10
2018-05-12T00:05:10.645Z,15.10
2018-05-12T00:07:38.189Z,15.00
2018-05-12T00:10:05.764Z,15.00
2018-05-12T00:12:33.333Z,15.00
2018-05-12T00:15:00.904Z,15.00
2018-05-12T00:17:29.607Z,15.00
2018-05-12T00:19:57.470Z,14.90
2018-05-12T00:22:25.016Z,14.90
2018-05-12T00:24:52.487Z,14.90
2018-05-12T00:27:20.041Z,14.90
2018-05-12T00:29:47.508Z,14.80
2018-05-12T00:32:15.034Z,14.80
2018-05-12T00:34:42.493Z,14.80
2018-05-12T00:37:09.995Z,14.80
2018-05-12T00:39:37.457Z,14.70
2018-05-12T00:42:04.933Z,14.70
2018-05-12T00:44:32.908Z,14.70
2018-05-12T00:47:00.369Z,14.70
2018-05-12T00:49:28.328Z,14.70
2018-05-12T00:51:55.880Z,14.70
2018-05-12T00:54:23.347Z,14.70
2018-05-12T00:56:50.873Z,14.60
2018-05-12T00:59:18.978Z,14.60
2018-05-12T01:01:46.865Z,14.60
2018-05-12T01:04:14.475Z,14.60
2018-05-12T01:06:42.002Z,14.60
2018-05-12T01:09:09.556Z,14.60
2018-05-12T01:11:37.110Z,14.60
2018-05-12T01:14:04.585Z,14.60
2018-05-12T01:16:32.057Z,14.60
2018-05-12T01:18:59.510Z,14.60
2018-05-12T01:21:27.071Z,14.60
2018-05-12T01:23:54.537Z,14.60
2018-05-12T01:26:22.018Z,14.60
2018-05-12T01:28:49.567Z,14.60
2018-05-12T01:31:17.705Z,14.60
2018-05-12T01:33:45.350Z,14.60
2018-05-12T01:36:12.857Z,14.60
2018-05-12T01:38:40.383Z,14.60
2018-05-12T01:41:07.881Z,14.60
2018-05-12T01:43:35.516Z,14.60
2018-05-12T01:46:03.127Z,14.60
2018-05-12T01:48:30.628Z,14.60
2018-05-12T01:50:58.163Z,14.60
2018-05-12T01:53:26.104Z,14.60
2018-05-12T01:55:53.619Z,14.60
2018-05-12T01:58:21.591Z,14.60
2018-05-12T02:00:49.100Z,14.60
2018-05-12T02:03:16.617Z,14.60
2018-05-12T02:05:44.549Z,14.60
2018-05-12T02:08:12.050Z,14.60
2018-05-12T02:10:39.950Z,14.70
2018-05-12T02:13:07.470Z,14.70
2018-05-12T02:15:35.199Z,14.70
2018-05-12T02:18:02.701Z,14.70
2018-05-12T02:20:30.176Z,14.70
2018-05-12T02:22:58.133Z,14.60
2018-05-12T02:25:25.629Z,14.70
2018-05-12T02:27:53.118Z,14.70
2018-05-12T02:30:20.713Z,14.70
2018-05-12T02:32:48.168Z,14.70
2018-05-12T02:35:15.745Z,14.60
2018-05-12T02:37:43.241Z,14.60
2018-05-12T02:40:11.179Z,14.60
2018-05-12T02:42:38.677Z,14.60
2018-05-12T02:45:06.206Z,14.60
2018-05-12T02:47:33.917Z,14.60
2018-05-12T02:50:01.474Z,14.60
2018-05-12T02:52:29.378Z,14.60
2018-05-12T02:54:56.873Z,14.60
2018-05-12T02:57:24.486Z,14.50
2018-05-12T02:59:52.057Z,14.50
2018-05-12T03:02:19.560Z,14.50
2018-05-12T03:04:47.068Z,14.50
2018-05-12T03:07:14.610Z,14.50
2018-05-12T03:09:42.500Z,14.50
2018-05-12T03:12:10.499Z,14.40
2018-05-12T03:14:38.032Z,14.40
2018-05-12T03:17:05.925Z,14.40
2018-05-12T03:19:33.450Z,14.40
2018-05-12T03:22:00.954Z,14.40
2018-05-12T03:24:28.538Z,14.40
2018-05-12T03:26:56.039Z,14.40
2018-05-12T03:29:23.550Z,14.40
2018-05-12T03:31:51.202Z,14.30
2018-05-12T03:34:18.711Z,14.30
2018-05-12T03:36:46.268Z,14.30
2018-05-12T03:39:13.769Z,14.30
2018-05-12T03:41:41.668Z,14.30
2018-05-12T03:44:09.215Z,14.30
2018-05-12T03:46:37.097Z,14.20
2018-05-12T03:49:04.643Z,14.20
2018-05-12T03:51:32.653Z,14.20
2018-05-12T03:54:00.173Z,14.20
2018-05-12T03:56:28.096Z,14.10
2018-05-12T03:58:55.607Z,14.10
2018-05-12T04:01:23.592Z,14.00
2018-05-12T04:03:51.490Z,14.00
2018-05-12T04:06:39.917Z,14.00
2018-05-12T04:09:19.326Z,14.00
2018-05-12T04:11:58.669Z,14.00
2018-05-12T04:14:26.553Z,13.90
2018-05-12T04:16:54.440Z,13.90
2018-05-12T04:19:22.948Z,13.90
2018-05-12T04:21:50.481Z,13.90
2018-05-12T04:24:18.016Z,13.90
2018-05-12T04:26:45.513Z,13.80
2018-05-12T04:29:13.011Z,13.80
2018-05-12T04:31:40.534Z,13.80
2018-05-12T04:34:08.136Z,13.80
2018-05-12T04:36:35.681Z,13.80
2018-05-12T04:39:03.174Z,13.80
2018-05-12T04:41:30.673Z,13.80
2018-05-12T04:43:58.191Z,13.80
2018-05-12T04:46:25.679Z,13.80
2018-05-12T04:48:53.274Z,13.80
2018-05-12T04:51:22.093Z,13.90
2018-05-12T04:53:49.596Z,13.90
2018-05-12T04:56:17.093Z,13.90
2018-05-12T04:58:44.603Z,13.90
2018-05-12T05:01:12.112Z,14.00
2018-05-12T05:03:40.069Z,14.00
2018-05-12T05:06:08.531Z,14.10
2018-05-12T05:08:36.039Z,14.10
2018-05-12T05:11:03.916Z,14.20
2018-05-12T05:13:31.486Z,14.20
2018-05-12T05:15:59.018Z,14.30
2018-05-12T05:18:26.526Z,14.30
2018-05-12T05:20:54.009Z,14.40
2018-05-12T05:23:21.513Z,14.50
2018-05-12T05:25:49.476Z,14.50
2018-05-12T05:28:16.978Z,14.60
2018-05-12T05:30:44.454Z,14.60
2018-05-12T05:33:11.945Z,14.70
2018-05-12T05:35:39.537Z,14.70
2018-05-12T05:38:07.515Z,14.80
2018-05-12T05:40:35.412Z,14.90
2018-05-12T05:43:03.351Z,14.90
2018-05-12T05:45:31.319Z,15.00
2018-05-12T05:47:59.304Z,15.00
2018-05-12T05:50:27.269Z,15.10
2018-05-12T05:52:54.781Z,15.10
2018-05-12T05:55:22.518Z,15.30
2018-05-12T05:57:50.421Z,15.40
2018-05-12T06:00:17.924Z,15.40
2018-05-12T06:02:45.611Z,15.50
2018-05-12T06:05:13.640Z,15.70
2018-05-12T06:07:41.120Z,15.70
2018-05-12T06:10:08.603Z,15.70
2018-05-12T06:12:36.190Z,15.80
2018-05-12T06:15:04.146Z,15.90
2018-05-12T06:17:32.051Z,16.00
2018-05-12T06:19:59.810Z,16.00
2018-05-12T06:22:27.342Z,16.10
2018-05-12T06:24:54.934Z,16.20
2018-05-12T06:27:22.588Z,16.30
2018-05-12T06:29:50.569Z,16.40
2018-05-12T06:32:18.540Z,16.50
2018-05-12T06:34:46.827Z,16.60
2018-05-12T06:37:14.729Z,16.70
2018-05-12T06:39:42.364Z,16.70
2018-05-12T06:42:10.247Z,16.90
2018-05-12T06:44:37.743Z,16.90
2018-05-12T06:47:05.282Z,17.00
2018-05-12T06:49:32.820Z,17.10
2018-05-12T06:52:00.774Z,17.30
2018-05-12T06:54:28.276Z,17.30
2018-05-12T06:56:55.938Z,17.40
2018-05-12T06:59:23.834Z,17.60
2018-05-12T07:01:51.330Z,17.60
2018-05-12T07:04:18.838Z,17.70
2018-05-12T07:06:46.324Z,17.80
2018-05-12T07:09:13.905Z,17.90
2018-05-12T07:11:41.437Z,18.00
2018-05-12T07:14:08.940Z,18.10
2018-05-12T07:16:36.490Z,18.20
2018-05-12T07:19:04.029Z,18.20
2018-05-12T07:21:31.516Z,18.30
2018-05-12T07:23:59.017Z,18.40
2018-05-12T07:26:27.007Z,18.60
2018-05-12T07:28:54.959Z,18.70
2018-05-12T07:31:22.543Z,18.70
2018-05-12T07:33:50.845Z,19.00
2018-05-12T07:36:18.357Z,18.90
2018-05-12T07:38:47.477Z,19.00
2018-05-12T07:41:15.001Z,19.10
2018-05-12T07:43:43.290Z,19.20
2018-05-12T07:46:10.784Z,19.20
2018-05-12T07:48:38.801Z,19.40
2018-05-12T07:51:06.311Z,19.40
2018-05-12T07:53:33.931Z,19.40
2018-05-12T07:56:01.424Z,19.50
2018-05-12T07:58:28.977Z,19.50
2018-05-12T08:00:56.480Z,19.60
2018-05-12T08:03:24.384Z,19.70
2018-05-12T08:05:51.947Z,19.70
2018-05-12T08:08:19.434Z,19.80
2018-05-12T08:10:46.942Z,19.90
2018-05-12T08:13:14.854Z,20.00
2018-05-12T08:15:42.379Z,20.00
2018-05-12T08:18:10.339Z,20.10
2018-05-12T08:20:38.239Z,20.10
2018-05-12T08:23:05.784Z,20.10
2018-05-12T08:25:33.676Z,20.30
2018-05-12T08:28:01.166Z,20.30
2018-05-12T08:30:28.811Z,20.40
2018-05-12T08:32:56.324Z,20.50
2018-05-12T08:35:23.877Z,20.60
2018-05-12T08:37:51.373Z,20.70
2018-05-12T08:40:18.905Z,20.70
2018-05-12T08:42:46.462Z,20.80
2018-05-12T08:45:13.947Z,20.90
2018-05-12T08:47:41.537Z,21.00
2018-05-12T08:50:09.442Z,21.10
2018-05-12T08:52:36.939Z,21.10
2018-05-12T08:55:04.487Z,21.20
2018-05-12T08:57:31.979Z,21.30
2018-05-12T09:00:00.846Z,21.40
2018-05-12T09:02:28.348Z,21.60
2018-05-12T09:04:56.333Z,21.80
2018-05-12T09:07:24.230Z,22.00
2018-05-12T09:09:51.728Z,22.00
2018-05-12T09:12:19.242Z,22.20
2018-05-12T09:14:46.983Z,22.40
2018-05-12T09:17:14.489Z,22.70
2018-05-12T09:19:42.047Z,22.90
2018-05-12T09:22:09.558Z,23.20
2018-05-12T09:24:37.043Z,23.50
2018-05-12T09:27:04.947Z,24.00
2018-05-12T09:29:32.508Z,24.00
2018-05-12T09:32:00.096Z,24.30
2018-05-12T09:34:27.599Z,24.60
2018-05-12T09:36:55.353Z,24.70
2018-05-12T09:39:22.848Z,25.00
2018-05-12T09:41:50.736Z,25.40
2018-05-12T09:44:18.436Z,25.40
2018-05-12T09:46:45.940Z,25.60
2018-05-12T09:49:14.060Z,26.20
2018-05-12T09:51:41.537Z,26.20
2018-05-12T09:54:09.029Z,26.40
2018-05-12T09:56:36.585Z,26.40
2018-05-12T09:59:04.088Z,26.20
2018-05-12T10:01:31.637Z,25.90
2018-05-12T10:03:59.701Z,25.40
2018-05-12T10:06:27.202Z,25.40
2018-05-12T10:08:54.707Z,25.00
2018-05-12T10:11:22.191Z,24.80
2018-05-12T10:13:49.675Z,24.50
2018-05-12T10:16:17.189Z,24.40
2018-05-12T10:18:44.723Z,24.20
2018-05-12T10:21:12.319Z,24.00
2018-05-12T10:23:39.882Z,23.80
2018-05-12T10:26:07.501Z,23.60
2018-05-12T10:28:34.965Z,23.50
2018-05-12T10:31:02.989Z,23.40
2018-05-12T10:33:30.585Z,23.30
2018-05-12T10:35:59.121Z,23.10
2018-05-12T10:38:26.657Z,23.20
2018-05-12T10:40:54.224Z,23.10
2018-05-12T10:43:21.731Z,23.00
2018-05-12T10:45:49.294Z,23.10
2018-05-12T10:48:17.653Z,23.10
2018-05-12T10:50:45.194Z,23.10
2018-05-12T10:53:12.679Z,23.10
2018-05-12T10:55:40.413Z,23.10
2018-05-12T10:58:08.045Z,23.10
2018-05-12T11:00:35.776Z,23.20
2018-05-12T11:03:04.359Z,23.30
2018-05-12T11:05:33.890Z,23.30
2018-05-12T11:08:01.398Z,23.40
2018-05-12T11:10:29.357Z,23.40
2018-05-12T11:12:56.832Z,23.40
2018-05-12T11:15:24.427Z,23.40
2018-05-12T11:17:51.972Z,23.40
2018-05-12T11:20:19.520Z,23.50
2018-05-12T11:22:47.109Z,23.60
2018-05-12T11:25:14.679Z,23.70
2018-05-12T11:27:42.623Z,23.80
2018-05-12T11:30:10.132Z,23.80
2018-05-12T11:32:37.709Z,23.90
2018-05-12T11:35:05.265Z,24.00
2018-05-12T11:37:32.748Z,24.00
2018-05-12T11:40:00.386Z,24.10
2018-05-12T11:42:27.892Z,24.10
2018-05-12T11:44:55.489Z,24.10
2018-05-12T11:47:23.459Z,24.10
2018-05-12T11:49:51.457Z,24.10
2018-05-12T11:52:18.986Z,24.10
2018-05-12T11:54:46.493Z,24.10
2018-05-12T11:57:13.998Z,24.10
2018-05-12T11:59:41.561Z,24.10
2018-05-12T12:02:09.035Z,24.10
2018-05-12T12:04:36.519Z,24.10
2018-05-12T12:07:04.404Z,24.10
2018-05-12T12:09:32.287Z,24.20
2018-05-12T12:11:59.815Z,24.20
2018-05-12T12:14:27.727Z,24.20
2018-05-12T12:16:55.271Z,24.20
2018-05-12T12:19:22.769Z,24.20
2018-05-12T12:21:50.269Z,24.30
2018-05-12T12:24:17.821Z,24.30
2018-05-12T12:26:45.401Z,24.30
2018-05-12T12:29:12.888Z,24.30
2018-05-12T12:31:40.379Z,24.30
2018-05-12T12:34:07.893Z,24.40
2018-05-12T12:36:35.881Z,24.40
2018-05-12T12:39:03.783Z,24.40
2018-05-12T12:41:31.291Z,24.40
2018-05-12T12:43:58.905Z,24.40
2018-05-12T12:46:26.405Z,24.40
2018-05-12T12:48:53.940Z,24.40
2018-05-12T12:51:21.449Z,24.50
2018-05-12T12:53:49.054Z,24.50
2018-05-12T12:56:16.590Z,24.50
2018-05-12T12:58:44.193Z,24.60
2018-05-12T13:01:11.740Z,24.60
2018-05-12T13:03:39.284Z,24.70
2018-05-12T13:06:07.207Z,24.70
2018-05-12T13:08:34.721Z,24.70
2018-05-12T13:11:03.204Z,24.80
2018-05-12T13:13:31.164Z,24.80
2018-05-12T13:15:58.666Z,24.80
2018-05-12T13:18:26.194Z,24.80
2018-05-12T13:20:53.701Z,24.80
2018-05-12T13:23:21.272Z,24.80
2018-05-12T13:25:48.825Z,24.80
2018-05-12T13:28:16.341Z,24.80
2018-05-12T13:30:43.825Z,24.80
2018-05-12T13:33:11.713Z,24.90
2018-05-12T13:35:39.243Z,24.90
2018-05-12T13:38:06.842Z,24.90
2018-05-12T13:40:34.339Z,24.90
2018-05-12T13:43:01.961Z,24.90
2018-05-12T13:45:29.843Z,24.90
2018-05-12T13:47:57.891Z,24.90
2018-05-12T13:50:25.402Z,24.90
2018-05-12T13:52:52.887Z,25.00
2018-05-12T13:55:20.401Z,25.00
2018-05-12T13:57:48.300Z,25.00
2018-05-12T14:00:15.805Z,25.00
2018-05-12T14:02:43.388Z,25.00
2018-05-12T14:05:10.965Z,25.00
2018-05-12T14:07:38.865Z,25.10
2018-05-12T14:10:06.515Z,25.10
2018-05-12T14:12:34.000Z,25.20
2018-05-12T14:15:01.550Z,25.20
2018-05-12T14:17:29.041Z,25.20
2018-05-12T14:19:56.551Z,25.20
2018-05-12T14:22:24.449Z,25.20
2018-05-12T14:24:51.996Z,25.20
2018-05-12T14:27:19.933Z,25.30
2018-05-12T14:29:47.420Z,25.30
2018-05-12T14:32:15.320Z,25.30
2018-05-12T14:34:42.826Z,25.30
2018-05-12T14:37:10.433Z,25.40
2018-05-12T14:39:38.308Z,25.40
2018-05-12T14:42:06.327Z,25.40
2018-05-12T14:44:33.821Z,25.40
2018-05-12T14:47:01.338Z,25.40
2018-05-12T14:49:29.085Z,25.40
2018-05-12T14:51:56.614Z,25.40
2018-05-12T14:54:24.199Z,25.50
2018-05-12T14:56:52.142Z,25.50
2018-05-12T14:59:19.623Z,25.50
2018-05-12T15:01:47.502Z,25.60
2018-05-12T15:04:15.460Z,25.50
2018-05-12T15:06:43.146Z,25.60
2018-05-12T15:09:11.074Z,25.60
2018-05-12T15:11:38.604Z,25.60
2018-05-12T15:14:06.169Z,25.60
2018-05-12T15:16:33.774Z,25.60
2018-05-12T15:19:01.256Z,25.60
2018-05-12T15:21:28.781Z,25.60
2018-05-12T15:23:56.288Z,25.70
2018-05-12T15:26:23.745Z,25.70
2018-05-12T15:28:51.249Z,25.70
2018-05-12T15:31:19.720Z,25.70
2018-05-12T15:33:47.242Z,25.70
2018-05-12T15:36:14.797Z,25.70
2018-05-12T15:38:42.622Z,25.70
2018-05-12T15:41:10.606Z,25.70
2018-05-12T15:43:38.169Z,25.70
2018-05-12T15:46:06.106Z,25.60
2018-05-12T15:48:34.119Z,25.70
2018-05-12T15:51:01.643Z,25.70
2018-05-12T15:53:29.588Z,25.80
2018-05-12T15:55:57.079Z,25.80
2018-05-12T15:58:24.573Z,25.80
2018-05-12T16:00:52.051Z,25.90
2018-05-12T16:03:19.661Z,25.90
2018-05-12T16:05:47.243Z,25.90
2018-05-12T16:08:15.135Z,25.90
2018-05-12T16:10:42.628Z,25.90
2018-05-12T16:13:10.103Z,25.90
2018-05-12T16:15:37.605Z,25.90
2018-05-12T16:18:05.693Z,25.90
2018-05-12T16:20:34.160Z,25.90
2018-05-12T16:23:01.744Z,25.90
2018-05-12T16:25:29.304Z,25.90
2018-05-12T16:27:56.960Z,25.90
2018-05-12T16:30:24.539Z,25.90
2018-05-12T16:32:52.306Z,25.90
2018-05-12T16:35:19.794Z,25.90
2018-05-12T16:37:47.671Z,25.90
2018-05-12T16:40:16.712Z,25.90
2018-05-12T16:42:44.914Z,25.90
2018-05-12T16:45:12.863Z,25.90
2018-05-12T16:47:40.756Z,25.90
2018-05-12T16:50:09.201Z,25.90
2018-05-12T16:52:37.060Z,25.90
2018-05-12T16:55:04.760Z,25.90
2018-05-12T16:57:32.325Z,25.90
2018-05-12T17:00:00.008Z,25.90
2018-05-12T17:02:28.117Z,25.90
2018-05-12T17:04:55.736Z,25.90
2018-05-12T17:07:23.290Z,25.90
2018-05-12T17:09:51.182Z,25.90
2018-05-12T17:12:18.910Z,25.90
2018-05-12T17:14:46.954Z,25.90
2018-05-12T17:17:14.470Z,25.90
2018-05-12T17:19:42.148Z,25.80
2018-05-12T17:22:09.794Z,25.80
2018-05-12T17:24:38.038Z,25.70
2018-05-12T17:27:05.552Z,25.70
2018-05-12T17:29:33.536Z,25.60
2018-05-12T17:32:01.198Z,25.60
2018-05-12T17:34:29.158Z,25.50
2018-05-12T17:36:57.147Z,25.50
2018-05-12T17:39:25.275Z,25.50
2018-05-12T17:41:52.785Z,25.50
2018-05-12T17:44:20.915Z,25.40
2018-05-12T17:46:48.485Z,25.40
2018-05-12T17:49:16.080Z,25.40
2018-05-12T17:51:45.955Z,25.40
2018-05-12T17:54:14.009Z,25.30
2018-05-12T17:56:41.569Z,25.40
2018-05-12T17:59:09.482Z,25.30
2018-05-12T18:01:36.994Z,25.30
2018-05-12T18:04:05.983Z,25.30
2018-05-12T18:06:33.709Z,25.30
2018-05-12T18:09:01.937Z,25.20
2018-05-12T18:11:30.568Z,25.20
2018-05-12T18:13:59.171Z,25.20
2018-05-12T18:16:27.784Z,25.10
2018-05-12T18:18:56.426Z,25.00
2018-05-12T18:21:24.350Z,25.00
2018-05-12T18:23:52.061Z,25.00
2018-05-12T18:26:19.834Z,25.00
2018-05-12T18:28:47.391Z,24.90
2018-05-12T18:31:15.169Z,24.90
2018-05-12T18:33:42.747Z,24.80
2018-05-12T18:36:10.520Z,24.70
2018-05-12T18:38:38.206Z,24.70
2018-05-12T18:41:05.750Z,24.60
2018-05-12T18:43:33.416Z,24.60
2018-05-12T18:46:00.970Z,24.50
2018-05-12T18:48:28.690Z,24.50
2018-05-12T18:50:56.207Z,24.40
2018-05-12T18:53:23.866Z,24.40
2018-05-12T18:55:51.502Z,24.40
2018-05-12T18:58:19.479Z,24.30
2018-05-12T19:00:47.444Z,24.20
2018-05-12T19:03:15.715Z,24.20
2018-05-12T19:05:43.291Z,24.20
2018-05-12T19:08:10.966Z,24.20
2018-05-12T19:10:38.807Z,24.10
2018-05-12T19:13:06.344Z,24.10
2018-05-12T19:15:33.922Z,24.10
2018-05-12T19:18:01.463Z,24.00
2018-05-12T19:20:29.121Z,24.00
2018-05-12T19:22:56.808Z,23.90
2018-05-12T19:25:24.756Z,23.80
2018-05-12T19:27:52.953Z,23.70
2018-05-12T19:30:20.722Z,23.70
2018-05-12T19:32:49.181Z,23.70
2018-05-12T19:35:17.188Z,23.70
2018-05-12T19:37:44.752Z,23.60
2018-05-12T19:40:12.335Z,23.60
2018-05-12T19:42:40.059Z,23.50
2018-05-12T19:45:07.621Z,23.50
2018-05-12T19:47:35.277Z,23.50
2018-05-12T19:50:03.268Z,23.40
2018-05-12T19:52:31.476Z,23.40
2018-05-12T19:54:59.228Z,23.40
2018-05-12T19:57:26.980Z,23.40
2018-05-12T19:59:54.657Z,23.30
2018-05-12T20:02:22.189Z,23.30
2018-05-12T20:04:50.103Z,23.20
2018-05-12T20:07:17.847Z,23.20
2018-05-12T20:09:45.365Z,23.10
2018-05-12T20:12:13.164Z,23.10
2018-05-12T20:14:41.003Z,23.00
2018-05-12T20:17:08.725Z,23.00
2018-05-12T20:19:37.416Z,23.00
2018-05-12T20:22:04.955Z,23.00
2018-05-12T20:24:33.264Z,22.90
2018-05-12T20:27:02.272Z,22.90
2018-05-12T20:29:31.710Z,22.90
2018-05-12T20:31:59.748Z,22.80
2018-05-12T20:34:27.721Z,22.80
2018-05-12T20:36:55.469Z,22.80
2018-05-12T20:39:24.240Z,22.70
2018-05-12T20:41:51.953Z,22.70
2018-05-12T20:44:19.523Z,22.70
2018-05-12T20:46:47.400Z,22.70
2018-05-12T20:49:15.084Z,22.70
2018-05-12T20:51:42.602Z,22.60
2018-05-12T20:54:10.094Z,22.60
2018-05-12T20:56:37.670Z,22.60
2018-05-12T20:59:05.187Z,22.60
2018-05-12T21:01:32.741Z,22.60
2018-05-12T21:04:00.229Z,22.50
2018-05-12T21:06:27.859Z,22.50
2018-05-12T21:08:55.496Z,22.50
2018-05-12T21:11:23.002Z,22.50
2018-05-12T21:13:50.952Z,22.50
2018-05-12T21:16:18.912Z,22.50
2018-05-12T21:18:46.458Z,22.40
2018-05-12T21:21:13.959Z,22.40
2018-05-12T21:23:41.975Z,22.30
2018-05-12T21:26:10.584Z,22.30
2018-05-12T21:28:38.174Z,22.30
2018-05-12T21:31:05.705Z,22.30
2018-05-12T21:33:33.189Z,22.30
2018-05-12T21:36:00.736Z,22.30
2018-05-12T21:38:29.331Z,22.20
2018-05-12T21:40:57.438Z,22.20
2018-05-12T21:43:25.147Z,22.20
2018-05-12T21:45:52.998Z,22.20
2018-05-12T21:48:20.587Z,22.10
2018-05-12T21:50:48.210Z,22.10
2018-05-12T21:53:16.468Z,22.10
2018-05-12T21:55:44.805Z,22.00
2018-05-12T21:58:12.312Z,22.00
2018-05-12T22:00:39.949Z,22.00
2018-05-12T22:03:07.491Z,22.00
2018-05-12T22:05:35.437Z,21.90
2018-05-12T22:08:03.344Z,21.90
2018-05-12T22:10:30.896Z,21.90
2018-05-12T22:12:58.419Z,21.80
2018-05-12T22:15:26.104Z,21.80
2018-05-12T22:17:53.698Z,21.80
2018-05-12T22:20:21.597Z,21.90
2018-05-12T22:22:49.197Z,21.90
2018-05-12T22:25:16.679Z,21.90
2018-05-12T22:27:44.670Z,21.90
2018-05-12T22:30:12.589Z,21.90
2018-05-12T22:32:40.097Z,21.90
2018-05-12T22:35:07.997Z,21.90
2018-05-12T22:37:35.570Z,21.90
2018-05-12T22:40:03.151Z,21.90
2018-05-12T22:42:30.674Z,21.90
2018-05-12T22:44:58.197Z,21.90
2018-05-12T22:47:25.707Z,21.80
2018-05-12T22:49:53.934Z,21.90
2018-05-12T22:52:21.564Z,21.90
2018-05-12T22:54:49.073Z,21.90
2018-05-12T22:57:16.602Z,21.90
2018-05-12T22:59:44.122Z,21.90
2018-05-12T23:02:12.021Z,21.90
2018-05-12T23:04:39.771Z,21.90
2018-05-12T23:07:07.323Z,21.90
2018-05-12T23:09:35.231Z,21.90
2018-05-12T23:12:03.584Z,21.90
2018-05-12T23:14:31.477Z,21.80
2018-05-12T23:16:59.843Z,21.90
2018-05-12T23:19:27.454Z,21.90
2018-05-12T23:21:54.955Z,21.80
2018-05-12T23:24:22.867Z,21.80
2018-05-12T23:26:50.358Z,21.80
2018-05-12T23:29:17.910Z,21.80
2018-05-12T23:31:45.452Z,21.80
2018-05-12T23:34:13.936Z,21.80
2018-05-12T23:36:41.493Z,21.80
2018-05-12T23:39:08.992Z,21.70
2018-05-12T23:41:36.591Z,21.70
2018-05-12T23:44:04.093Z,21.70
2018-05-12T23:46:31.582Z,21.70
2018-05-12T23:48:59.118Z,21.60
2018-05-12T23:51:26.707Z,21.60
2018-05-12T23:53:54.500Z,21.60
2018-05-12T23:56:22.221Z,21.50
2018-05-12T23:58:49.724Z,21.50
