createdAt,value
2022-10-22T00:00:08.537Z,567.09
2022-10-22T00:00:18.530Z,567.08
2022-10-22T00:00:28.528Z,567.15
2022-10-22T00:00:38.532Z,567.14
2022-10-22T00:00:48.533Z,567.08
2022-10-22T00:00:58.537Z,567.18
2022-10-22T00:01:08.531Z,567.18
2022-10-22T00:01:18.534Z,567.19
2022-10-22T00:01:28.536Z,567.14
2022-10-22T00:01:38.535Z,567.10
2022-10-22T00:01:48.537Z,567.14
2022-10-22T00:01:58.567Z,567.13
2022-10-22T00:02:08.537Z,567.09
2022-10-22T00:02:18.574Z,567.07
2022-10-22T00:02:28.577Z,567.14
2022-10-22T00:02:38.583Z,567.12
2022-10-22T00:02:48.578Z,567.15
2022-10-22T00:02:58.617Z,567.09
2022-10-22T00:03:08.627Z,567.06
2022-10-22T00:03:18.546Z,567.08
2022-10-22T00:03:28.551Z,566.95
2022-10-22T00:03:38.550Z,566.98
2022-10-22T00:03:48.553Z,566.93
2022-10-22T00:03:58.551Z,566.87
2022-10-22T00:04:08.551Z,566.84
2022-10-22T00:04:18.554Z,566.73
2022-10-22T00:04:32.956Z,566.64
2022-10-22T00:04:39.599Z,566.48
2022-10-22T00:04:48.560Z,566.36
2022-10-22T00:04:58.564Z,566.38
2022-10-22T00:05:08.560Z,566.25
2022-10-22T00:05:18.560Z,566.14
2022-10-22T00:05:28.566Z,566.07
2022-10-22T00:05:38.560Z,566.11
2022-10-22T00:05:48.560Z,566.02
2022-10-22T00:05:58.563Z,565.95
2022-10-22T00:06:08.582Z,565.89
2022-10-22T00:06:18.564Z,565.84
2022-10-22T00:06:28.568Z,565.89
2022-10-22T00:06:38.569Z,565.91
2022-10-22T00:06:48.569Z,565.93
2022-10-22T00:06:58.588Z,565.89
2022-10-22T00:07:08.571Z,565.98
2022-10-22T00:07:18.573Z,565.98
2022-10-22T00:07:28.576Z,565.98
2022-10-22T00:07:38.916Z,565.99
2022-10-22T00:07:48.575Z,566.10
2022-10-22T00:07:58.578Z,566.09
2022-10-22T00:08:08.576Z,566.15
2022-10-22T00:08:18.579Z,566.26
2022-10-22T00:08:28.577Z,566.28
2022-10-22T00:08:38.624Z,566.25
2022-10-22T00:08:48.644Z,566.33
2022-10-22T00:08:58.607Z,566.49
2022-10-22T00:09:08.688Z,566.52
2022-10-22T00:09:18.651Z,566.53
2022-10-22T00:09:28.582Z,566.56
2022-10-22T00:09:38.584Z,566.57
2022-10-22T00:09:48.582Z,566.62
2022-10-22T00:09:58.581Z,566.69
2022-10-22T00:10:08.590Z,566.71
2022-10-22T00:10:18.586Z,566.76
2022-10-22T00:10:28.586Z,566.85
2022-10-22T00:10:38.589Z,566.84
2022-10-22T00:10:48.588Z,566.82
2022-10-22T00:10:58.589Z,566.84
2022-10-22T00:11:08.607Z,566.84
2022-10-22T00:11:18.590Z,566.83
2022-10-22T00:11:28.591Z,566.81
2022-10-22T00:11:38.592Z,566.80
2022-10-22T00:11:48.594Z,566.86
2022-10-22T00:11:58.608Z,566.88
2022-10-22T00:12:08.594Z,566.95
2022-10-22T00:12:18.597Z,566.95
2022-10-22T00:12:28.596Z,566.96
2022-10-22T00:12:38.601Z,567.00
2022-10-22T00:12:48.599Z,567.02
2022-10-22T00:12:58.598Z,567.01
2022-10-22T00:13:08.603Z,567.04
2022-10-22T00:13:18.602Z,567.05
2022-10-22T00:13:28.604Z,567.12
2022-10-22T00:13:38.668Z,567.12
2022-10-22T00:13:48.593Z,567.14
2022-10-22T00:13:58.604Z,567.17
2022-10-22T00:14:08.607Z,567.14
2022-10-22T00:14:18.612Z,567.12
2022-10-22T00:14:28.609Z,567.10
2022-10-22T00:14:38.615Z,567.12
2022-10-22T00:14:48.612Z,567.05
2022-10-22T00:14:58.611Z,567.14
2022-10-22T00:15:08.614Z,567.13
2022-10-22T00:15:18.614Z,567.12
2022-10-22T00:15:28.612Z,567.07
2022-10-22T00:15:38.618Z,567.08
2022-10-22T00:15:48.640Z,567.07
2022-10-22T00:15:58.617Z,567.16
2022-10-22T00:16:08.617Z,567.17
2022-10-22T00:16:18.617Z,567.19
2022-10-22T00:16:28.618Z,567.19
2022-10-22T00:16:38.617Z,567.17
2022-10-22T00:16:48.618Z,567.18
2022-10-22T00:16:58.635Z,567.29
2022-10-22T00:17:11.453Z,567.31
2022-10-22T00:17:18.623Z,567.29
2022-10-22T00:17:28.626Z,567.36
2022-10-22T00:17:39.102Z,567.35
2022-10-22T00:17:48.626Z,567.39
2022-10-22T00:17:58.628Z,567.48
2022-10-22T00:18:08.626Z,567.49
2022-10-22T00:18:18.626Z,567.53
2022-10-22T00:18:28.632Z,567.64
2022-10-22T00:18:38.630Z,567.70
2022-10-22T00:18:48.632Z,567.74
2022-10-22T00:18:58.633Z,567.92
2022-10-22T00:19:08.634Z,567.99
2022-10-22T00:19:18.632Z,568.05
2022-10-22T00:19:28.634Z,568.16
2022-10-22T00:19:38.641Z,568.27
2022-10-22T00:19:48.661Z,568.36
2022-10-22T00:19:58.636Z,568.48
2022-10-22T00:20:08.637Z,568.52
2022-10-22T00:20:18.639Z,568.53
2022-10-22T00:20:28.638Z,568.63
2022-10-22T00:20:38.641Z,568.67
2022-10-22T00:20:48.640Z,568.76
2022-10-22T00:20:58.644Z,568.77
2022-10-22T00:21:08.651Z,568.81
2022-10-22T00:21:18.647Z,568.78
2022-10-22T00:21:28.646Z,568.74
2022-10-22T00:21:38.647Z,568.73
2022-10-22T00:21:48.648Z,568.71
2022-10-22T00:21:58.693Z,568.76
2022-10-22T00:22:08.648Z,568.68
2022-10-22T00:22:18.649Z,568.63
2022-10-22T00:22:28.649Z,568.73
2022-10-22T00:22:38.657Z,568.64
2022-10-22T00:22:48.702Z,568.60
2022-10-22T00:22:58.666Z,568.67
2022-10-22T00:23:08.654Z,568.67
2022-10-22T00:23:18.654Z,568.63
2022-10-22T00:23:28.655Z,568.57
2022-10-22T00:23:38.658Z,568.56
2022-10-22T00:23:48.656Z,568.50
2022-10-22T00:23:58.659Z,568.40
2022-10-22T00:24:08.660Z,568.31
2022-10-22T00:24:18.660Z,568.23
2022-10-22T00:24:28.662Z,568.17
2022-10-22T00:24:38.662Z,568.16
2022-10-22T00:24:48.662Z,568.01
2022-10-22T00:24:58.661Z,568.07
2022-10-22T00:25:08.662Z,568.02
2022-10-22T00:25:18.663Z,568.00
2022-10-22T00:25:28.663Z,567.94
2022-10-22T00:25:38.673Z,567.88
2022-10-22T00:25:48.665Z,567.85
2022-10-22T00:25:58.668Z,567.81
2022-10-22T00:26:08.687Z,567.82
2022-10-22T00:26:18.669Z,567.83
2022-10-22T00:26:28.666Z,567.76
2022-10-22T00:26:38.669Z,567.78
2022-10-22T00:26:48.671Z,567.76
2022-10-22T00:26:58.670Z,567.78
2022-10-22T00:27:08.674Z,567.76
2022-10-22T00:27:18.672Z,567.72
2022-10-22T00:27:28.674Z,567.70
2022-10-22T00:27:38.835Z,567.67
2022-10-22T00:27:48.675Z,567.65
2022-10-22T00:27:58.677Z,567.61
2022-10-22T00:28:08.658Z,567.67
2022-10-22T00:28:18.679Z,567.68
2022-10-22T00:28:28.681Z,567.63
2022-10-22T00:28:38.678Z,567.71
2022-10-22T00:28:48.680Z,567.69
2022-10-22T00:28:58.680Z,567.73
2022-10-22T00:29:08.678Z,567.73
2022-10-22T00:29:18.684Z,567.72
2022-10-22T00:29:28.680Z,567.70
2022-10-22T00:29:38.666Z,567.76
2022-10-22T00:29:48.683Z,567.75
2022-10-22T00:29:58.684Z,567.74
2022-10-22T00:30:08.690Z,567.83
2022-10-22T00:30:18.699Z,567.85
2022-10-22T00:30:28.688Z,567.87
2022-10-22T00:30:38.669Z,567.85
2022-10-22T00:30:48.688Z,567.93
2022-10-22T00:30:58.692Z,567.97
2022-10-22T00:31:08.692Z,567.97
2022-10-22T00:31:18.673Z,567.99
2022-10-22T00:31:28.697Z,568.07
2022-10-22T00:31:38.693Z,568.06
2022-10-22T00:31:48.771Z,568.06
2022-10-22T00:31:58.706Z,568.06
2022-10-22T00:32:08.700Z,568.17
2022-10-22T00:32:18.703Z,568.18
2022-10-22T00:32:28.702Z,568.19
2022-10-22T00:32:39.044Z,568.17
2022-10-22T00:32:48.703Z,568.16
2022-10-22T00:32:58.683Z,568.19
2022-10-22T00:33:08.705Z,568.30
2022-10-22T00:33:18.703Z,568.30
2022-10-22T00:33:28.704Z,568.21
2022-10-22T00:33:38.703Z,568.27
2022-10-22T00:33:48.705Z,568.27
2022-10-22T00:33:58.705Z,568.29
2022-10-22T00:34:08.706Z,568.30
2022-10-22T00:34:18.705Z,568.28
2022-10-22T00:34:28.711Z,568.31
2022-10-22T00:34:38.746Z,568.35
2022-10-22T00:34:48.709Z,568.36
2022-10-22T00:34:58.694Z,568.36
2022-10-22T00:35:08.712Z,568.39
2022-10-22T00:35:18.713Z,568.35
2022-10-22T00:35:28.715Z,568.33
2022-10-22T00:35:38.714Z,568.36
2022-10-22T00:35:48.713Z,568.32
2022-10-22T00:35:58.716Z,568.30
2022-10-22T00:36:08.717Z,568.35
2022-10-22T00:36:18.718Z,568.35
2022-10-22T00:36:28.715Z,568.31
2022-10-22T00:36:38.716Z,568.24
2022-10-22T00:36:48.718Z,568.21
2022-10-22T00:36:58.716Z,568.21
2022-10-22T00:37:08.720Z,568.17
2022-10-22T00:37:18.721Z,568.13
2022-10-22T00:37:28.720Z,568.05
2022-10-22T00:37:38.720Z,568.08
2022-10-22T00:37:48.722Z,567.99
2022-10-22T00:37:58.723Z,568.00
2022-10-22T00:38:08.732Z,567.96
2022-10-22T00:38:18.728Z,567.92
2022-10-22T00:38:28.726Z,567.88
2022-10-22T00:38:38.729Z,567.87
2022-10-22T00:38:48.727Z,567.86
2022-10-22T00:38:58.729Z,567.93
2022-10-22T00:39:08.730Z,567.90
2022-10-22T00:39:18.730Z,567.87
2022-10-22T00:39:28.732Z,567.90
2022-10-22T00:39:38.737Z,567.89
2022-10-22T00:39:48.736Z,567.80
2022-10-22T00:39:58.736Z,567.78
2022-10-22T00:40:08.736Z,567.82
2022-10-22T00:40:18.739Z,567.80
2022-10-22T00:40:28.738Z,567.78
2022-10-22T00:40:38.743Z,567.88
2022-10-22T00:40:48.782Z,567.92
2022-10-22T00:40:58.802Z,567.86
2022-10-22T00:41:08.742Z,567.98
2022-10-22T00:41:18.741Z,568.00
2022-10-22T00:41:28.744Z,568.01
2022-10-22T00:41:38.744Z,568.01
2022-10-22T00:41:48.745Z,568.05
2022-10-22T00:41:58.744Z,568.02
2022-10-22T00:42:08.747Z,568.10
2022-10-22T00:42:18.752Z,568.11
2022-10-22T00:42:28.749Z,568.13
2022-10-22T00:42:39.153Z,568.20
2022-10-22T00:42:48.749Z,568.21
2022-10-22T00:42:58.751Z,568.24
2022-10-22T00:43:08.763Z,568.30
2022-10-22T00:43:18.752Z,568.27
2022-10-22T00:43:28.752Z,568.26
2022-10-22T00:43:38.755Z,568.39
2022-10-22T00:43:48.753Z,568.38
2022-10-22T00:43:58.754Z,568.42
2022-10-22T00:44:08.755Z,568.41
2022-10-22T00:44:18.756Z,568.38
2022-10-22T00:44:28.757Z,568.45
2022-10-22T00:44:38.758Z,568.43
2022-10-22T00:44:48.741Z,568.39
2022-10-22T00:44:58.759Z,568.33
2022-10-22T00:45:08.762Z,568.28
2022-10-22T00:45:18.760Z,568.27
2022-10-22T00:45:28.761Z,568.20
2022-10-22T00:45:38.763Z,568.15
2022-10-22T00:45:48.764Z,568.16
2022-10-22T00:45:58.767Z,568.04
2022-10-22T00:46:08.764Z,567.95
2022-10-22T00:46:18.768Z,568.00
2022-10-22T00:46:28.768Z,567.95
2022-10-22T00:46:38.768Z,567.81
2022-10-22T00:46:48.771Z,567.77
2022-10-22T00:46:58.769Z,567.67
2022-10-22T00:47:08.772Z,567.60
2022-10-22T00:47:18.771Z,567.56
2022-10-22T00:47:28.773Z,567.52
2022-10-22T00:47:38.773Z,567.44
2022-10-22T00:47:48.773Z,567.49
2022-10-22T00:47:58.775Z,567.45
2022-10-22T00:48:08.775Z,567.41
2022-10-22T00:48:18.774Z,567.37
2022-10-22T00:48:28.776Z,567.24
2022-10-22T00:48:38.777Z,567.24
2022-10-22T00:48:48.777Z,567.23
2022-10-22T00:48:58.779Z,567.19
2022-10-22T00:49:08.781Z,567.16
2022-10-22T00:49:18.782Z,567.10
2022-10-22T00:49:28.780Z,567.09
2022-10-22T00:49:38.781Z,567.01
2022-10-22T00:49:48.782Z,567.07
2022-10-22T00:49:58.857Z,566.97
2022-10-22T00:50:08.786Z,566.94
2022-10-22T00:50:18.784Z,566.99
2022-10-22T00:50:28.783Z,566.98
2022-10-22T00:50:38.783Z,566.88
2022-10-22T00:50:48.786Z,566.96
2022-10-22T00:50:58.785Z,566.90
2022-10-22T00:51:08.784Z,566.91
2022-10-22T00:51:18.787Z,566.87
2022-10-22T00:51:28.787Z,566.83
2022-10-22T00:51:38.786Z,566.83
2022-10-22T00:51:48.788Z,566.87
2022-10-22T00:51:58.791Z,566.85
2022-10-22T00:52:08.793Z,566.84
2022-10-22T00:52:18.794Z,566.80
2022-10-22T00:52:28.793Z,566.75
2022-10-22T00:52:39.247Z,566.74
2022-10-22T00:52:48.779Z,566.74
2022-10-22T00:52:58.794Z,566.69
2022-10-22T00:53:08.796Z,566.73
2022-10-22T00:53:18.796Z,566.70
2022-10-22T00:53:28.799Z,566.71
2022-10-22T00:53:38.804Z,566.68
2022-10-22T00:53:48.802Z,566.68
2022-10-22T00:53:58.802Z,566.66
2022-10-22T00:54:08.801Z,566.64
2022-10-22T00:54:18.807Z,566.71
2022-10-22T00:54:28.787Z,566.71
2022-10-22T00:54:38.804Z,566.71
2022-10-22T00:54:48.805Z,566.69
2022-10-22T00:54:58.793Z,566.69
2022-10-22T00:55:08.807Z,566.70
2022-10-22T00:55:18.807Z,566.76
2022-10-22T00:55:28.814Z,566.78
2022-10-22T00:55:38.809Z,566.78
2022-10-22T00:55:48.810Z,566.88
2022-10-22T00:55:58.816Z,566.89
2022-10-22T00:56:08.811Z,566.91
2022-10-22T00:56:18.811Z,566.93
2022-10-22T00:56:28.811Z,567.03
2022-10-22T00:56:38.814Z,567.07
2022-10-22T00:56:48.828Z,567.04
2022-10-22T00:56:58.816Z,567.16
2022-10-22T00:57:08.819Z,567.18
2022-10-22T00:57:18.818Z,567.18
2022-10-22T00:57:28.816Z,567.17
2022-10-22T00:57:38.819Z,567.18
2022-10-22T00:57:48.822Z,567.17
2022-10-22T00:57:58.821Z,567.27
2022-10-22T00:58:08.821Z,567.25
2022-10-22T00:58:18.821Z,567.25
2022-10-22T00:58:28.821Z,567.23
2022-10-22T00:58:38.822Z,567.16
2022-10-22T00:58:48.825Z,567.21
2022-10-22T00:58:58.879Z,567.23
2022-10-22T00:59:18.826Z,567.13
2022-10-22T00:59:28.827Z,567.17
2022-10-22T00:59:38.827Z,567.13
2022-10-22T00:59:48.827Z,567.09
2022-10-22T00:59:58.826Z,567.16
2022-10-22T01:00:08.830Z,567.12
2022-10-22T01:00:18.829Z,567.02
2022-10-22T01:00:28.871Z,566.99
2022-10-22T01:00:38.867Z,566.99
2022-10-22T01:00:48.863Z,566.91
2022-10-22T01:00:58.874Z,566.86
2022-10-22T01:01:08.882Z,566.80
2022-10-22T01:01:18.851Z,566.82
2022-10-22T01:01:28.834Z,566.75
2022-10-22T01:01:38.836Z,566.70
2022-10-22T01:01:48.836Z,566.61
2022-10-22T01:01:58.839Z,566.51
2022-10-22T01:02:08.838Z,566.41
2022-10-22T01:02:18.838Z,566.33
2022-10-22T01:02:28.839Z,566.20
2022-10-22T01:02:39.128Z,566.09
2022-10-22T01:02:48.839Z,565.96
2022-10-22T01:02:58.839Z,565.77
2022-10-22T01:03:08.844Z,565.62
2022-10-22T01:03:18.843Z,565.47
2022-10-22T01:03:28.842Z,565.40
2022-10-22T01:03:38.842Z,565.31
2022-10-22T01:03:48.845Z,565.16
2022-10-22T01:03:58.843Z,565.05
2022-10-22T01:04:08.844Z,564.98
2022-10-22T01:04:18.845Z,564.89
2022-10-22T01:04:28.843Z,564.81
2022-10-22T01:04:38.849Z,564.75
2022-10-22T01:04:48.848Z,564.72
2022-10-22T01:04:58.854Z,564.75
2022-10-22T01:05:08.851Z,564.75
2022-10-22T01:05:18.853Z,564.77
2022-10-22T01:05:28.853Z,564.75
2022-10-22T01:05:38.855Z,564.80
2022-10-22T01:05:48.855Z,564.84
2022-10-22T01:05:58.857Z,564.99
2022-10-22T01:06:08.857Z,565.01
2022-10-22T01:06:18.856Z,565.10
2022-10-22T01:06:28.864Z,565.25
2022-10-22T01:06:38.857Z,565.33
2022-10-22T01:06:48.860Z,565.40
2022-10-22T01:06:58.861Z,565.49
2022-10-22T01:07:08.865Z,565.56
2022-10-22T01:07:18.888Z,565.65
2022-10-22T01:07:28.864Z,565.76
2022-10-22T01:07:38.863Z,565.88
2022-10-22T01:07:48.866Z,565.96
2022-10-22T01:07:58.907Z,565.98
2022-10-22T01:08:08.890Z,566.01
2022-10-22T01:08:18.870Z,566.12
2022-10-22T01:08:28.871Z,566.16
2022-10-22T01:08:38.912Z,566.20
2022-10-22T01:08:48.905Z,566.17
2022-10-22T01:08:58.888Z,566.23
2022-10-22T01:09:08.917Z,566.31
2022-10-22T01:09:18.877Z,566.27
2022-10-22T01:09:28.875Z,566.34
2022-10-22T01:09:38.859Z,566.34
2022-10-22T01:09:48.879Z,566.35
2022-10-22T01:09:58.879Z,566.47
2022-10-22T01:10:08.881Z,566.49
2022-10-22T01:10:18.879Z,566.50
2022-10-22T01:10:28.883Z,566.49
2022-10-22T01:10:38.883Z,566.52
2022-10-22T01:10:48.884Z,566.57
2022-10-22T01:10:58.883Z,566.59
2022-10-22T01:11:08.868Z,566.59
2022-10-22T01:11:18.909Z,566.68
2022-10-22T01:11:28.886Z,566.72
2022-10-22T01:11:38.889Z,566.69
2022-10-22T01:11:48.891Z,566.72
2022-10-22T01:11:58.889Z,566.77
2022-10-22T01:12:08.891Z,566.81
2022-10-22T01:12:18.890Z,566.84
2022-10-22T01:12:28.890Z,566.96
2022-10-22T01:12:39.230Z,567.02
2022-10-22T01:12:48.899Z,566.98
2022-10-22T01:12:58.893Z,567.06
2022-10-22T01:13:08.895Z,567.14
2022-10-22T01:13:18.893Z,567.17
2022-10-22T01:13:28.895Z,567.16
2022-10-22T01:13:38.894Z,567.25
2022-10-22T01:13:48.896Z,567.25
2022-10-22T01:13:58.906Z,567.30
2022-10-22T01:14:08.896Z,567.24
2022-10-22T01:14:18.900Z,567.26
2022-10-22T01:14:28.901Z,567.34
2022-10-22T01:14:38.906Z,567.26
2022-10-22T01:14:48.903Z,567.23
2022-10-22T01:14:58.904Z,567.32
2022-10-22T01:15:08.905Z,567.33
2022-10-22T01:15:18.909Z,567.27
2022-10-22T01:15:28.905Z,567.25
2022-10-22T01:15:38.908Z,567.28
2022-10-22T01:15:48.907Z,567.24
2022-10-22T01:15:58.912Z,567.23
2022-10-22T01:16:08.910Z,567.12
2022-10-22T01:16:18.911Z,567.15
2022-10-22T01:16:28.914Z,567.08
2022-10-22T01:16:38.913Z,566.99
2022-10-22T01:16:48.915Z,567.03
2022-10-22T01:16:58.917Z,566.94
2022-10-22T01:17:08.955Z,566.88
2022-10-22T01:17:18.923Z,566.82
2022-10-22T01:17:28.923Z,566.71
2022-10-22T01:17:39.142Z,566.63
2022-10-22T01:17:48.924Z,566.61
2022-10-22T01:17:58.925Z,566.53
2022-10-22T01:18:08.923Z,566.56
2022-10-22T01:18:18.926Z,566.48
2022-10-22T01:18:28.927Z,566.48
2022-10-22T01:18:38.926Z,566.37
2022-10-22T01:18:48.927Z,566.40
2022-10-22T01:18:58.930Z,566.32
2022-10-22T01:19:08.930Z,566.30
2022-10-22T01:19:18.933Z,566.31
2022-10-22T01:19:28.933Z,566.28
2022-10-22T01:19:38.934Z,566.23
2022-10-22T01:19:48.934Z,566.17
2022-10-22T01:19:58.935Z,566.16
2022-10-22T01:20:08.937Z,566.15
2022-10-22T01:20:18.937Z,566.13
2022-10-22T01:20:28.942Z,566.16
2022-10-22T01:20:38.938Z,566.12
2022-10-22T01:20:48.939Z,566.15
2022-10-22T01:20:58.944Z,566.13
2022-10-22T01:21:08.939Z,566.08
2022-10-22T01:21:18.938Z,566.05
2022-10-22T01:21:28.945Z,566.00
2022-10-22T01:21:38.941Z,566.02
2022-10-22T01:21:48.943Z,566.03
2022-10-22T01:21:58.943Z,565.98
2022-10-22T01:22:08.946Z,565.98
2022-10-22T01:22:18.945Z,566.04
2022-10-22T01:22:28.945Z,566.07
2022-10-22T01:22:38.948Z,565.98
2022-10-22T01:22:48.929Z,566.05
2022-10-22T01:22:58.953Z,566.02
2022-10-22T01:23:08.950Z,566.06
2022-10-22T01:23:18.948Z,566.04
2022-10-22T01:23:28.950Z,566.13
2022-10-22T01:23:38.953Z,566.14
2022-10-22T01:23:48.936Z,566.15
2022-10-22T01:23:58.955Z,566.16
2022-10-22T01:24:08.952Z,566.22
2022-10-22T01:24:18.955Z,566.33
2022-10-22T01:24:28.957Z,566.31
2022-10-22T01:24:38.956Z,566.35
2022-10-22T01:24:48.958Z,566.50
2022-10-22T01:24:58.960Z,566.48
2022-10-22T01:25:08.960Z,566.57
2022-10-22T01:25:18.960Z,566.63
2022-10-22T01:25:28.962Z,566.63
2022-10-22T01:25:38.963Z,566.66
2022-10-22T01:25:48.963Z,566.79
2022-10-22T01:25:58.964Z,566.82
2022-10-22T01:26:09.022Z,566.82
2022-10-22T01:26:18.977Z,566.85
2022-10-22T01:26:28.971Z,566.85
2022-10-22T01:26:38.970Z,566.86
2022-10-22T01:26:48.968Z,566.95
2022-10-22T01:26:58.969Z,566.90
2022-10-22T01:27:08.980Z,566.89
2022-10-22T01:27:18.970Z,566.88
2022-10-22T01:27:28.970Z,566.94
2022-10-22T01:27:39.259Z,566.89
2022-10-22T01:27:48.973Z,566.93
2022-10-22T01:27:58.974Z,566.87
2022-10-22T01:28:08.974Z,566.89
2022-10-22T01:28:18.975Z,566.80
2022-10-22T01:28:28.959Z,566.82
2022-10-22T01:28:38.981Z,566.83
2022-10-22T01:28:48.977Z,566.84
2022-10-22T01:28:58.975Z,566.78
2022-10-22T01:29:08.974Z,566.74
2022-10-22T01:29:18.979Z,566.77
2022-10-22T01:29:28.980Z,566.70
2022-10-22T01:29:38.984Z,566.71
2022-10-22T01:29:48.981Z,566.65
2022-10-22T01:29:58.980Z,566.73
2022-10-22T01:30:08.964Z,566.70
2022-10-22T01:30:18.984Z,566.61
2022-10-22T01:30:28.984Z,566.69
2022-10-22T01:30:38.992Z,566.61
2022-10-22T01:30:48.988Z,566.56
2022-10-22T01:30:58.986Z,566.66
2022-10-22T01:31:08.986Z,566.64
2022-10-22T01:31:18.989Z,566.63
2022-10-22T01:31:28.988Z,566.65
2022-10-22T01:31:39.012Z,566.66
2022-10-22T01:31:48.992Z,566.63
2022-10-22T01:31:58.994Z,566.61
2022-10-22T01:32:09.009Z,566.62
2022-10-22T01:32:18.995Z,566.61
2022-10-22T01:32:28.994Z,566.66
2022-10-22T01:32:38.996Z,566.67
2022-10-22T01:32:48.995Z,566.64
2022-10-22T01:32:59.000Z,566.77
2022-10-22T01:33:08.998Z,566.76
2022-10-22T01:33:19.000Z,566.78
2022-10-22T01:33:29.001Z,566.87
2022-10-22T01:33:39.004Z,566.83
2022-10-22T01:33:49.005Z,566.85
2022-10-22T01:33:59.011Z,566.96
2022-10-22T01:34:09.005Z,566.90
2022-10-22T01:34:19.005Z,566.91
2022-10-22T01:34:29.007Z,566.96
2022-10-22T01:34:39.008Z,567.01
2022-10-22T01:34:49.007Z,567.02
2022-10-22T01:34:59.011Z,567.02
2022-10-22T01:35:09.011Z,567.02
2022-10-22T01:35:19.012Z,567.00
2022-10-22T01:35:29.040Z,567.12
2022-10-22T01:35:39.001Z,567.12
2022-10-22T01:35:49.012Z,567.12
2022-10-22T01:35:59.016Z,567.11
2022-10-22T01:36:09.015Z,567.11
2022-10-22T01:36:19.017Z,567.09
2022-10-22T01:36:29.016Z,567.08
2022-10-22T01:36:39.017Z,567.14
2022-10-22T01:36:49.018Z,567.12
2022-10-22T01:36:59.021Z,567.18
2022-10-22T01:37:09.033Z,567.15
2022-10-22T01:37:19.020Z,567.15
2022-10-22T01:37:29.022Z,567.18
2022-10-22T01:37:39.467Z,567.18
2022-10-22T01:37:49.027Z,567.18
2022-10-22T01:37:59.032Z,567.16
2022-10-22T01:38:09.023Z,567.18
2022-10-22T01:38:19.024Z,567.20
2022-10-22T01:38:29.027Z,567.26
2022-10-22T01:38:39.032Z,567.21
2022-10-22T01:38:49.029Z,567.32
2022-10-22T01:38:59.030Z,567.32
2022-10-22T01:39:09.032Z,567.31
2022-10-22T01:39:19.032Z,567.30
2022-10-22T01:39:29.037Z,567.29
2022-10-22T01:39:39.033Z,567.27
2022-10-22T01:39:49.036Z,567.35
2022-10-22T01:39:59.035Z,567.32
2022-10-22T01:40:09.036Z,567.35
2022-10-22T01:40:19.038Z,567.30
2022-10-22T01:40:29.040Z,567.35
2022-10-22T01:40:39.041Z,567.35
2022-10-22T01:40:49.040Z,567.37
2022-10-22T01:40:59.050Z,567.36
2022-10-22T01:41:09.046Z,567.36
2022-10-22T01:41:19.045Z,567.33
2022-10-22T01:41:29.045Z,567.32
2022-10-22T01:41:39.047Z,567.30
2022-10-22T01:41:49.031Z,567.35
2022-10-22T01:41:59.048Z,567.37
2022-10-22T01:42:09.059Z,567.27
2022-10-22T01:42:19.051Z,567.35
2022-10-22T01:42:29.050Z,567.35
2022-10-22T01:42:39.033Z,567.35
2022-10-22T01:42:49.054Z,567.33
2022-10-22T01:42:59.052Z,567.40
2022-10-22T01:43:09.034Z,567.37
2022-10-22T01:43:19.054Z,567.37
2022-10-22T01:43:29.057Z,567.36
2022-10-22T01:43:39.055Z,567.34
2022-10-22T01:43:49.057Z,567.44
2022-10-22T01:43:59.060Z,567.39
2022-10-22T01:44:09.061Z,567.45
2022-10-22T01:44:19.058Z,567.53
2022-10-22T01:44:29.087Z,567.50
2022-10-22T01:44:39.071Z,567.51
2022-10-22T01:44:49.061Z,567.56
2022-10-22T01:44:59.063Z,567.59
2022-10-22T01:45:09.063Z,567.62
2022-10-22T01:45:19.066Z,567.64
2022-10-22T01:45:29.062Z,567.72
2022-10-22T01:45:39.064Z,567.68
2022-10-22T01:45:49.066Z,567.77
2022-10-22T01:45:59.066Z,567.84
2022-10-22T01:46:09.066Z,567.85
2022-10-22T01:46:19.069Z,567.87
2022-10-22T01:46:29.065Z,567.93
2022-10-22T01:46:39.068Z,567.88
2022-10-22T01:46:49.069Z,567.95
2022-10-22T01:46:59.070Z,568.04
2022-10-22T01:47:09.071Z,568.06
2022-10-22T01:47:19.081Z,568.09
2022-10-22T01:47:29.073Z,568.04
2022-10-22T01:47:39.405Z,568.03
2022-10-22T01:47:49.075Z,568.08
2022-10-22T01:47:59.075Z,568.10
2022-10-22T01:48:09.077Z,568.10
2022-10-22T01:48:19.079Z,568.22
2022-10-22T01:48:29.080Z,568.24
2022-10-22T01:48:39.081Z,568.19
2022-10-22T01:48:49.081Z,568.29
2022-10-22T01:48:59.082Z,568.24
2022-10-22T01:49:09.084Z,568.27
2022-10-22T01:49:19.087Z,568.35
2022-10-22T01:49:29.083Z,568.41
2022-10-22T01:49:39.086Z,568.37
2022-10-22T01:49:49.085Z,568.45
2022-10-22T01:49:59.088Z,568.54
2022-10-22T01:50:09.089Z,568.50
2022-10-22T01:50:19.089Z,568.60
2022-10-22T01:50:29.090Z,568.67
2022-10-22T01:50:39.091Z,568.70
2022-10-22T01:50:49.090Z,568.79
2022-10-22T01:50:59.099Z,568.78
2022-10-22T01:51:09.096Z,568.80
2022-10-22T01:51:19.094Z,568.84
2022-10-22T01:51:29.094Z,568.90
2022-10-22T01:51:39.097Z,568.91
2022-10-22T01:51:49.097Z,569.02
2022-10-22T01:51:59.100Z,568.98
2022-10-22T01:52:09.096Z,568.97
2022-10-22T01:52:19.100Z,569.08
2022-10-22T01:52:29.100Z,569.04
2022-10-22T01:52:39.100Z,569.11
2022-10-22T01:52:49.099Z,569.09
2022-10-22T01:52:59.101Z,569.13
2022-10-22T01:53:09.101Z,569.16
2022-10-22T01:53:19.102Z,569.19
2022-10-22T01:53:29.100Z,569.16
2022-10-22T01:53:39.126Z,569.24
2022-10-22T01:53:49.106Z,569.21
2022-10-22T01:53:59.104Z,569.22
2022-10-22T01:54:09.106Z,569.21
2022-10-22T01:54:19.108Z,569.25
2022-10-22T01:54:29.106Z,569.28
2022-10-22T01:54:39.107Z,569.31
2022-10-22T01:54:49.107Z,569.25
2022-10-22T01:54:59.113Z,569.25
2022-10-22T01:55:09.111Z,569.30
2022-10-22T01:55:19.112Z,569.38
2022-10-22T01:55:29.112Z,569.37
2022-10-22T01:55:39.115Z,569.34
2022-10-22T01:55:49.116Z,569.34
2022-10-22T01:55:59.098Z,569.38
2022-10-22T01:56:09.116Z,569.36
2022-10-22T01:56:19.118Z,569.42
2022-10-22T01:56:29.120Z,569.41
2022-10-22T01:56:39.122Z,569.37
2022-10-22T01:56:49.122Z,569.37
2022-10-22T01:56:59.125Z,569.35
2022-10-22T01:57:09.125Z,569.44
2022-10-22T01:57:19.127Z,569.51
2022-10-22T01:57:29.126Z,569.49
2022-10-22T01:57:39.549Z,569.49
2022-10-22T01:57:49.131Z,569.47
2022-10-22T01:57:59.130Z,569.47
2022-10-22T01:58:09.131Z,569.57
2022-10-22T01:58:19.130Z,569.59
2022-10-22T01:58:29.131Z,569.58
2022-10-22T01:58:39.133Z,569.57
2022-10-22T01:58:49.132Z,569.55
2022-10-22T01:58:59.133Z,569.62
2022-10-22T01:59:09.135Z,569.68
2022-10-22T01:59:19.135Z,569.69
2022-10-22T01:59:29.134Z,569.72
2022-10-22T01:59:39.136Z,569.67
2022-10-22T01:59:49.137Z,569.74
2022-10-22T01:59:59.140Z,569.70
2022-10-22T02:00:09.144Z,569.77
2022-10-22T02:00:19.142Z,569.78
2022-10-22T02:00:29.196Z,569.74
2022-10-22T02:00:39.168Z,569.70
2022-10-22T02:00:49.189Z,569.70
2022-10-22T02:00:59.175Z,569.75
2022-10-22T02:01:09.182Z,569.75
2022-10-22T02:01:19.149Z,569.66
2022-10-22T02:01:29.149Z,569.76
2022-10-22T02:01:39.156Z,569.67
2022-10-22T02:01:49.151Z,569.73
2022-10-22T02:01:59.153Z,569.68
2022-10-22T02:02:09.162Z,569.74
2022-10-22T02:02:19.161Z,569.68
2022-10-22T02:02:29.180Z,569.76
2022-10-22T02:02:39.217Z,569.74
2022-10-22T02:02:49.160Z,569.72
2022-10-22T02:02:59.162Z,569.72
2022-10-22T02:03:09.160Z,569.77
2022-10-22T02:03:22.796Z,569.74
2022-10-22T02:03:29.161Z,569.80
2022-10-22T02:03:39.162Z,569.80
2022-10-22T02:03:49.162Z,569.73
2022-10-22T02:03:59.164Z,569.71
2022-10-22T02:04:09.164Z,569.75
2022-10-22T02:04:19.164Z,569.81
2022-10-22T02:04:29.146Z,569.74
2022-10-22T02:04:39.167Z,569.79
2022-10-22T02:04:49.167Z,569.75
2022-10-22T02:04:59.166Z,569.73