createdAt,value
2018-09-15T04:09:30.215Z,12.10
2018-09-15T04:19:32.661Z,13.60
2018-09-15T04:29:35.143Z,13.20
2018-09-15T04:39:37.631Z,12.63
2018-09-15T04:49:40.158Z,13.00
2018-09-15T04:59:42.697Z,12.60
2018-09-15T05:09:45.205Z,12.40
2018-09-15T05:19:47.746Z,12.23
2018-09-15T05:29:50.250Z,11.93
2018-09-15T05:39:52.791Z,10.47
2018-09-15T05:49:55.325Z,11.47
2018-09-15T05:59:57.849Z,10.63
2018-09-15T06:10:00.408Z,8.93
2018-09-15T06:20:02.919Z,9.47
2018-09-15T06:30:11.655Z,9.43
2018-09-15T06:40:16.238Z,10.10
2018-09-15T06:50:18.825Z,9.90
2018-09-15T07:00:21.390Z,9.97
2018-09-15T07:10:24.478Z,12.10
2018-09-15T07:20:27.536Z,10.80
2018-09-15T07:30:30.232Z,11.10
2018-09-15T07:40:32.811Z,12.80
2018-09-15T07:50:35.463Z,11.13
2018-09-15T08:00:38.304Z,10.03
2018-09-15T08:10:40.922Z,9.47
2018-09-15T08:20:43.523Z,5.70
2018-09-15T08:30:46.097Z,5.33
2018-09-15T08:40:48.677Z,4.73
2018-09-15T08:50:51.300Z,5.53
2018-09-15T09:00:53.889Z,6.10
2018-09-15T09:10:56.399Z,4.40
2018-09-15T09:20:59.014Z,3.83
2018-09-15T09:31:01.572Z,3.80
2018-09-15T09:41:04.743Z,3.60
2018-09-15T09:51:07.458Z,3.73
2018-09-15T10:01:15.802Z,3.90
2018-09-15T10:11:18.780Z,3.00
2018-09-15T10:21:21.352Z,3.80
2018-09-15T10:31:23.884Z,2.97
2018-09-15T10:41:26.398Z,2.93
2018-09-15T10:51:28.927Z,2.87
2018-09-15T11:01:31.574Z,3.30
2018-09-15T11:11:34.083Z,2.87
2018-09-15T11:21:36.661Z,2.73
2018-09-15T11:31:39.235Z,2.47
2018-09-15T11:41:41.764Z,3.03
2018-09-15T11:51:44.671Z,2.70
2018-09-15T12:01:47.275Z,2.77
2018-09-15T12:11:49.772Z,2.50
2018-09-15T12:21:52.411Z,3.00
2018-09-15T12:31:54.933Z,2.40
2018-09-15T12:41:57.514Z,2.70
2018-09-15T12:52:00.109Z,2.97
2018-09-15T13:02:02.850Z,2.40
2018-09-15T13:12:05.396Z,2.30
2018-09-15T13:22:07.875Z,2.70
2018-09-15T13:32:10.507Z,2.40
2018-09-15T13:42:13.011Z,3.00
2018-09-15T13:52:15.576Z,2.93
2018-09-15T14:02:18.192Z,3.43
2018-09-15T14:12:20.682Z,3.13
2018-09-15T14:22:23.427Z,3.17
2018-09-15T14:32:25.969Z,3.37
2018-09-15T14:42:28.447Z,3.30
2018-09-15T14:52:30.996Z,3.10
2018-09-15T15:02:33.750Z,2.53
2018-09-15T15:12:36.270Z,3.27
2018-09-15T15:22:38.811Z,3.43
2018-09-15T15:32:41.522Z,3.30
2018-09-15T15:42:43.958Z,3.07
2018-09-15T15:52:46.598Z,2.90
2018-09-15T16:02:49.168Z,3.03
2018-09-15T16:12:51.702Z,2.43
2018-09-15T16:22:54.200Z,2.93
2018-09-15T16:32:56.680Z,3.10
2018-09-15T16:42:59.217Z,3.20
2018-09-15T16:53:01.831Z,3.47
2018-09-15T17:03:04.532Z,3.50
2018-09-15T17:13:07.054Z,3.07
2018-09-15T17:23:09.657Z,3.10
2018-09-15T17:33:12.217Z,3.30
2018-09-15T17:43:14.786Z,3.80
2018-09-15T17:53:17.420Z,4.23
2018-09-15T18:03:20.102Z,5.00
2018-09-15T18:13:22.553Z,5.47
2018-09-15T18:23:25.072Z,5.63
2018-09-15T18:33:28.676Z,5.73
2018-09-15T18:43:31.285Z,6.00
2018-09-15T18:53:34.094Z,6.03
2018-09-15T19:03:36.700Z,5.27
2018-09-15T19:13:39.243Z,4.10
2018-09-15T19:23:41.814Z,8.20
2018-09-15T19:33:44.406Z,5.57
2018-09-15T19:43:46.953Z,4.77
2018-09-15T19:53:49.578Z,4.70
2018-09-15T20:03:52.132Z,4.67
2018-09-15T20:13:54.675Z,5.67
2018-09-15T20:23:57.324Z,5.43
2018-09-15T20:33:59.877Z,4.87
2018-09-15T20:44:02.417Z,4.80
2018-09-15T20:54:04.932Z,4.43
2018-09-15T21:04:07.574Z,5.03
2018-09-15T21:14:10.742Z,6.43
2018-09-15T21:24:13.229Z,5.03
2018-09-15T21:34:15.715Z,5.43
2018-09-15T21:44:18.247Z,4.73
2018-09-15T21:54:20.788Z,5.70
2018-09-15T22:04:23.575Z,5.00
2018-09-15T22:14:26.071Z,4.53
2018-09-15T22:24:28.527Z,4.90
2018-09-15T22:34:31.915Z,5.40
2018-09-15T22:44:34.475Z,5.10
2018-09-15T22:54:36.993Z,5.27
2018-09-15T23:04:39.522Z,5.53
2018-09-15T23:14:42.093Z,5.00
2018-09-15T23:24:45.622Z,5.57
2018-09-15T23:34:48.374Z,5.40
2018-09-15T23:44:50.886Z,4.60
2018-09-15T23:54:53.433Z,4.53
