createdAt,value
2023-08-17T00:00:45.270Z,98772.91
2023-08-17T00:03:48.207Z,98745.44
2023-08-17T00:06:50.866Z,98771.16
2023-08-17T00:09:53.639Z,98761.72
2023-08-17T00:12:56.291Z,98766.81
2023-08-17T00:15:59.228Z,98767.06
2023-08-17T00:19:01.948Z,98764.94
2023-08-17T00:22:04.845Z,98734.94
2023-08-17T00:25:07.849Z,98763.56
2023-08-17T00:28:10.771Z,98762.44
2023-08-17T00:31:14.201Z,98753.25
2023-08-17T00:34:17.143Z,98766.41
2023-08-17T00:37:19.644Z,98754.84
2023-08-17T00:40:22.419Z,98753.59
2023-08-17T00:43:25.175Z,98752.72
2023-08-17T00:46:29.084Z,98760.00
2023-08-17T00:49:33.465Z,98761.72
2023-08-17T00:52:36.495Z,98756.72
2023-08-17T00:55:39.091Z,98764.13
2023-08-17T00:58:43.580Z,98761.47
2023-08-17T01:01:47.288Z,98766.63
2023-08-17T01:04:50.142Z,98750.91
2023-08-17T01:07:53.174Z,98767.59
2023-08-17T01:11:17.482Z,98763.72
2023-08-17T01:14:29.984Z,98756.84
2023-08-17T01:17:41.284Z,98755.50
2023-08-17T01:20:45.221Z,98767.59
2023-08-17T01:23:50.332Z,98771.31
2023-08-17T01:26:52.984Z,98549.91
2023-08-17T01:29:56.438Z,98778.34
2023-08-17T01:33:04.223Z,98774.84
2023-08-17T01:36:13.246Z,98748.84
2023-08-17T01:39:18.020Z,98774.63
2023-08-17T01:42:21.035Z,98770.00
2023-08-17T01:45:24.218Z,98744.16
2023-08-17T01:48:27.124Z,98745.25
2023-08-17T01:51:29.683Z,98769.38
2023-08-17T01:54:32.753Z,98749.44
2023-08-17T01:57:36.748Z,98721.59
2023-08-17T02:00:39.797Z,98759.19
2023-08-17T02:03:42.786Z,98748.53
2023-08-17T02:06:46.186Z,98750.84
2023-08-17T02:09:49.321Z,98765.03
2023-08-17T02:12:58.905Z,98767.28
2023-08-17T02:16:05.820Z,98771.28
2023-08-17T02:19:09.031Z,98767.91
2023-08-17T02:22:11.735Z,98762.44
2023-08-17T02:25:14.824Z,98758.34
2023-08-17T02:28:17.356Z,98762.44
2023-08-17T02:31:20.208Z,98725.28
2023-08-17T02:34:23.215Z,98753.38
2023-08-17T02:37:26.403Z,98735.72
2023-08-17T02:40:29.329Z,98751.28
2023-08-17T02:43:32.147Z,98738.34
2023-08-17T02:46:34.723Z,98739.09
2023-08-17T02:49:37.537Z,98732.72
2023-08-17T02:52:40.273Z,98696.28
2023-08-17T02:55:43.056Z,98690.19
2023-08-17T02:58:45.796Z,98726.25
2023-08-17T03:01:49.032Z,98720.16
2023-08-17T03:04:51.719Z,98725.25
2023-08-17T03:07:54.565Z,98725.88
2023-08-17T03:10:57.120Z,98705.00
2023-08-17T03:14:04.023Z,98710.94
2023-08-17T03:17:06.934Z,98718.41
2023-08-17T03:20:10.925Z,98702.12
2023-08-17T03:23:13.596Z,98690.31
2023-08-17T03:26:17.047Z,98707.84
2023-08-17T03:29:20.057Z,98730.22
2023-08-17T03:32:23.033Z,98719.03
2023-08-17T03:35:26.071Z,98689.03
2023-08-17T03:38:30.994Z,98719.53
2023-08-17T03:41:33.642Z,98710.56
2023-08-17T03:44:36.486Z,98719.53
2023-08-17T03:47:39.019Z,98722.38
2023-08-17T03:50:41.793Z,98713.63
2023-08-17T03:53:44.860Z,98684.34
2023-08-17T03:56:48.087Z,98701.38
2023-08-17T03:59:50.647Z,98697.28
2023-08-17T04:02:53.834Z,98719.34
2023-08-17T04:05:56.956Z,98710.38
2023-08-17T04:08:59.641Z,98727.66
2023-08-17T04:12:05.218Z,98728.19
2023-08-17T04:15:10.470Z,98728.41
2023-08-17T04:18:13.366Z,98709.34
2023-08-17T04:21:16.025Z,98727.56
2023-08-17T04:24:19.189Z,98733.28
2023-08-17T04:27:21.744Z,98743.22
2023-08-17T04:30:24.884Z,98708.75
2023-08-17T04:33:28.896Z,98736.13
2023-08-17T04:36:31.826Z,98738.75
2023-08-17T04:39:34.505Z,98721.37
2023-08-17T04:42:38.101Z,98735.94
2023-08-17T04:45:40.959Z,98702.81
2023-08-17T04:48:44.026Z,98740.28
2023-08-17T04:51:48.112Z,98738.16
2023-08-17T04:54:51.006Z,98739.81
2023-08-17T04:57:53.750Z,98727.72
2023-08-17T05:00:57.476Z,98722.50
2023-08-17T05:04:00.122Z,98752.00
2023-08-17T05:07:03.192Z,98726.25
2023-08-17T05:10:06.679Z,98752.00
2023-08-17T05:13:10.173Z,98752.75
2023-08-17T05:16:13.847Z,98762.69
2023-08-17T05:19:16.970Z,98765.22
2023-08-17T05:22:19.838Z,98759.63
2023-08-17T05:25:23.492Z,98768.06
2023-08-17T05:28:26.058Z,98762.22
2023-08-17T05:31:29.296Z,98762.34
2023-08-17T05:34:32.399Z,98766.97
2023-08-17T05:37:35.476Z,98763.34
2023-08-17T05:40:38.178Z,98765.59
2023-08-17T05:43:41.022Z,98733.75
2023-08-17T05:46:43.741Z,98771.53
2023-08-17T05:49:46.676Z,98759.84
2023-08-17T05:52:49.300Z,98748.03
2023-08-17T05:55:52.292Z,98707.63
2023-08-17T05:58:55.375Z,98766.19
2023-08-17T06:01:58.318Z,98762.84
2023-08-17T06:05:01.197Z,98768.81
2023-08-17T06:08:03.918Z,98755.00
2023-08-17T06:11:06.854Z,98743.31
2023-08-17T06:14:09.544Z,98733.59
2023-08-17T06:17:12.318Z,98754.03
2023-08-17T06:20:15.510Z,98756.22
2023-08-17T06:23:18.269Z,98748.91
2023-08-17T06:26:20.797Z,98741.88
2023-08-17T06:29:23.727Z,98740.00
2023-08-17T06:32:26.307Z,98730.88
2023-08-17T06:35:29.246Z,98732.94
2023-08-17T06:38:31.723Z,98718.31
2023-08-17T06:41:34.637Z,98720.66
2023-08-17T06:44:37.289Z,98748.19
2023-08-17T06:47:40.146Z,98745.16
2023-08-17T06:50:42.637Z,98749.22
2023-08-17T06:53:46.563Z,98759.94
2023-08-17T06:56:49.077Z,98750.53
2023-08-17T06:59:51.897Z,98757.88
2023-08-17T07:02:56.977Z,98758.06
2023-08-17T07:06:01.663Z,98645.56
2023-08-17T07:09:06.105Z,98755.72
2023-08-17T07:12:09.270Z,98729.13
2023-08-17T07:15:12.058Z,98748.03
2023-08-17T07:18:15.020Z,98764.13
2023-08-17T07:21:17.609Z,98763.47
2023-08-17T07:24:20.493Z,98757.06
2023-08-17T07:27:23.222Z,98766.47
2023-08-17T07:30:26.275Z,98764.53
2023-08-17T07:33:28.913Z,98766.59
2023-08-17T07:36:32.579Z,98733.66
2023-08-17T07:39:35.289Z,98765.22
2023-08-17T07:42:38.774Z,98761.69
2023-08-17T07:45:41.513Z,98770.03
2023-08-17T07:48:44.434Z,98768.97
2023-08-17T07:51:46.946Z,98777.75
2023-08-17T07:54:50.004Z,98769.09
2023-08-17T07:57:52.661Z,98762.34
2023-08-17T08:00:55.537Z,98767.91
2023-08-17T08:03:59.022Z,98753.84
2023-08-17T08:07:01.532Z,98746.31
2023-08-17T08:10:04.639Z,98738.41
2023-08-17T08:13:07.352Z,98744.59
2023-08-17T08:16:10.310Z,98752.78
2023-08-17T08:19:12.909Z,98742.72
2023-08-17T08:22:15.777Z,98756.03
2023-08-17T08:25:18.411Z,98760.78
2023-08-17T08:28:21.208Z,98753.06
2023-08-17T08:31:23.713Z,98759.94
2023-08-17T08:34:26.655Z,98747.56
2023-08-17T08:37:29.295Z,98750.31
2023-08-17T08:40:33.022Z,98749.47
2023-08-17T08:43:36.058Z,98746.00
2023-08-17T08:46:42.474Z,98755.12
2023-08-17T08:49:58.859Z,98748.84
2023-08-17T08:53:04.785Z,98749.16
2023-08-17T08:56:13.295Z,98750.72
2023-08-17T08:59:17.286Z,98747.28
2023-08-17T09:02:19.927Z,98742.06
2023-08-17T09:05:23.545Z,98745.69
2023-08-17T09:08:29.751Z,98741.03
2023-08-17T09:11:32.643Z,98731.81
2023-08-17T09:14:35.135Z,98743.87
2023-08-17T09:17:38.086Z,98741.03
2023-08-17T09:20:48.910Z,98732.53
2023-08-17T09:27:01.964Z,98729.59
2023-08-17T09:30:11.956Z,98729.31
2023-08-17T09:33:14.605Z,98714.28
2023-08-17T09:36:21.577Z,98725.03
2023-08-17T09:39:24.728Z,98706.31
2023-08-17T09:42:29.234Z,98725.66
2023-08-17T09:45:32.175Z,98727.75
2023-08-17T09:48:35.147Z,98715.72
2023-08-17T09:51:43.087Z,98720.28
2023-08-17T09:54:48.212Z,98717.84
2023-08-17T09:57:51.866Z,98714.34
2023-08-17T10:00:55.064Z,98710.19
2023-08-17T10:03:59.228Z,98707.28
2023-08-17T10:07:04.781Z,98707.03
2023-08-17T10:10:08.198Z,98711.41
2023-08-17T10:13:12.176Z,98701.22
2023-08-17T10:16:17.964Z,98713.69
2023-08-17T10:19:44.314Z,98712.28
2023-08-17T10:22:54.767Z,98704.53
2023-08-17T10:25:57.354Z,98685.25
2023-08-17T10:29:05.461Z,98710.28
2023-08-17T10:32:17.193Z,98706.16
2023-08-17T10:35:20.233Z,98694.44
2023-08-17T10:38:23.397Z,98695.50
2023-08-17T10:41:26.401Z,98698.88
2023-08-17T10:44:47.682Z,98697.84
2023-08-17T10:47:50.568Z,98692.06
2023-08-17T10:51:01.210Z,98702.31
2023-08-17T10:54:05.274Z,98699.66
2023-08-17T10:57:26.711Z,98698.06
2023-08-17T11:00:37.633Z,98700.88
2023-08-17T11:03:40.648Z,98699.66
2023-08-17T11:06:44.914Z,98677.63
2023-08-17T11:09:47.785Z,98705.78
2023-08-17T11:12:53.623Z,98682.69
2023-08-17T11:15:56.484Z,98696.66
2023-08-17T11:19:01.321Z,98701.28
2023-08-17T11:22:03.891Z,98699.13
2023-08-17T11:25:07.345Z,98697.09
2023-08-17T11:28:10.354Z,98699.50
2023-08-17T11:31:14.994Z,98687.00
2023-08-17T11:34:17.683Z,98707.59
2023-08-17T11:37:24.145Z,98684.56
2023-08-17T11:40:27.834Z,98705.84
2023-08-17T11:43:31.560Z,98705.97
2023-08-17T11:46:34.052Z,98709.69
2023-08-17T11:49:39.223Z,98696.78
2023-08-17T11:52:46.323Z,98706.63
2023-08-17T11:55:55.618Z,98706.84
2023-08-17T11:58:59.190Z,98708.38
2023-08-17T12:02:02.204Z,98688.75
2023-08-17T12:05:08.942Z,98695.28
2023-08-17T12:08:11.942Z,98692.16
2023-08-17T12:11:14.696Z,98700.41
2023-08-17T12:14:17.640Z,98675.25
2023-08-17T12:17:23.357Z,98682.47
2023-08-17T12:20:26.114Z,98676.63
2023-08-17T12:23:29.557Z,98671.28
2023-08-17T12:26:35.380Z,98663.12
2023-08-17T12:29:49.316Z,98686.50
2023-08-17T12:32:52.024Z,98662.63
2023-08-17T12:35:55.139Z,98682.00
2023-08-17T12:38:57.917Z,98673.66
2023-08-17T12:42:00.833Z,98663.81
2023-08-17T12:45:05.761Z,98670.59
2023-08-17T12:48:09.123Z,98681.19
2023-08-17T12:51:11.920Z,98669.41
2023-08-17T12:54:14.819Z,98651.41
2023-08-17T12:57:17.411Z,98648.09
2023-08-17T13:00:20.297Z,98659.44
2023-08-17T13:03:22.987Z,98651.03
2023-08-17T13:06:31.186Z,98659.69
2023-08-17T13:09:42.749Z,98645.31
2023-08-17T13:12:45.977Z,98648.94
2023-08-17T13:15:48.608Z,98645.34
2023-08-17T13:18:52.054Z,98646.75
2023-08-17T13:21:54.950Z,98613.84
2023-08-17T13:24:57.882Z,98635.16
2023-08-17T13:28:00.482Z,98635.19
2023-08-17T13:31:21.809Z,98628.56
2023-08-17T13:34:25.918Z,98635.81
2023-08-17T13:37:29.202Z,98616.28
2023-08-17T13:40:32.732Z,98627.50
2023-08-17T13:43:35.626Z,98624.56
2023-08-17T13:46:38.338Z,98632.34
2023-08-17T13:49:41.169Z,98625.09
2023-08-17T13:52:43.724Z,98631.19
2023-08-17T13:55:46.630Z,98636.94
2023-08-17T13:58:49.223Z,98635.31
2023-08-17T14:01:52.212Z,98621.44
2023-08-17T14:04:55.170Z,98636.78
2023-08-17T14:07:57.785Z,98635.41
2023-08-17T14:11:01.528Z,98627.69
2023-08-17T14:14:04.166Z,98626.88
2023-08-17T14:17:07.033Z,98640.28
2023-08-17T14:20:10.129Z,98629.22
2023-08-17T14:23:12.954Z,98637.56
2023-08-17T14:26:16.362Z,98637.19
2023-08-17T14:29:19.377Z,98626.81
2023-08-17T14:32:21.958Z,98631.41
2023-08-17T14:35:24.845Z,98634.69
2023-08-17T14:38:31.737Z,98630.47
2023-08-17T14:41:35.101Z,98634.69
2023-08-17T14:44:37.698Z,98633.50
2023-08-17T14:47:40.560Z,98617.22
2023-08-17T14:50:43.107Z,98626.75
2023-08-17T14:53:46.088Z,98626.78
2023-08-17T14:56:48.797Z,98605.03
2023-08-17T14:59:51.796Z,98620.97
2023-08-17T15:03:00.998Z,98625.38
2023-08-17T15:06:04.159Z,98607.75
2023-08-17T15:09:06.682Z,98614.16
2023-08-17T15:12:09.597Z,98617.75
2023-08-17T15:15:12.221Z,98600.09
2023-08-17T15:18:15.192Z,98601.66
2023-08-17T15:21:17.861Z,98615.28
2023-08-17T15:24:21.171Z,98598.16
2023-08-17T15:27:23.796Z,98596.38
2023-08-17T15:30:26.868Z,98608.25
2023-08-17T15:33:33.057Z,98605.41
2023-08-17T15:36:35.950Z,98607.66
2023-08-17T15:39:38.513Z,98609.47
2023-08-17T15:42:41.350Z,98610.56
2023-08-17T15:45:44.161Z,98610.06
2023-08-17T15:48:47.104Z,98607.00
2023-08-17T15:51:49.593Z,98559.41
2023-08-17T15:54:52.376Z,98611.44
2023-08-17T15:57:55.150Z,98602.38
2023-08-17T16:00:58.104Z,98604.50
2023-08-17T16:04:00.919Z,98597.94
2023-08-17T16:07:04.177Z,98608.66
2023-08-17T16:10:07.584Z,98604.75
2023-08-17T16:13:10.317Z,98610.56
2023-08-17T16:16:13.341Z,98617.91
2023-08-17T16:19:16.009Z,98606.19
2023-08-17T16:22:18.872Z,98602.56
2023-08-17T16:25:21.527Z,98592.88
2023-08-17T16:28:24.559Z,98594.03
2023-08-17T16:31:27.254Z,98595.06
2023-08-17T16:34:31.284Z,98593.44
2023-08-17T16:37:34.298Z,98585.72
2023-08-17T16:40:38.616Z,98606.97
2023-08-17T16:43:41.628Z,98596.31
2023-08-17T16:46:44.621Z,98618.41
2023-08-17T16:49:47.100Z,98622.41
2023-08-17T16:52:51.188Z,98615.41
2023-08-17T16:55:55.773Z,98607.75
2023-08-17T16:59:01.673Z,98603.28
2023-08-17T17:02:05.138Z,98601.94
2023-08-17T17:05:08.690Z,98602.22
2023-08-17T17:08:11.354Z,98605.87
2023-08-17T17:11:14.256Z,98598.22
2023-08-17T17:14:16.834Z,98598.41
2023-08-17T17:17:19.720Z,98599.88
2023-08-17T17:20:22.391Z,98603.31
2023-08-17T17:23:25.391Z,98611.19
2023-08-17T17:26:28.128Z,98602.69
2023-08-17T17:29:30.963Z,98607.72
2023-08-17T17:32:33.702Z,98592.72
2023-08-17T17:35:36.840Z,98611.06
2023-08-17T17:38:39.358Z,98595.31
2023-08-17T17:41:44.321Z,98597.06
2023-08-17T17:44:46.835Z,98600.69
2023-08-17T17:47:49.729Z,98579.59
2023-08-17T17:50:52.347Z,98602.56
2023-08-17T17:53:56.362Z,98610.81
2023-08-17T17:56:59.475Z,98611.81
2023-08-17T18:00:02.506Z,98611.75
2023-08-17T18:03:15.916Z,98615.00
2023-08-17T18:06:18.927Z,98610.34
2023-08-17T18:09:22.549Z,98617.75
2023-08-17T18:12:28.934Z,98620.59
2023-08-17T18:15:33.817Z,98620.44
2023-08-17T18:18:39.766Z,98624.06
2023-08-17T18:21:42.292Z,98627.09
2023-08-17T18:24:45.344Z,98622.50
2023-08-17T18:27:48.164Z,98622.16
2023-08-17T18:30:51.324Z,98629.34
2023-08-17T18:33:54.231Z,98631.63
2023-08-17T18:36:57.114Z,98630.03
2023-08-17T18:39:59.825Z,98630.44
2023-08-17T18:43:02.762Z,98629.97
2023-08-17T18:46:06.257Z,98633.88
2023-08-17T18:49:09.248Z,98636.44
2023-08-17T18:52:11.840Z,98628.87
2023-08-17T18:55:14.896Z,98636.50
2023-08-17T18:58:19.261Z,98637.72
2023-08-17T19:01:22.238Z,98646.25
2023-08-17T19:04:26.791Z,98644.75
2023-08-17T19:07:30.698Z,98642.13
2023-08-17T19:10:33.641Z,98644.87
2023-08-17T19:13:36.606Z,98646.03
2023-08-17T19:16:39.520Z,98644.03
2023-08-17T19:19:42.534Z,98545.97
2023-08-17T19:22:45.066Z,98643.53
2023-08-17T19:25:47.904Z,98644.56
2023-08-17T19:28:50.834Z,98643.41
2023-08-17T19:31:53.774Z,98643.41
2023-08-17T19:34:56.643Z,98648.03
2023-08-17T19:38:00.007Z,98647.19
2023-08-17T19:41:02.722Z,98585.34
2023-08-17T19:44:05.621Z,98645.56
2023-08-17T19:47:08.733Z,98629.53
2023-08-17T19:50:11.902Z,98633.38
2023-08-17T19:53:14.667Z,98636.72
2023-08-17T19:56:17.593Z,98637.75
2023-08-17T19:59:21.241Z,98631.66
2023-08-17T20:02:24.345Z,98586.50
2023-08-17T20:05:28.292Z,98636.56
2023-08-17T20:08:31.011Z,98630.47
2023-08-17T20:11:33.965Z,98629.87
2023-08-17T20:14:37.180Z,98648.50
2023-08-17T20:17:40.817Z,98637.84
2023-08-17T20:20:55.035Z,98621.84
2023-08-17T20:23:57.955Z,98648.56
2023-08-17T20:27:01.577Z,98650.13
2023-08-17T20:30:05.209Z,98644.19
2023-08-17T20:33:07.832Z,98589.19
2023-08-17T20:36:10.900Z,98648.78
2023-08-17T20:39:16.473Z,98651.94
2023-08-17T20:42:19.403Z,98650.34
2023-08-17T20:45:21.957Z,98652.47
2023-08-17T20:48:25.492Z,98658.31
2023-08-17T20:51:28.148Z,98658.44
2023-08-17T20:54:31.460Z,98650.03
2023-08-17T20:57:34.045Z,98669.41
2023-08-17T21:00:36.960Z,98660.13
2023-08-17T21:03:40.035Z,98671.78
2023-08-17T21:06:43.736Z,98662.81
2023-08-17T21:09:46.212Z,98670.62
2023-08-17T21:12:49.132Z,98665.94
2023-08-17T21:15:52.206Z,98673.03
2023-08-17T21:19:00.297Z,98676.75
2023-08-17T21:22:03.364Z,98683.84
2023-08-17T21:25:07.201Z,98671.16
2023-08-17T21:28:12.006Z,98683.09
2023-08-17T21:31:14.978Z,98675.63
2023-08-17T21:34:20.618Z,98666.34
2023-08-17T21:37:28.442Z,98672.31
2023-08-17T21:40:31.608Z,98674.75
2023-08-17T21:43:34.710Z,98676.63
2023-08-17T21:46:37.482Z,98671.16
2023-08-17T21:49:42.272Z,98675.37
2023-08-17T21:52:45.181Z,98683.47
2023-08-17T21:55:49.395Z,98662.22
2023-08-17T21:58:52.061Z,98668.00
2023-08-17T22:01:54.952Z,98653.59
2023-08-17T22:04:57.766Z,98650.13
2023-08-17T22:08:00.329Z,98662.03
2023-08-17T22:11:03.249Z,98660.03
2023-08-17T22:14:05.842Z,98663.50
2023-08-17T22:17:08.784Z,98656.28
2023-08-17T22:20:12.841Z,98659.00
2023-08-17T22:23:15.871Z,98661.75
2023-08-17T22:26:18.449Z,98670.69
2023-08-17T22:29:21.279Z,98663.50
2023-08-17T22:32:24.530Z,98661.63
2023-08-17T22:35:27.466Z,98660.63
2023-08-17T22:38:30.375Z,98666.84
2023-08-17T22:41:33.127Z,98651.81
2023-08-17T22:44:35.757Z,98655.03
2023-08-17T22:47:38.728Z,98657.50
2023-08-17T22:50:41.505Z,98657.16
2023-08-17T22:53:44.399Z,98643.19
2023-08-17T22:56:46.958Z,98651.16
2023-08-17T22:59:49.871Z,98631.00
2023-08-17T23:02:52.636Z,98630.44
2023-08-17T23:05:55.525Z,98645.06
2023-08-17T23:08:58.106Z,98647.06
2023-08-17T23:12:00.979Z,98656.44
2023-08-17T23:15:03.798Z,98653.53
2023-08-17T23:18:06.812Z,98653.53
2023-08-17T23:21:09.535Z,98660.16
2023-08-17T23:24:12.576Z,98659.00
2023-08-17T23:27:15.244Z,98652.53
2023-08-17T23:30:18.131Z,98646.72
2023-08-17T23:33:21.269Z,98645.47
2023-08-17T23:36:24.275Z,98586.75
2023-08-17T23:39:27.055Z,98655.28
2023-08-17T23:42:30.050Z,98625.94
2023-08-17T23:45:32.671Z,98640.12
2023-08-17T23:48:35.464Z,98654.88
2023-08-17T23:51:37.969Z,98656.75
2023-08-17T23:54:40.809Z,98639.72
2023-08-17T23:57:43.438Z,98643.19
