createdAt,value
2023-03-01T00:01:16.684Z,78.80
2023-03-01T00:03:43.781Z,73.40
2023-03-01T00:06:11.006Z,65.00
2023-03-01T00:08:37.948Z,70.60
2023-03-01T00:11:05.607Z,66.20
2023-03-01T00:13:33.112Z,63.90
2023-03-01T00:15:59.751Z,61.80
2023-03-01T00:18:26.301Z,55.20
2023-03-01T00:20:54.441Z,57.20
2023-03-01T00:23:22.289Z,54.50
2023-03-01T00:25:49.519Z,51.30
2023-03-01T00:28:16.465Z,52.50
2023-03-01T00:30:43.488Z,56.10
2023-03-01T00:33:10.212Z,61.60
2023-03-01T00:35:37.018Z,63.50
2023-03-01T00:38:04.359Z,84.60
2023-03-01T00:40:34.879Z,87.20
2023-03-01T00:43:02.313Z,75.30
2023-03-01T00:45:31.332Z,65.10
2023-03-01T00:47:57.871Z,56.30
2023-03-01T00:50:24.658Z,52.70
2023-03-01T00:52:55.880Z,54.30
2023-03-01T00:55:23.552Z,55.20
2023-03-01T00:57:50.145Z,55.60
2023-03-01T01:00:18.025Z,54.30
2023-03-01T01:02:45.680Z,63.60
2023-03-01T01:05:13.064Z,68.10
2023-03-01T01:07:39.724Z,69.50
2023-03-01T01:10:09.087Z,66.80
2023-03-01T01:12:35.748Z,67.20
2023-03-01T01:15:02.460Z,66.30
2023-03-01T01:17:29.060Z,66.60
2023-03-01T01:19:55.769Z,65.20
2023-03-01T01:22:22.380Z,69.90
2023-03-01T01:24:48.936Z,71.50
2023-03-01T01:27:15.588Z,69.10
2023-03-01T01:29:42.478Z,62.00
2023-03-01T01:32:09.088Z,61.70
2023-03-01T01:34:35.713Z,59.30
2023-03-01T01:37:03.176Z,70.10
2023-03-01T01:39:29.806Z,70.30
2023-03-01T01:41:56.533Z,70.20
2023-03-01T01:44:27.464Z,68.40
2023-03-01T01:46:55.106Z,71.20
2023-03-01T01:49:25.818Z,67.20
2023-03-01T01:52:08.293Z,66.50
2023-03-01T01:54:51.045Z,59.70
2023-03-01T01:57:23.056Z,60.60
2023-03-01T01:59:54.825Z,56.30
2023-03-01T02:02:21.725Z,54.20
2023-03-01T02:04:50.567Z,57.00
2023-03-01T02:07:22.346Z,53.60
2023-03-01T02:09:51.340Z,50.80
2023-03-01T02:12:22.613Z,50.50
2023-03-01T02:14:49.331Z,55.60
2023-03-01T02:17:18.002Z,57.00
2023-03-01T02:20:10.751Z,59.40
2023-03-01T02:22:38.837Z,59.80
2023-03-01T02:25:18.654Z,62.90
2023-03-01T02:28:06.211Z,60.70
2023-03-01T02:30:33.995Z,64.10
2023-03-01T02:33:03.752Z,65.20
2023-03-01T02:43:17.444Z,65.70
2023-03-01T02:45:53.869Z,58.50
2023-03-01T02:48:21.921Z,61.30
2023-03-01T02:51:12.569Z,59.30
2023-03-01T02:53:54.725Z,58.50
2023-03-01T02:56:22.880Z,53.40
2023-03-01T02:58:52.753Z,55.40
2023-03-01T03:01:21.993Z,52.40
2023-03-01T03:03:50.027Z,51.50
2023-03-01T03:06:18.310Z,50.90
2023-03-01T03:08:46.576Z,53.10
2023-03-01T03:11:14.664Z,50.60
2023-03-01T03:13:49.266Z,52.20
2023-03-01T03:16:17.482Z,53.70
2023-03-01T03:18:45.436Z,53.00
2023-03-01T03:21:14.543Z,81.90
2023-03-01T03:23:42.724Z,68.10
2023-03-01T03:26:16.234Z,54.40
2023-03-01T03:28:44.382Z,52.00
2023-03-01T03:31:12.456Z,55.50
2023-03-01T03:33:40.443Z,57.00
2023-03-01T03:36:14.003Z,53.70
2023-03-01T03:38:41.904Z,51.80
2023-03-01T03:41:09.808Z,50.60
2023-03-01T03:43:39.537Z,52.50
2023-03-01T03:46:08.544Z,52.20
2023-03-01T03:48:43.368Z,53.30
2023-03-01T03:51:17.234Z,52.60
2023-03-01T03:53:46.590Z,54.20
2023-03-01T03:56:14.656Z,52.00
2023-03-01T03:58:44.852Z,51.00
2023-03-01T04:01:12.937Z,53.20
2023-03-01T04:03:42.730Z,53.20
2023-03-01T04:06:10.727Z,52.20
2023-03-01T04:08:41.230Z,52.60
2023-03-01T04:11:28.671Z,54.20
2023-03-01T04:14:00.004Z,50.60
2023-03-01T04:16:28.581Z,50.70
2023-03-01T04:18:57.653Z,53.50
2023-03-01T04:21:25.844Z,53.10
2023-03-01T04:23:53.936Z,52.20
2023-03-01T04:26:22.167Z,51.00
2023-03-01T04:28:51.544Z,51.40
2023-03-01T04:31:22.424Z,47.70
2023-03-01T04:33:53.834Z,48.60
2023-03-01T04:36:25.863Z,50.00
2023-03-01T04:38:54.768Z,53.00
2023-03-01T04:41:25.761Z,51.20
2023-03-01T04:43:53.832Z,51.40
2023-03-01T04:46:23.014Z,53.20
2023-03-01T04:48:51.309Z,51.30
2023-03-01T04:51:19.552Z,52.20
2023-03-01T04:53:47.852Z,50.90
2023-03-01T04:56:16.439Z,51.80
2023-03-01T04:58:45.014Z,53.50
2023-03-01T05:01:19.891Z,51.40
2023-03-01T05:03:52.921Z,58.20
2023-03-01T05:06:22.082Z,51.70
2023-03-01T05:08:50.169Z,53.20
2023-03-01T05:11:18.142Z,53.00
2023-03-01T05:13:46.094Z,54.70
2023-03-01T05:16:14.287Z,53.40
2023-03-01T05:18:42.608Z,53.50
2023-03-01T05:21:14.141Z,53.00
2023-03-01T05:23:42.353Z,51.70
2023-03-01T05:26:25.760Z,52.60
2023-03-01T05:29:00.236Z,51.20
2023-03-01T05:31:28.833Z,51.10
2023-03-01T05:33:56.836Z,50.60
2023-03-01T05:36:24.895Z,51.90
2023-03-01T05:38:52.767Z,54.00
2023-03-01T05:41:20.766Z,51.70
2023-03-01T05:43:48.913Z,50.80
2023-03-01T05:46:16.864Z,51.00
2023-03-01T05:48:44.873Z,51.20
2023-03-01T05:51:13.225Z,53.80
2023-03-01T05:53:41.161Z,52.80
2023-03-01T05:56:09.218Z,53.20
2023-03-01T05:58:39.694Z,53.00
2023-03-01T06:01:13.825Z,54.80
2023-03-01T06:03:42.352Z,54.90
2023-03-01T06:06:10.333Z,58.20
2023-03-01T06:08:38.274Z,60.00
2023-03-01T06:11:06.469Z,57.10
2023-03-01T06:13:34.478Z,55.10
2023-03-01T06:16:05.198Z,57.80
2023-03-01T06:18:33.407Z,53.60
2023-03-01T06:21:01.667Z,55.20
2023-03-01T06:23:29.674Z,55.20
2023-03-01T06:25:57.654Z,63.40
2023-03-01T06:28:25.812Z,60.20
2023-03-01T06:30:53.951Z,57.80
2023-03-01T06:33:24.548Z,61.40
2023-03-01T06:35:55.864Z,60.90
2023-03-01T06:38:25.461Z,61.80
2023-03-01T06:40:58.007Z,64.20
2023-03-01T06:43:25.995Z,67.20
2023-03-01T06:45:54.104Z,66.60
2023-03-01T06:48:22.183Z,69.50
2023-03-01T06:50:50.265Z,69.80
2023-03-01T06:53:18.283Z,64.80
2023-03-01T06:55:46.289Z,70.30
2023-03-01T06:58:14.281Z,65.50
2023-03-01T07:00:44.088Z,70.50
2023-03-01T07:03:12.139Z,70.30
2023-03-01T07:05:40.305Z,71.30
2023-03-01T07:08:08.597Z,71.10
2023-03-01T07:10:36.639Z,71.90
2023-03-01T07:13:04.728Z,66.70
2023-03-01T07:15:33.938Z,70.40
2023-03-01T07:18:02.075Z,69.70
2023-03-01T07:20:30.237Z,66.30
2023-03-01T07:22:59.666Z,68.10
2023-03-01T07:25:27.818Z,64.00
2023-03-01T07:27:55.862Z,60.30
2023-03-01T07:30:26.851Z,60.00
2023-03-01T07:32:59.049Z,60.80
2023-03-01T07:35:28.380Z,59.10
2023-03-01T07:37:56.457Z,57.00
2023-03-01T07:40:24.488Z,58.60
2023-03-01T07:42:57.569Z,58.50
2023-03-01T07:45:26.742Z,57.40
2023-03-01T07:47:56.784Z,59.90
2023-03-01T07:50:24.727Z,58.00
2023-03-01T07:52:52.833Z,52.30
2023-03-01T07:58:25.483Z,48.90
2023-03-01T08:00:53.484Z,51.00
2023-03-01T08:03:21.621Z,50.60
2023-03-01T08:05:49.582Z,51.90
2023-03-01T08:08:18.055Z,53.10
2023-03-01T08:10:46.752Z,54.70
2023-03-01T08:13:14.742Z,55.90
2023-03-01T08:15:42.874Z,54.30
2023-03-01T08:18:10.775Z,53.10
2023-03-01T08:20:38.708Z,47.70
2023-03-01T08:23:06.658Z,44.00
2023-03-01T08:25:35.113Z,40.40
2023-03-01T08:28:03.215Z,35.50
2023-03-01T08:30:31.387Z,40.70
2023-03-01T08:32:59.515Z,40.50
2023-03-01T08:35:27.653Z,41.70
2023-03-01T08:37:55.784Z,37.20
2023-03-01T08:40:23.853Z,39.40
2023-03-01T08:42:52.051Z,40.20
2023-03-01T08:45:20.325Z,41.70
2023-03-01T08:47:48.396Z,42.10
2023-03-01T08:50:16.859Z,39.90
2023-03-01T08:52:44.938Z,43.10
2023-03-01T08:55:12.940Z,39.40
2023-03-01T08:57:40.871Z,40.00
2023-03-01T09:00:10.435Z,38.70
2023-03-01T09:02:39.857Z,35.50
2023-03-01T09:05:08.461Z,38.90
2023-03-01T09:07:36.380Z,34.60
2023-03-01T09:10:04.956Z,34.20
2023-03-01T09:12:32.965Z,30.20
2023-03-01T09:15:00.912Z,30.70
2023-03-01T09:17:28.897Z,29.60
2023-03-01T09:19:56.896Z,29.50
2023-03-01T09:22:24.844Z,27.80
2023-03-01T09:24:52.831Z,23.80
2023-03-01T09:27:20.907Z,18.90
2023-03-01T09:29:48.882Z,14.90
2023-03-01T09:32:16.933Z,13.80
2023-03-01T09:35:05.880Z,13.10
2023-03-01T09:37:35.803Z,14.50
2023-03-01T09:40:06.363Z,13.60
2023-03-01T09:42:36.863Z,12.10
2023-03-01T09:45:07.228Z,11.80
2023-03-01T09:47:36.913Z,13.10
2023-03-01T09:50:11.955Z,10.20
2023-03-01T09:52:47.804Z,11.40
2023-03-01T09:55:23.589Z,11.20
2023-03-01T09:58:17.007Z,11.20
2023-03-01T10:00:49.271Z,10.30
2023-03-01T10:03:53.078Z,9.40
2023-03-01T10:06:34.459Z,12.50
2023-03-01T10:09:17.528Z,11.50
2023-03-01T10:11:54.488Z,10.90
2023-03-01T10:14:34.550Z,9.60
2023-03-01T10:17:18.872Z,9.80
2023-03-01T10:19:48.609Z,8.50
2023-03-01T10:22:18.428Z,7.60
2023-03-01T10:24:47.717Z,8.70
2023-03-01T10:27:25.167Z,8.90
2023-03-01T10:30:21.925Z,8.10
2023-03-01T10:32:52.684Z,7.90
2023-03-01T10:35:25.328Z,7.90
2023-03-01T10:38:11.243Z,8.30
2023-03-01T10:41:08.931Z,7.60
2023-03-01T10:43:52.857Z,7.30
2023-03-01T10:46:40.109Z,6.80
2023-03-01T10:49:26.704Z,8.10
2023-03-01T10:51:55.405Z,7.80
2023-03-01T10:54:25.026Z,8.30
2023-03-01T10:56:57.158Z,8.80
2023-03-01T10:59:37.464Z,7.60
2023-03-01T11:02:31.713Z,8.30
2023-03-01T11:06:31.346Z,8.30
2023-03-01T11:09:15.113Z,8.70
2023-03-01T11:11:43.095Z,8.70
2023-03-01T11:14:30.773Z,7.80
2023-03-01T11:17:13.420Z,8.80
2023-03-01T11:19:43.681Z,9.30
2023-03-01T11:22:23.211Z,9.70
2023-03-01T11:25:07.426Z,9.60
2023-03-01T11:27:46.759Z,9.00
2023-03-01T11:30:44.788Z,8.60
2023-03-01T11:33:41.029Z,9.00
2023-03-01T11:36:36.548Z,8.60
2023-03-01T11:39:38.765Z,8.40
2023-03-01T11:42:22.660Z,7.80
2023-03-01T11:44:56.655Z,7.90
2023-03-01T11:47:52.144Z,9.10
2023-03-01T11:50:49.451Z,9.00
2023-03-01T11:53:27.955Z,8.40
2023-03-01T11:56:15.471Z,8.80
2023-03-01T11:59:04.606Z,8.20
2023-03-01T12:01:53.869Z,9.00
2023-03-01T12:04:58.842Z,8.90
2023-03-01T12:08:13.060Z,9.40
2023-03-01T12:11:12.245Z,8.20
2023-03-01T12:14:05.388Z,8.40
2023-03-01T12:19:55.891Z,8.40
2023-03-01T12:22:45.428Z,8.80
2023-03-01T12:25:30.716Z,8.50
2023-03-01T12:28:18.890Z,8.00
2023-03-01T12:31:06.295Z,8.60
2023-03-01T12:33:50.809Z,7.10
2023-03-01T12:36:37.365Z,7.80
2023-03-01T12:39:25.517Z,6.80
2023-03-01T12:42:15.096Z,7.80
2023-03-01T12:45:14.983Z,7.10
2023-03-01T12:47:51.910Z,7.40
2023-03-01T12:50:26.725Z,7.00
2023-03-01T12:52:58.762Z,7.30
2023-03-01T12:55:39.102Z,8.30
2023-03-01T12:58:48.669Z,6.80
2023-03-01T13:01:52.198Z,6.40
2023-03-01T13:05:19.356Z,6.60
2023-03-01T13:08:00.061Z,6.30
2023-03-01T13:10:37.730Z,7.10
2023-03-01T13:13:27.657Z,7.60
2023-03-01T13:15:57.076Z,7.10
2023-03-01T13:18:26.574Z,7.10
2023-03-01T13:21:03.790Z,6.80
2023-03-01T13:23:40.792Z,6.30
2023-03-01T13:26:15.926Z,5.90
2023-03-01T13:28:50.655Z,5.90
2023-03-01T13:31:23.825Z,5.30
2023-03-01T13:33:52.848Z,6.20
2023-03-01T13:36:30.494Z,6.00
2023-03-01T13:39:03.432Z,6.40
2023-03-01T13:41:40.690Z,5.90
2023-03-01T13:44:27.957Z,6.20
2023-03-01T13:47:08.217Z,6.50
2023-03-01T13:50:00.954Z,5.70
2023-03-01T13:52:58.813Z,5.70
2023-03-01T13:55:46.523Z,5.30
2023-03-01T13:58:29.761Z,5.80
2023-03-01T14:01:07.432Z,5.90
2023-03-01T14:03:42.852Z,5.90
2023-03-01T14:06:21.151Z,5.90
2023-03-01T14:08:54.099Z,5.80
2023-03-01T14:14:08.525Z,5.70
2023-03-01T14:17:10.755Z,5.70
2023-03-01T14:19:38.783Z,6.30
2023-03-01T14:22:28.417Z,6.20
2023-03-01T14:25:07.017Z,5.60
2023-03-01T14:27:40.503Z,6.00
2023-03-01T14:30:25.795Z,5.60
2023-03-01T14:33:03.058Z,5.90
2023-03-01T14:35:37.047Z,5.10
2023-03-01T14:38:05.136Z,5.40
2023-03-01T14:40:37.896Z,5.50
2023-03-01T14:45:49.296Z,5.60
2023-03-01T14:48:17.795Z,6.00
2023-03-01T14:50:46.209Z,6.00
2023-03-01T14:53:25.261Z,5.90
2023-03-01T14:56:03.399Z,6.30
2023-03-01T14:58:34.847Z,6.60
2023-03-01T15:01:05.579Z,6.60
2023-03-01T15:03:42.211Z,6.20
2023-03-01T15:06:10.883Z,6.20
2023-03-01T15:08:44.127Z,6.80
2023-03-01T15:11:15.177Z,6.50
2023-03-01T15:13:43.661Z,6.40
2023-03-01T15:16:22.963Z,6.70
2023-03-01T15:19:16.819Z,6.80
2023-03-01T15:21:49.734Z,7.50
2023-03-01T15:24:26.426Z,7.30
2023-03-01T15:27:02.999Z,6.80
2023-03-01T15:29:34.575Z,7.40
2023-03-01T15:32:22.024Z,7.00
2023-03-01T15:34:50.474Z,7.40
2023-03-01T15:37:48.918Z,7.70
2023-03-01T15:40:33.967Z,6.90
2023-03-01T15:43:05.517Z,8.00
2023-03-01T15:45:39.706Z,7.50
2023-03-01T15:48:21.211Z,7.90
2023-03-01T15:50:56.837Z,7.90
2023-03-01T15:53:25.734Z,7.20
2023-03-01T15:55:53.820Z,7.40
2023-03-01T15:58:26.897Z,7.80
2023-03-01T16:01:01.275Z,7.10
2023-03-01T16:03:30.668Z,8.10
2023-03-01T16:05:59.010Z,7.70
2023-03-01T16:08:27.461Z,6.90
2023-03-01T16:10:55.690Z,8.30
2023-03-01T16:13:32.267Z,8.10
2023-03-01T16:16:00.465Z,7.80
2023-03-01T16:18:29.932Z,7.60
2023-03-01T16:20:58.121Z,8.90
2023-03-01T16:23:26.153Z,8.60
2023-03-01T16:25:54.206Z,9.00
2023-03-01T16:28:22.470Z,9.00
2023-03-01T16:30:51.883Z,9.10
2023-03-01T16:33:32.240Z,9.50
2023-03-01T16:36:11.149Z,9.30
2023-03-01T16:38:39.996Z,10.50
2023-03-01T16:41:13.745Z,11.60
2023-03-01T16:43:42.200Z,10.10
2023-03-01T16:46:30.095Z,10.10
2023-03-01T16:48:58.654Z,13.10
2023-03-01T16:51:26.906Z,14.30
2023-03-01T16:53:55.325Z,16.20
2023-03-01T16:56:23.513Z,21.90
2023-03-01T16:58:51.636Z,17.00
2023-03-01T17:01:22.653Z,12.70
2023-03-01T17:03:51.302Z,10.50
2023-03-01T17:06:23.254Z,10.40
2023-03-01T17:08:51.546Z,10.50
2023-03-01T17:11:21.415Z,10.10
2023-03-01T17:13:49.931Z,10.60
2023-03-01T17:16:20.902Z,10.60
2023-03-01T17:18:50.151Z,10.90
2023-03-01T17:21:18.367Z,10.30
2023-03-01T17:23:47.796Z,13.00
2023-03-01T17:26:17.382Z,24.60
2023-03-01T17:28:45.879Z,39.20
2023-03-01T17:31:14.119Z,25.10
2023-03-01T17:33:42.266Z,30.80
2023-03-01T17:36:10.909Z,22.20
2023-03-01T17:38:39.072Z,20.70
2023-03-01T17:41:07.823Z,20.10
2023-03-01T17:43:36.102Z,38.30
2023-03-01T17:46:04.772Z,47.30
2023-03-01T17:48:32.939Z,36.10
2023-03-01T17:51:01.053Z,19.60
2023-03-01T17:53:32.063Z,16.40
2023-03-01T17:56:06.784Z,18.80
2023-03-01T17:58:35.166Z,22.70
2023-03-01T18:01:18.024Z,23.10
2023-03-01T18:06:29.625Z,46.80
2023-03-01T18:09:01.523Z,49.50
2023-03-01T18:11:29.896Z,30.10
2023-03-01T18:14:16.858Z,27.30
2023-03-01T18:16:45.222Z,26.30
2023-03-01T18:19:13.708Z,30.40
2023-03-01T18:21:41.775Z,28.60
2023-03-01T18:24:09.815Z,24.60
2023-03-01T18:26:39.949Z,24.00
2023-03-01T18:29:08.706Z,21.80
2023-03-01T18:31:37.299Z,19.20
2023-03-01T18:34:05.443Z,19.00
2023-03-01T18:36:35.904Z,18.70
2023-03-01T18:39:06.972Z,16.70
2023-03-01T18:41:36.397Z,16.40
2023-03-01T18:44:05.538Z,15.50
2023-03-01T18:46:37.932Z,17.20
2023-03-01T18:49:08.171Z,17.30
2023-03-01T18:51:36.351Z,19.60
2023-03-01T18:54:05.124Z,17.20
2023-03-01T18:56:59.736Z,19.20
2023-03-01T18:59:30.084Z,18.50
2023-03-01T19:01:59.555Z,19.10
2023-03-01T19:04:28.379Z,17.40
2023-03-01T19:06:56.752Z,17.30
2023-03-01T19:09:25.191Z,18.70
2023-03-01T19:12:10.712Z,17.30
2023-03-01T19:14:38.862Z,18.60
2023-03-01T19:17:07.299Z,17.60
2023-03-01T19:19:36.518Z,19.20
2023-03-01T19:22:06.213Z,17.00
2023-03-01T19:24:37.707Z,21.20
2023-03-01T19:27:05.897Z,24.50
2023-03-01T19:29:35.440Z,20.40
2023-03-01T19:32:04.236Z,20.70
2023-03-01T19:40:52.810Z,21.50
2023-03-01T19:43:21.067Z,21.70
2023-03-01T19:45:53.526Z,21.60
2023-03-01T19:48:22.861Z,19.70
2023-03-01T19:50:53.211Z,20.70
2023-03-01T19:53:22.128Z,19.80
2023-03-01T19:55:53.118Z,19.00
2023-03-01T19:58:21.244Z,20.30
2023-03-01T20:00:49.243Z,22.40
2023-03-01T20:03:17.284Z,27.70
2023-03-01T20:05:46.773Z,23.20
2023-03-01T20:08:14.715Z,23.10
2023-03-01T20:10:43.444Z,21.10
2023-03-01T20:13:11.591Z,23.30
2023-03-01T20:15:43.420Z,40.70
2023-03-01T20:18:11.799Z,28.60
2023-03-01T20:20:39.761Z,33.30
2023-03-01T20:23:07.680Z,36.50
2023-03-01T20:25:35.680Z,35.60
2023-03-01T20:28:03.748Z,40.10
2023-03-01T20:30:31.881Z,57.10
2023-03-01T20:32:59.959Z,52.30
2023-03-01T20:35:32.045Z,36.80
2023-03-01T20:38:00.049Z,28.60
2023-03-01T20:40:28.500Z,28.20
2023-03-01T20:42:56.648Z,28.40
2023-03-01T20:45:27.996Z,33.80
2023-03-01T20:47:56.244Z,39.00
2023-03-01T20:50:24.363Z,32.40
2023-03-01T20:52:52.374Z,27.10
2023-03-01T20:55:20.543Z,27.80
2023-03-01T20:57:48.600Z,28.10
2023-03-01T21:00:17.013Z,31.80
2023-03-01T21:02:45.049Z,30.10
2023-03-01T21:05:13.076Z,27.40
2023-03-01T21:07:41.166Z,31.30
2023-03-01T21:10:10.782Z,39.00
2023-03-01T21:12:39.166Z,36.80
2023-03-01T21:15:09.716Z,30.90
2023-03-01T21:17:39.356Z,29.50
2023-03-01T21:20:08.287Z,31.40
2023-03-01T21:22:36.269Z,29.30
2023-03-01T21:25:04.951Z,27.90
2023-03-01T21:27:38.058Z,25.40
2023-03-01T21:30:06.591Z,25.30
2023-03-01T21:32:34.534Z,26.60
2023-03-01T21:35:02.654Z,29.10
2023-03-01T21:37:30.745Z,34.20
2023-03-01T21:39:58.715Z,39.80
2023-03-01T21:42:26.642Z,39.00
2023-03-01T21:44:54.663Z,38.90
2023-03-01T21:47:22.810Z,38.60
2023-03-01T21:49:51.016Z,38.90
2023-03-01T21:52:19.128Z,36.10
2023-03-01T21:54:51.011Z,34.90
2023-03-01T21:57:19.621Z,35.00
2023-03-01T21:59:47.520Z,33.20
2023-03-01T22:02:15.932Z,35.80
2023-03-01T22:04:44.019Z,37.00
2023-03-01T22:07:12.186Z,38.70
2023-03-01T22:09:40.542Z,36.60
2023-03-01T22:12:08.653Z,39.70
2023-03-01T22:14:36.826Z,37.00
2023-03-01T22:17:04.846Z,38.70
2023-03-01T22:19:33.161Z,36.70
2023-03-01T22:22:01.393Z,37.30
2023-03-01T22:24:29.593Z,39.00
2023-03-01T22:26:57.756Z,41.40
2023-03-01T22:29:29.136Z,42.50
2023-03-01T22:31:58.415Z,40.40
2023-03-01T22:34:27.577Z,41.90
2023-03-01T22:36:56.613Z,41.60
2023-03-01T22:39:24.788Z,43.50
2023-03-01T22:42:11.226Z,46.80
2023-03-01T22:44:39.213Z,45.10
2023-03-01T22:47:07.144Z,39.40
2023-03-01T22:49:35.160Z,37.10
2023-03-01T22:52:03.723Z,36.20
2023-03-01T22:54:32.402Z,35.00
2023-03-01T22:57:00.644Z,34.40
2023-03-01T22:59:28.653Z,32.90
2023-03-01T23:01:57.438Z,32.40
2023-03-01T23:04:25.491Z,31.50
2023-03-01T23:06:56.888Z,31.80
2023-03-01T23:09:31.772Z,27.80
2023-03-01T23:12:02.492Z,30.70
2023-03-01T23:14:32.359Z,49.10
2023-03-01T23:17:01.815Z,59.80
2023-03-01T23:19:32.159Z,53.60
2023-03-01T23:22:00.151Z,53.90
2023-03-01T23:24:31.786Z,53.20
2023-03-01T23:27:01.426Z,52.90
2023-03-01T23:29:30.482Z,48.90
2023-03-01T23:31:59.372Z,51.00
2023-03-01T23:34:28.686Z,53.00
2023-03-01T23:36:58.063Z,52.70
2023-03-01T23:39:27.592Z,52.40
2023-03-01T23:41:56.976Z,52.20
2023-03-01T23:44:24.971Z,53.90
2023-03-01T23:46:53.173Z,53.10
2023-03-01T23:49:23.411Z,51.30
2023-03-01T23:51:51.851Z,48.70
2023-03-01T23:54:23.860Z,47.20
2023-03-01T23:56:52.090Z,49.20
2023-03-01T23:59:23.287Z,52.00
