createdAt,value
2018-04-19T00:06:48.282Z,8.10
2018-04-19T00:09:16.428Z,8.20
2018-04-19T00:11:44.575Z,7.83
2018-04-19T00:14:12.708Z,7.93
2018-04-19T00:16:40.850Z,6.97
2018-04-19T00:19:08.968Z,7.70
2018-04-19T00:21:37.095Z,6.83
2018-04-19T00:24:05.257Z,7.30
2018-04-19T00:26:33.384Z,7.53
2018-04-19T00:29:01.534Z,7.23
2018-04-19T00:31:29.665Z,7.40
2018-04-19T00:33:57.816Z,7.13
2018-04-19T00:36:25.932Z,6.70
2018-04-19T00:38:54.077Z,6.70
2018-04-19T00:41:22.189Z,6.60
2018-04-19T00:43:50.323Z,6.97
2018-04-19T00:46:18.484Z,6.40
2018-04-19T00:48:46.598Z,6.83
2018-04-19T00:51:14.726Z,6.13
2018-04-19T00:53:42.864Z,6.13
2018-04-19T00:56:11.010Z,6.10
2018-04-19T00:58:39.161Z,6.17
2018-04-19T01:01:07.299Z,5.83
2018-04-19T01:03:35.422Z,5.57
2018-04-19T01:06:03.573Z,5.67
2018-04-19T01:08:31.719Z,5.67
2018-04-19T01:10:59.844Z,5.17
2018-04-19T01:13:27.979Z,5.00
2018-04-19T01:15:56.131Z,5.67
2018-04-19T01:18:24.268Z,5.20
2018-04-19T01:20:52.390Z,5.03
2018-04-19T01:23:20.873Z,4.93
2018-04-19T01:25:49.017Z,4.87
2018-04-19T01:28:17.146Z,4.50
2018-04-19T01:30:45.301Z,4.70
2018-04-19T01:33:13.412Z,4.30
2018-04-19T01:35:53.355Z,5.20
2018-04-19T01:38:21.465Z,4.90
2018-04-19T01:40:49.606Z,4.63
2018-04-19T01:43:17.798Z,4.90
2018-04-19T01:45:45.951Z,4.63
2018-04-19T01:48:14.100Z,4.43
2018-04-19T01:50:42.223Z,4.83
2018-04-19T01:53:10.350Z,4.80
2018-04-19T01:55:38.471Z,4.73
2018-04-19T01:58:06.597Z,4.70
2018-04-19T02:00:34.744Z,4.70
2018-04-19T02:03:02.871Z,4.23
2018-04-19T02:05:31.007Z,4.70
2018-04-19T02:07:59.183Z,4.47
2018-04-19T02:10:27.268Z,4.90
2018-04-19T02:12:55.419Z,5.70
2018-04-19T02:15:23.786Z,4.63
2018-04-19T02:17:53.201Z,5.20
2018-04-19T02:20:21.315Z,5.17
2018-04-19T02:22:49.440Z,5.03
2018-04-19T02:25:17.580Z,5.30
2018-04-19T02:27:45.685Z,5.33
2018-04-19T02:30:13.806Z,5.43
2018-04-19T02:32:41.962Z,4.97
2018-04-19T02:35:10.232Z,5.20
2018-04-19T02:37:38.366Z,4.57
2018-04-19T02:40:06.476Z,4.93
2018-04-19T02:42:34.621Z,4.97
2018-04-19T02:45:02.775Z,4.50
2018-04-19T02:47:30.914Z,4.80
2018-04-19T02:49:59.045Z,4.80
2018-04-19T02:52:27.194Z,4.90
2018-04-19T02:54:55.317Z,4.70
2018-04-19T02:57:23.450Z,4.67
2018-04-19T02:59:51.560Z,5.20
2018-04-19T03:02:19.718Z,5.10
2018-04-19T03:04:47.855Z,5.27
2018-04-19T03:07:15.991Z,5.80
2018-04-19T03:09:44.104Z,5.10
2018-04-19T03:12:12.233Z,5.17
2018-04-19T03:14:43.753Z,5.43
2018-04-19T03:17:11.866Z,5.67
2018-04-19T03:19:40.117Z,5.27
2018-04-19T03:22:08.258Z,5.20
2018-04-19T03:24:36.378Z,5.03
2018-04-19T03:27:04.528Z,5.20
2018-04-19T03:29:32.678Z,5.43
2018-04-19T03:32:00.818Z,4.80
2018-04-19T03:34:28.946Z,4.93
2018-04-19T03:36:57.070Z,5.20
2018-04-19T03:39:25.207Z,4.90
2018-04-19T03:41:53.382Z,5.10
2018-04-19T03:44:21.530Z,5.30
2018-04-19T03:46:49.674Z,4.90
2018-04-19T03:49:17.823Z,5.20
2018-04-19T03:51:45.984Z,4.73
2018-04-19T03:54:14.121Z,5.23
2018-04-19T03:56:42.247Z,4.50
2018-04-19T03:59:10.377Z,4.83
2018-04-19T04:01:38.516Z,5.07
2018-04-19T04:04:06.647Z,5.27
2018-04-19T04:06:34.789Z,5.20
2018-04-19T04:09:02.956Z,7.73
2018-04-19T04:11:31.119Z,7.30
2018-04-19T04:14:02.503Z,5.93
2018-04-19T04:16:42.563Z,5.50
2018-04-19T04:19:22.553Z,5.37
2018-04-19T04:22:02.509Z,5.40
2018-04-19T04:24:30.628Z,5.40
2018-04-19T04:26:58.770Z,5.07
2018-04-19T04:29:27.848Z,5.53
2018-04-19T04:31:55.981Z,5.73
2018-04-19T04:34:24.120Z,6.20
2018-04-19T04:36:52.410Z,5.37
2018-04-19T04:39:20.558Z,5.77
2018-04-19T04:41:48.710Z,5.97
2018-04-19T04:44:16.841Z,5.57
2018-04-19T04:46:44.994Z,5.80
2018-04-19T04:49:13.116Z,5.60
2018-04-19T04:51:41.243Z,5.80
2018-04-19T04:54:09.399Z,6.47
2018-04-19T04:56:37.513Z,5.73
2018-04-19T04:59:05.669Z,5.90
2018-04-19T05:01:33.782Z,6.00
2018-04-19T05:04:01.921Z,5.57
2018-04-19T05:06:30.059Z,5.83
2018-04-19T05:08:58.187Z,6.20
2018-04-19T05:11:26.334Z,6.10
2018-04-19T05:13:54.466Z,6.17
2018-04-19T05:16:22.581Z,5.43
2018-04-19T05:18:50.754Z,6.33
2018-04-19T05:21:18.883Z,5.80
2018-04-19T05:23:47.034Z,6.40
2018-04-19T05:26:15.215Z,6.20
2018-04-19T05:28:43.299Z,6.63
2018-04-19T05:31:13.339Z,6.47
2018-04-19T05:33:41.489Z,6.30
2018-04-19T05:36:09.639Z,6.33
2018-04-19T05:38:37.789Z,6.10
2018-04-19T05:41:05.905Z,6.23
2018-04-19T05:43:34.080Z,6.40
2018-04-19T05:46:02.223Z,6.73
2018-04-19T05:48:30.350Z,6.20
2018-04-19T05:50:58.503Z,6.27
2018-04-19T05:53:26.648Z,6.27
2018-04-19T05:55:54.779Z,6.33
2018-04-19T05:58:22.949Z,6.37
2018-04-19T06:00:51.076Z,6.67
2018-04-19T06:03:19.196Z,6.27
2018-04-19T06:05:50.382Z,6.13
2018-04-19T06:08:18.524Z,6.00
2018-04-19T06:10:46.639Z,5.40
2018-04-19T06:13:14.794Z,5.70
2018-04-19T06:15:42.932Z,6.97
2018-04-19T06:18:11.074Z,6.30
2018-04-19T06:20:39.214Z,6.30
2018-04-19T06:23:07.357Z,7.00
2018-04-19T06:25:35.488Z,6.70
2018-04-19T06:28:03.618Z,6.67
2018-04-19T06:30:31.762Z,6.70
2018-04-19T06:32:59.894Z,6.47
2018-04-19T06:35:28.131Z,6.70
2018-04-19T06:38:00.109Z,7.07
2018-04-19T06:40:28.231Z,6.47
2018-04-19T06:42:56.846Z,6.70
2018-04-19T06:45:24.952Z,6.80
2018-04-19T06:47:53.100Z,7.03
2018-04-19T06:50:21.396Z,6.97
2018-04-19T06:52:49.540Z,6.70
2018-04-19T06:55:17.652Z,7.00
2018-04-19T06:57:45.805Z,5.97
2018-04-19T07:00:13.962Z,5.60
2018-04-19T07:02:42.077Z,6.20
2018-04-19T07:05:10.239Z,5.67
2018-04-19T07:07:38.377Z,5.40
2018-04-19T07:10:06.496Z,5.33
2018-04-19T07:12:34.625Z,5.47
2018-04-19T07:15:02.771Z,6.07
2018-04-19T07:17:30.915Z,4.80
2018-04-19T07:19:59.076Z,4.87
2018-04-19T07:22:27.204Z,4.33
2018-04-19T07:24:55.334Z,4.47
2018-04-19T07:27:23.490Z,5.00
2018-04-19T07:29:51.635Z,4.73
2018-04-19T07:32:19.801Z,4.13
2018-04-19T07:34:47.919Z,4.20
2018-04-19T07:37:16.057Z,4.30
2018-04-19T07:39:44.210Z,4.20
2018-04-19T07:42:12.338Z,4.20
2018-04-19T07:44:40.495Z,4.13
2018-04-19T07:47:08.600Z,4.60
2018-04-19T07:49:36.742Z,4.13
2018-04-19T07:52:04.869Z,3.90
2018-04-19T07:54:33.017Z,4.13
2018-04-19T07:57:01.148Z,4.50
2018-04-19T07:59:29.285Z,4.43
2018-04-19T08:01:57.416Z,4.60
2018-04-19T08:04:25.582Z,4.60
2018-04-19T08:06:53.702Z,4.67
2018-04-19T08:09:21.817Z,4.33
2018-04-19T08:11:49.970Z,4.70
2018-04-19T08:14:18.099Z,4.30
2018-04-19T08:16:46.252Z,4.10
2018-04-19T08:19:14.383Z,4.40
2018-04-19T08:21:42.518Z,4.80
2018-04-19T08:24:10.891Z,4.13
2018-04-19T08:26:39.036Z,4.30
2018-04-19T08:29:07.175Z,4.43
2018-04-19T08:31:35.295Z,4.30
2018-04-19T08:34:03.458Z,4.10
2018-04-19T08:36:31.591Z,4.50
2018-04-19T08:38:59.738Z,5.00
2018-04-19T08:41:27.903Z,3.97
2018-04-19T08:43:56.022Z,4.37
2018-04-19T08:46:24.144Z,4.83
2018-04-19T08:48:52.277Z,4.37
2018-04-19T08:51:20.417Z,4.13
2018-04-19T08:53:48.909Z,4.10
2018-04-19T08:56:17.291Z,4.17
2018-04-19T08:58:45.431Z,4.40
2018-04-19T09:01:13.549Z,3.87
2018-04-19T09:03:41.698Z,3.60
2018-04-19T09:06:09.819Z,4.27
2018-04-19T09:08:37.959Z,3.87
2018-04-19T09:11:06.096Z,3.97
2018-04-19T09:13:34.262Z,3.67
2018-04-19T09:16:02.383Z,3.93
2018-04-19T09:18:30.535Z,3.23
2018-04-19T09:20:58.685Z,3.53
2018-04-19T09:23:26.817Z,3.10
2018-04-19T09:25:54.974Z,3.40
2018-04-19T09:28:23.102Z,3.20
2018-04-19T09:30:51.243Z,3.03
2018-04-19T09:33:19.369Z,2.77
2018-04-19T09:35:50.614Z,3.57
2018-04-19T09:38:18.750Z,2.80
2018-04-19T09:40:46.898Z,2.70
2018-04-19T09:43:15.037Z,2.70
2018-04-19T09:45:43.140Z,3.40
2018-04-19T09:48:11.279Z,2.57
2018-04-19T09:50:39.432Z,2.97
2018-04-19T09:53:07.543Z,2.60
2018-04-19T09:55:35.730Z,2.53
2018-04-19T09:58:09.489Z,2.67
2018-04-19T10:00:43.625Z,3.03
2018-04-19T10:03:17.441Z,3.43
2018-04-19T10:05:47.492Z,3.13
2018-04-19T10:08:15.625Z,2.90
2018-04-19T10:10:43.785Z,3.00
2018-04-19T10:13:12.166Z,2.60
2018-04-19T10:15:40.313Z,2.97
2018-04-19T10:18:08.469Z,3.10
2018-04-19T10:20:36.615Z,3.07
2018-04-19T10:23:04.750Z,3.03
2018-04-19T10:25:32.859Z,3.20
2018-04-19T10:28:01.006Z,2.73
2018-04-19T10:30:32.468Z,3.00
2018-04-19T10:33:00.608Z,2.83
2018-04-19T10:35:28.739Z,3.47
2018-04-19T10:37:56.888Z,3.47
2018-04-19T10:40:25.010Z,3.30
2018-04-19T10:42:53.349Z,3.60
2018-04-19T10:45:21.469Z,2.80
2018-04-19T10:47:50.504Z,3.17
2018-04-19T10:50:18.655Z,2.90
2018-04-19T10:52:46.806Z,3.10
2018-04-19T10:55:14.936Z,3.73
2018-04-19T10:57:43.077Z,3.07
2018-04-19T11:00:11.192Z,3.20
2018-04-19T11:02:39.333Z,3.20
2018-04-19T11:05:07.467Z,2.87
2018-04-19T11:07:35.597Z,3.30
2018-04-19T11:10:03.724Z,2.70
2018-04-19T11:12:31.861Z,2.83
2018-04-19T11:14:59.992Z,3.17
2018-04-19T11:17:28.122Z,2.97
2018-04-19T11:19:56.285Z,2.37
2018-04-19T11:22:24.415Z,2.90
2018-04-19T11:24:52.556Z,3.00
2018-04-19T11:27:20.719Z,2.50
2018-04-19T11:29:48.851Z,2.40
2018-04-19T11:32:17.014Z,2.50
2018-04-19T11:34:45.190Z,2.53
2018-04-19T11:37:13.334Z,2.63
2018-04-19T11:39:41.541Z,2.90
2018-04-19T11:42:09.717Z,2.37
2018-04-19T11:44:39.766Z,2.20
2018-04-19T11:47:07.910Z,2.30
2018-04-19T11:49:36.063Z,2.50
2018-04-19T11:52:04.230Z,2.60
2018-04-19T11:54:32.364Z,2.70
2018-04-19T11:57:00.584Z,2.40
2018-04-19T11:59:28.713Z,2.50
2018-04-19T12:01:56.849Z,4.90
2018-04-19T12:04:24.987Z,2.53
2018-04-19T12:06:53.135Z,2.40
2018-04-19T12:09:21.290Z,2.23
2018-04-19T12:11:49.463Z,2.53
2018-04-19T12:14:17.593Z,2.30
2018-04-19T12:16:47.650Z,2.90
2018-04-19T12:19:15.860Z,3.00
2018-04-19T12:21:43.957Z,2.93
2018-04-19T12:24:12.069Z,2.27
2018-04-19T12:26:40.234Z,2.40
2018-04-19T12:29:08.357Z,2.40
2018-04-19T12:31:36.635Z,2.03
2018-04-19T12:34:04.813Z,1.90
2018-04-19T12:36:32.934Z,2.40
2018-04-19T12:39:01.079Z,2.20
2018-04-19T12:41:29.221Z,2.10
2018-04-19T12:43:57.355Z,2.30
2018-04-19T12:46:25.506Z,2.40
2018-04-19T12:48:53.625Z,2.60
2018-04-19T12:51:21.797Z,2.20
2018-04-19T12:53:49.920Z,2.13
2018-04-19T12:56:18.072Z,2.70
2018-04-19T12:58:46.196Z,2.67
2018-04-19T13:01:14.342Z,2.40
2018-04-19T13:03:42.492Z,2.30
2018-04-19T13:06:10.627Z,2.37
2018-04-19T13:08:38.784Z,2.70
2018-04-19T13:11:06.900Z,2.50
2018-04-19T13:13:35.920Z,2.33
2018-04-19T13:16:04.077Z,2.70
2018-04-19T13:18:32.193Z,2.30
2018-04-19T13:21:00.361Z,2.40
2018-04-19T13:23:28.514Z,2.77
2018-04-19T13:25:56.704Z,2.57
2018-04-19T13:28:24.768Z,2.40
2018-04-19T13:30:52.902Z,2.60
2018-04-19T13:33:21.070Z,2.40
2018-04-19T13:35:49.190Z,2.97
2018-04-19T13:38:17.326Z,2.57
2018-04-19T13:40:45.476Z,2.33
2018-04-19T13:43:13.610Z,2.47
2018-04-19T13:45:41.752Z,2.80
2018-04-19T13:48:10.058Z,2.53
2018-04-19T13:50:38.171Z,2.50
2018-04-19T13:53:06.328Z,2.57
2018-04-19T13:55:34.489Z,2.77
2018-04-19T13:58:02.615Z,2.50
2018-04-19T14:00:30.729Z,2.40
2018-04-19T14:02:58.923Z,2.70
2018-04-19T14:05:27.061Z,2.30
2018-04-19T14:07:55.164Z,2.60
2018-04-19T14:10:23.310Z,3.10
2018-04-19T14:12:51.467Z,3.20
2018-04-19T14:15:19.628Z,2.97
2018-04-19T14:17:47.763Z,2.53
2018-04-19T14:20:15.897Z,3.00
2018-04-19T14:22:44.024Z,2.87
2018-04-19T14:25:12.172Z,2.50
2018-04-19T14:27:40.293Z,2.67
2018-04-19T14:30:08.413Z,2.60
2018-04-19T14:32:36.557Z,2.67
2018-04-19T14:35:04.697Z,2.60
2018-04-19T14:37:32.831Z,2.40
2018-04-19T14:40:00.988Z,2.97
2018-04-19T14:42:29.110Z,2.37
2018-04-19T14:44:57.243Z,2.57
2018-04-19T14:47:25.821Z,2.93
2018-04-19T14:49:53.928Z,2.70
2018-04-19T14:52:22.066Z,2.83
2018-04-19T14:54:50.219Z,3.03
2018-04-19T14:57:18.348Z,2.90
2018-04-19T14:59:46.475Z,3.00
2018-04-19T15:02:14.632Z,2.53
2018-04-19T15:04:42.737Z,3.27
2018-04-19T15:07:10.892Z,3.00
2018-04-19T15:09:39.049Z,2.83
2018-04-19T15:12:07.182Z,2.77
2018-04-19T15:14:35.311Z,2.63
2018-04-19T15:17:03.495Z,2.90
2018-04-19T15:19:31.642Z,2.50
2018-04-19T15:21:59.862Z,2.90
2018-04-19T15:24:27.972Z,2.73
2018-04-19T15:26:56.122Z,3.30
2018-04-19T15:29:24.266Z,3.07
2018-04-19T15:31:52.393Z,2.40
2018-04-19T15:34:20.526Z,2.90
2018-04-19T15:36:49.563Z,2.40
2018-04-19T15:39:17.720Z,4.00
2018-04-19T15:41:45.836Z,5.47
2018-04-19T15:44:13.971Z,2.97
2018-04-19T15:46:42.134Z,3.13
2018-04-19T15:49:10.267Z,2.67
2018-04-19T15:51:38.409Z,2.70
2018-04-19T15:54:06.540Z,2.53
2018-04-19T15:56:34.689Z,2.50
2018-04-19T15:59:02.888Z,3.20
2018-04-19T16:01:30.969Z,2.60
2018-04-19T16:03:59.100Z,2.60
2018-04-19T16:06:27.240Z,2.47
2018-04-19T16:08:55.416Z,2.33
2018-04-19T16:11:23.569Z,3.73
2018-04-19T16:13:51.709Z,2.53
2018-04-19T16:16:19.836Z,2.13
2018-04-19T16:18:47.973Z,2.27
2018-04-19T16:21:16.131Z,2.93
2018-04-19T16:23:44.271Z,2.80
2018-04-19T16:26:12.381Z,3.07
2018-04-19T16:31:08.646Z,2.80
2018-04-19T16:33:36.783Z,2.87
2018-04-19T16:36:04.919Z,2.70
2018-04-19T16:38:33.078Z,2.53
2018-04-19T16:41:01.213Z,3.00
2018-04-19T16:43:29.326Z,3.07
2018-04-19T16:46:01.060Z,2.40
2018-04-19T16:48:29.201Z,2.87
2018-04-19T16:50:57.351Z,3.20
2018-04-19T16:53:25.498Z,3.00
2018-04-19T16:55:53.620Z,2.60
2018-04-19T16:58:21.724Z,4.00
2018-04-19T17:00:49.870Z,4.30
2018-04-19T17:03:18.003Z,3.80
2018-04-19T17:05:46.104Z,3.20
2018-04-19T17:08:14.304Z,3.13
2018-04-19T17:10:42.417Z,3.80
2018-04-19T17:13:10.607Z,3.30
2018-04-19T17:15:38.754Z,3.40
2018-04-19T17:18:06.883Z,2.83
2018-04-19T17:20:34.980Z,3.37
2018-04-19T17:23:03.154Z,3.27
2018-04-19T17:25:32.176Z,3.43
2018-04-19T17:28:00.660Z,3.40
2018-04-19T17:30:32.205Z,2.93
2018-04-19T17:33:00.342Z,2.97
2018-04-19T17:35:28.497Z,2.50
2018-04-19T17:37:56.645Z,2.27
2018-04-19T17:40:24.805Z,2.67
2018-04-19T17:42:52.887Z,2.70
2018-04-19T17:45:21.132Z,3.50
2018-04-19T17:47:49.261Z,2.60
2018-04-19T17:50:17.387Z,2.87
2018-04-19T17:52:45.571Z,3.70
2018-04-19T17:55:13.716Z,5.77
2018-04-19T17:57:41.831Z,5.87
2018-04-19T18:00:09.960Z,4.93
2018-04-19T18:02:39.258Z,4.83
2018-04-19T18:05:07.370Z,3.93
2018-04-19T18:07:35.515Z,4.00
2018-04-19T18:10:03.668Z,3.10
2018-04-19T18:12:31.813Z,4.20
2018-04-19T18:14:59.951Z,3.53
2018-04-19T18:17:28.079Z,3.50
2018-04-19T18:19:56.226Z,3.13
2018-04-19T18:22:24.359Z,3.30
2018-04-19T18:24:52.496Z,2.83
2018-04-19T18:27:20.680Z,2.57
2018-04-19T18:29:48.840Z,2.77
2018-04-19T18:32:16.977Z,3.33
2018-04-19T18:34:45.110Z,3.40
2018-04-19T18:37:13.260Z,2.70
2018-04-19T18:39:41.445Z,3.73
2018-04-19T18:42:09.524Z,3.20
2018-04-19T18:44:41.310Z,3.43
2018-04-19T18:47:09.425Z,3.20
2018-04-19T18:49:37.539Z,3.33
2018-04-19T18:52:05.676Z,3.40
2018-04-19T18:54:33.827Z,3.70
2018-04-19T18:57:02.000Z,3.40
2018-04-19T18:59:30.352Z,3.40
2018-04-19T19:01:58.477Z,3.10
2018-04-19T19:04:26.617Z,3.30
2018-04-19T19:06:54.759Z,3.20
2018-04-19T19:09:22.884Z,3.50
2018-04-19T19:11:51.008Z,3.33
2018-04-19T19:14:32.837Z,5.47
2018-04-19T19:17:01.142Z,3.80
2018-04-19T19:19:41.126Z,4.13
2018-04-19T19:22:09.248Z,4.30
2018-04-19T19:24:37.407Z,6.63
2018-04-19T19:27:05.562Z,7.63
2018-04-19T19:29:33.713Z,7.60
2018-04-19T19:32:01.846Z,4.73
2018-04-19T19:34:30.143Z,5.23
2018-04-19T19:36:58.271Z,4.63
2018-04-19T19:39:26.420Z,4.93
2018-04-19T19:41:54.573Z,4.77
2018-04-19T19:44:22.710Z,4.60
2018-04-19T19:46:50.842Z,4.73
2018-04-19T19:49:18.979Z,4.60
2018-04-19T19:51:47.119Z,4.03
2018-04-19T19:54:15.256Z,3.93
2018-04-19T19:56:46.955Z,4.00
2018-04-19T19:59:15.113Z,4.90
2018-04-19T20:01:43.235Z,4.93
2018-04-19T20:04:11.428Z,5.17
2018-04-19T20:06:39.551Z,5.37
2018-04-19T20:09:07.652Z,4.63
2018-04-19T20:11:35.800Z,5.17
2018-04-19T20:14:04.559Z,5.13
2018-04-19T20:16:32.671Z,5.27
2018-04-19T20:19:00.809Z,5.40
2018-04-19T20:21:28.964Z,5.30
2018-04-19T20:23:57.113Z,5.70
2018-04-19T20:26:25.297Z,6.63
2018-04-19T20:28:53.425Z,8.70
2018-04-19T20:31:21.579Z,7.17
2018-04-19T20:33:49.830Z,6.87
2018-04-19T20:36:17.927Z,5.07
2018-04-19T20:38:46.052Z,5.00
2018-04-19T20:41:14.297Z,5.60
2018-04-19T20:43:42.436Z,5.57
2018-04-19T20:46:10.718Z,4.90
2018-04-19T20:48:38.885Z,4.60
2018-04-19T20:51:06.998Z,4.30
2018-04-19T20:53:35.130Z,4.57
2018-04-19T20:56:03.269Z,5.30
2018-04-19T20:58:31.408Z,8.27
2018-04-19T21:00:59.539Z,11.57
2018-04-19T21:03:27.722Z,10.40
2018-04-19T21:05:55.856Z,6.87
2018-04-19T21:08:23.971Z,7.40
2018-04-19T21:10:52.122Z,7.60
2018-04-19T21:13:20.295Z,7.20
2018-04-19T21:15:48.412Z,6.90
2018-04-19T21:18:16.585Z,6.43
2018-04-19T21:20:44.747Z,6.50
2018-04-19T21:23:12.940Z,6.20
2018-04-19T21:25:41.268Z,5.80
2018-04-19T21:28:09.404Z,6.20
2018-04-19T21:30:37.558Z,5.50
2018-04-19T21:33:05.721Z,4.37
2018-04-19T21:35:33.875Z,4.63
2018-04-19T21:38:02.066Z,5.40
2018-04-19T21:40:30.216Z,4.03
2018-04-19T21:42:58.618Z,3.70
2018-04-19T21:45:26.742Z,3.20
2018-04-19T21:47:55.068Z,3.90
2018-04-19T21:50:23.203Z,3.60
2018-04-19T21:52:51.354Z,3.73
2018-04-19T21:55:19.478Z,3.10
2018-04-19T21:57:47.615Z,3.57
2018-04-19T22:00:19.226Z,3.27
2018-04-19T22:02:47.354Z,3.67
2018-04-19T22:05:15.465Z,3.70
2018-04-19T22:07:43.580Z,3.63
2018-04-19T22:10:11.891Z,2.87
2018-04-19T22:12:40.041Z,3.50
2018-04-19T22:15:08.148Z,3.63
2018-04-19T22:17:36.291Z,3.20
2018-04-19T22:20:04.425Z,3.50
2018-04-19T22:22:32.538Z,3.87
2018-04-19T22:25:00.695Z,3.23
2018-04-19T22:27:28.827Z,3.30
2018-04-19T22:29:56.949Z,3.00
2018-04-19T22:32:25.080Z,2.87
2018-04-19T22:34:53.219Z,3.17
2018-04-19T22:37:21.348Z,3.00
2018-04-19T22:39:50.024Z,3.00
2018-04-19T22:42:18.157Z,3.00
2018-04-19T22:44:46.264Z,2.90
2018-04-19T22:47:14.405Z,3.30
2018-04-19T22:49:42.834Z,2.80
2018-04-19T22:52:10.971Z,3.13
2018-04-19T22:54:39.100Z,3.00
2018-04-19T22:57:07.226Z,3.13
2018-04-19T22:59:35.357Z,3.40
2018-04-19T23:02:03.507Z,2.77
2018-04-19T23:04:31.613Z,3.00
2018-04-19T23:06:59.742Z,3.00
2018-04-19T23:09:28.123Z,3.27
2018-04-19T23:11:56.298Z,3.67
2018-04-19T23:14:24.480Z,3.50
2018-04-19T23:16:52.621Z,3.43
2018-04-19T23:19:20.836Z,3.20
2018-04-19T23:21:48.971Z,3.53
2018-04-19T23:24:17.123Z,3.20
2018-04-19T23:26:49.964Z,3.23
2018-04-19T23:29:18.085Z,2.97
2018-04-19T23:31:46.211Z,3.10
2018-04-19T23:34:14.348Z,2.87
2018-04-19T23:36:42.705Z,3.23
2018-04-19T23:39:10.834Z,3.30
2018-04-19T23:41:38.961Z,3.00
2018-04-19T23:44:07.121Z,3.37
2018-04-19T23:46:35.246Z,3.37
2018-04-19T23:49:03.357Z,3.53
