createdAt,value
2022-08-09T00:00:04.678Z,17.5
2022-08-09T00:10:03.153Z,17
2022-08-09T00:20:03.072Z,17
2022-08-09T00:30:10.479Z,16.5
2022-08-09T00:40:10.124Z,16.5
2022-08-09T00:50:03.144Z,16.5
2022-08-09T01:00:05.239Z,16.5
2022-08-09T01:10:03.141Z,16.5
2022-08-09T01:20:03.420Z,16.5
2022-08-09T01:30:03.126Z,16.5
2022-08-09T01:40:03.284Z,16.5
2022-08-09T01:50:03.148Z,16.5
2022-08-09T02:00:09.155Z,16.5
2022-08-09T02:10:03.920Z,16.5
2022-08-09T02:20:03.236Z,16.5
2022-08-09T02:30:03.141Z,16.5
2022-08-09T02:40:03.381Z,16.5
2022-08-09T02:50:03.351Z,16.5
2022-08-09T03:00:20.498Z,16.5
2022-08-09T03:10:03.340Z,15.5
2022-08-09T03:20:05.382Z,15
2022-08-09T03:30:03.338Z,15
2022-08-09T03:40:03.281Z,15
2022-08-09T03:50:03.338Z,15
2022-08-09T04:00:03.241Z,15
2022-08-09T04:10:03.363Z,15
2022-08-09T04:20:03.493Z,15
2022-08-09T04:30:03.326Z,15
2022-08-09T04:40:03.416Z,16
2022-08-09T04:50:03.312Z,16
2022-08-09T05:00:03.414Z,16
2022-08-09T05:10:03.357Z,16
2022-08-09T05:20:03.439Z,17
2022-08-09T05:30:03.333Z,17
2022-08-09T05:40:03.472Z,18
2022-08-09T05:50:16.919Z,18
2022-08-09T06:00:03.448Z,18
2022-08-09T06:10:03.536Z,18
2022-08-09T06:20:03.448Z,19
2022-08-09T06:30:04.799Z,20
2022-08-09T06:40:05.696Z,22
2022-08-09T06:50:12.543Z,24.5
2022-08-09T07:00:48.510Z,31
2022-08-09T07:10:12.711Z,35
2022-08-09T07:20:03.440Z,36.5
2022-08-09T07:30:03.542Z,37
2022-08-09T07:40:03.494Z,36
2022-08-09T07:50:05.581Z,38.5
2022-08-09T08:00:04.224Z,39
2022-08-09T08:10:04.804Z,37.5
2022-08-09T08:20:03.646Z,38.5
2022-08-09T08:30:03.644Z,35.5
2022-08-09T08:40:03.714Z,37.5
2022-08-09T08:50:03.547Z,40
2022-08-09T09:00:07.841Z,41
2022-08-09T09:10:04.859Z,39.5
2022-08-09T09:20:03.711Z,41.5
2022-08-09T09:30:08.697Z,40.5
2022-08-09T09:40:03.812Z,40.5
2022-08-09T09:50:13.506Z,38.5
2022-08-09T10:00:03.684Z,39.5
2022-08-09T10:10:03.823Z,39.5
2022-08-09T10:20:03.670Z,32
2022-08-09T10:30:29.675Z,27.5
2022-08-09T10:40:03.782Z,26.5
2022-08-09T10:50:03.795Z,26.5
2022-08-09T11:00:03.686Z,25.5
2022-08-09T11:10:03.787Z,26
2022-08-09T11:20:07.637Z,25.5
2022-08-09T11:30:05.469Z,24.5
2022-08-09T11:40:04.149Z,25
2022-08-09T11:50:56.767Z,26
2022-08-09T12:00:03.740Z,26
2022-08-09T12:10:03.803Z,27.5
2022-08-09T12:20:03.819Z,26.5
2022-08-09T12:30:35.934Z,27.5
2022-08-09T12:40:05.576Z,24.5
2022-08-09T12:50:03.803Z,24.5
2022-08-09T13:00:05.064Z,24.5
2022-08-09T13:10:03.919Z,26
2022-08-09T13:20:08.206Z,26
2022-08-09T13:30:49.870Z,25.5
2022-08-09T13:41:21.967Z,25.5
2022-08-09T13:50:03.829Z,26
2022-08-09T14:00:03.921Z,25.5
2022-08-09T14:10:03.843Z,25.5
2022-08-09T14:20:04.100Z,25.5
2022-08-09T14:30:36.038Z,26
2022-08-09T14:40:04.072Z,25.5
2022-08-09T14:50:04.056Z,25.5
2022-08-09T15:00:03.935Z,26
2022-08-09T15:10:10.472Z,26
2022-08-09T15:20:04.001Z,25.5
2022-08-09T15:30:48.067Z,26
2022-08-09T15:40:03.972Z,25.5
2022-08-09T15:50:05.348Z,25.5
2022-08-09T16:00:04.121Z,25.5
2022-08-09T16:10:05.472Z,25.5
2022-08-09T16:20:08.786Z,25
2022-08-09T16:30:06.144Z,24.5
2022-08-09T16:40:05.099Z,24.5
2022-08-09T16:50:28.607Z,24.5
2022-08-09T17:00:04.457Z,24.5
2022-08-09T17:10:04.298Z,24.5
2022-08-09T17:20:29.621Z,24.5
2022-08-09T17:30:04.989Z,24.5
2022-08-09T17:40:04.360Z,24.5
2022-08-09T17:50:11.142Z,24.5
2022-08-09T18:00:05.234Z,24.5
2022-08-09T18:10:05.524Z,24.5
2022-08-09T18:20:53.085Z,24.5
2022-08-09T18:30:36.830Z,24
2022-08-09T18:40:04.261Z,23.5
2022-08-09T18:50:05.888Z,23.5
2022-08-09T19:00:04.355Z,22.5
2022-08-09T19:10:15.098Z,22.5
2022-08-09T19:20:04.230Z,21.5
2022-08-09T19:30:21.603Z,21.5
2022-08-09T19:40:05.568Z,21.5
2022-08-09T19:50:05.454Z,21.5
2022-08-09T20:00:05.986Z,21.5
2022-08-09T20:10:06.652Z,21.5
2022-08-09T20:20:05.168Z,21.5
2022-08-09T20:30:04.288Z,21.5
2022-08-09T20:40:16.993Z,21.5
2022-08-09T20:50:04.316Z,21.5
2022-08-09T21:00:21.119Z,21.5
2022-08-09T21:10:04.311Z,21.5
2022-08-09T21:20:19.719Z,21.5
2022-08-09T21:30:04.265Z,21.5
2022-08-09T21:40:04.494Z,21.5
2022-08-09T21:50:04.285Z,21.5
2022-08-09T22:00:04.377Z,21.5
2022-08-09T22:10:04.482Z,20.5
2022-08-09T22:20:04.405Z,21
2022-08-09T22:30:04.505Z,20.5
2022-08-09T22:40:04.400Z,20.5
2022-08-09T22:50:04.470Z,20.5
2022-08-09T23:00:04.481Z,20.5
2022-08-09T23:10:04.615Z,20.5
2022-08-09T23:20:07.592Z,20.5
2022-08-09T23:30:04.650Z,19.5
2022-08-09T23:40:04.625Z,19.5
2022-08-09T23:50:04.472Z,20
