createdAt,value
2019-05-06T00:00:08.080Z,31.73
2019-05-06T00:02:36.732Z,31.27
2019-05-06T00:05:04.687Z,32.70
2019-05-06T00:07:33.874Z,33.27
2019-05-06T00:10:00.366Z,29.63
2019-05-06T00:12:27.292Z,28.77
2019-05-06T00:14:54.280Z,28.13
2019-05-06T00:17:21.107Z,27.67
2019-05-06T00:19:47.971Z,24.13
2019-05-06T00:22:14.792Z,25.37
2019-05-06T00:24:44.004Z,26.93
2019-05-06T00:27:15.879Z,28.30
2019-05-06T00:29:43.854Z,27.83
2019-05-06T00:32:11.770Z,27.27
2019-05-06T00:34:38.711Z,27.53
2019-05-06T00:37:05.675Z,27.73
2019-05-06T00:39:34.419Z,25.47
2019-05-06T00:42:06.137Z,29.25
2019-05-06T00:44:53.730Z,27.67
2019-05-06T00:47:20.772Z,27.27
2019-05-06T00:49:47.604Z,30.20
2019-05-06T00:52:14.366Z,30.07
2019-05-06T00:54:43.526Z,29.43
2019-05-06T00:57:10.064Z,30.92
2019-05-06T00:59:37.019Z,30.13
2019-05-06T01:02:04.629Z,30.17
2019-05-06T01:04:33.726Z,31.00
2019-05-06T01:07:00.366Z,34.00
2019-05-06T01:09:27.934Z,30.80
2019-05-06T01:11:56.679Z,29.73
2019-05-06T01:14:25.437Z,29.25
2019-05-06T01:16:54.741Z,29.20
2019-05-06T01:19:23.459Z,21.25
2019-05-06T01:21:50.432Z,21.80
2019-05-06T01:24:17.380Z,27.63
2019-05-06T01:26:44.502Z,27.40
2019-05-06T01:29:11.708Z,30.67
2019-05-06T01:31:42.686Z,29.70
2019-05-06T01:34:07.092Z,23.90
2019-05-06T01:36:34.427Z,31.87
2019-05-06T01:39:19.727Z,33.37
2019-05-06T01:42:18.536Z,32.60
2019-05-06T01:44:45.329Z,24.20
2019-05-06T01:47:14.398Z,33.10
2019-05-06T01:49:41.108Z,33.63
2019-05-06T01:52:07.877Z,30.27
2019-05-06T01:54:34.821Z,30.27
2019-05-06T01:57:01.577Z,31.07
2019-05-06T01:59:28.527Z,29.07
2019-05-06T02:02:00.766Z,28.83
2019-05-06T02:04:24.466Z,28.77
2019-05-06T02:06:51.576Z,32.30
2019-05-06T02:09:38.556Z,30.43
2019-05-06T02:12:05.537Z,30.97
2019-05-06T02:14:34.097Z,30.27
2019-05-06T02:17:01.126Z,24.25
2019-05-06T02:19:27.856Z,31.53
2019-05-06T02:22:16.377Z,31.77
2019-05-06T02:24:53.724Z,30.60
2019-05-06T02:27:20.627Z,32.40
2019-05-06T02:29:49.185Z,32.13
2019-05-06T02:32:27.007Z,32.33
2019-05-06T02:35:06.000Z,32.70
2019-05-06T02:37:37.792Z,35.60
2019-05-06T02:40:25.659Z,29.80
2019-05-06T02:42:54.693Z,29.80
2019-05-06T02:45:23.966Z,31.00
2019-05-06T02:48:07.818Z,30.43
2019-05-06T02:50:45.566Z,34.63
2019-05-06T02:53:13.431Z,35.10
2019-05-06T02:55:43.096Z,34.33
2019-05-06T02:58:09.408Z,35.45
2019-05-06T03:00:48.977Z,35.60
2019-05-06T03:03:15.741Z,33.43
2019-05-06T03:05:43.988Z,33.00
2019-05-06T03:08:13.487Z,33.92
2019-05-06T03:10:39.950Z,35.10
2019-05-06T03:13:06.949Z,36.73
2019-05-06T03:15:34.443Z,36.37
2019-05-06T03:18:03.186Z,33.90
2019-05-06T03:23:45.833Z,39.17
2019-05-06T03:26:13.735Z,42.43
2019-05-06T03:28:43.768Z,43.73
2019-05-06T03:31:09.468Z,48.48
2019-05-06T03:33:55.312Z,50.73
2019-05-06T03:36:15.163Z,50.75
2019-05-06T03:38:33.895Z,40.85
2019-05-06T03:41:03.007Z,52.30
2019-05-06T03:43:43.591Z,44.38
2019-05-06T03:46:33.470Z,46.13
2019-05-06T03:49:04.951Z,45.80
2019-05-06T03:51:34.290Z,43.53
2019-05-06T03:54:03.331Z,29.70
2019-05-06T03:56:29.253Z,33.67
2019-05-06T03:58:57.182Z,30.67
2019-05-06T04:01:24.368Z,28.63
2019-05-06T04:03:56.035Z,30.13
2019-05-06T04:06:20.415Z,21.53
2019-05-06T04:08:47.955Z,24.57
2019-05-06T04:11:27.830Z,22.53
2019-05-06T04:13:54.689Z,21.93
2019-05-06T04:16:29.311Z,25.30
2019-05-06T04:19:03.905Z,25.77
2019-05-06T04:21:33.006Z,22.43
2019-05-06T04:24:13.210Z,22.83
2019-05-06T04:26:53.137Z,21.12
2019-05-06T04:29:18.712Z,20.15
2019-05-06T04:31:46.099Z,21.37
2019-05-06T04:34:18.265Z,18.77
2019-05-06T04:36:44.101Z,18.23
2019-05-06T04:39:12.867Z,17.07
2019-05-06T04:41:38.800Z,11.65
2019-05-06T04:44:05.737Z,13.90
2019-05-06T04:46:34.939Z,13.95
2019-05-06T04:49:03.878Z,11.87
2019-05-06T04:51:29.970Z,13.03
2019-05-06T04:54:13.046Z,13.05
2019-05-06T04:56:38.679Z,12.37
2019-05-06T04:59:06.199Z,12.65
2019-05-06T05:01:34.270Z,13.00
2019-05-06T05:04:03.483Z,13.83
2019-05-06T05:06:32.675Z,14.00
2019-05-06T05:08:58.770Z,11.57
2019-05-06T05:11:53.539Z,11.97
2019-05-06T05:14:32.786Z,11.73
2019-05-06T05:17:02.184Z,11.60
2019-05-06T05:19:32.596Z,14.05
2019-05-06T05:22:05.536Z,9.95
2019-05-06T05:24:45.154Z,10.30
2019-05-06T05:29:39.521Z,10.53
2019-05-06T05:32:06.444Z,10.55
2019-05-06T05:34:39.918Z,10.90
2019-05-06T05:37:03.049Z,11.08
2019-05-06T05:39:30.200Z,11.73
2019-05-06T05:41:58.789Z,10.72
2019-05-06T05:44:33.337Z,10.23
2019-05-06T05:47:00.049Z,9.58
2019-05-06T05:49:37.635Z,9.10
2019-05-06T05:52:04.541Z,9.43
2019-05-06T05:54:33.190Z,8.15
2019-05-06T05:57:02.241Z,8.03
2019-05-06T05:59:28.787Z,7.93
2019-05-06T06:01:55.807Z,8.45
2019-05-06T06:04:22.825Z,7.62
2019-05-06T06:06:51.839Z,6.72
2019-05-06T06:09:22.242Z,5.78
2019-05-06T06:12:08.800Z,6.10
2019-05-06T06:14:40.093Z,6.53
2019-05-06T06:17:17.624Z,6.22
2019-05-06T06:22:44.433Z,6.35
2019-05-06T06:25:14.187Z,5.72
2019-05-06T06:27:52.240Z,5.35
2019-05-06T06:30:22.150Z,13.32
2019-05-06T06:32:49.180Z,5.80
2019-05-06T06:35:37.662Z,5.60
2019-05-06T06:38:09.457Z,6.90
2019-05-06T06:40:36.387Z,4.70
2019-05-06T06:43:05.048Z,5.00
2019-05-06T06:45:32.579Z,4.90
2019-05-06T06:47:59.543Z,12.95
2019-05-06T06:50:26.399Z,18.62
2019-05-06T06:52:53.307Z,9.03
2019-05-06T06:55:20.125Z,12.80
2019-05-06T06:57:48.700Z,4.42
2019-05-06T07:00:33.559Z,12.97
2019-05-06T07:03:03.253Z,7.08
2019-05-06T07:08:13.033Z,12.45
2019-05-06T07:10:43.105Z,5.65
2019-05-06T07:13:12.191Z,4.00
2019-05-06T07:15:42.472Z,4.17
2019-05-06T07:18:08.775Z,5.30
2019-05-06T07:20:37.333Z,4.25
2019-05-06T07:23:22.456Z,4.17
2019-05-06T07:25:49.291Z,4.03
2019-05-06T07:28:16.249Z,3.80
2019-05-06T07:30:42.987Z,3.87
2019-05-06T07:33:09.848Z,3.60
2019-05-06T07:35:40.370Z,4.28
2019-05-06T07:38:05.449Z,4.47
2019-05-06T07:40:32.701Z,4.25
2019-05-06T07:43:02.214Z,3.92
2019-05-06T07:48:04.088Z,4.10
2019-05-06T07:50:33.084Z,4.05
2019-05-06T07:53:04.566Z,4.62
2019-05-06T07:55:32.781Z,4.00
2019-05-06T07:58:00.028Z,4.78
2019-05-06T08:00:26.805Z,3.50
2019-05-06T08:02:53.553Z,5.67
2019-05-06T08:05:22.342Z,3.22
2019-05-06T08:07:49.297Z,3.95
2019-05-06T08:10:16.087Z,3.40
2019-05-06T08:12:42.957Z,3.52
2019-05-06T08:15:12.551Z,4.47
2019-05-06T08:17:42.326Z,4.03
2019-05-06T08:20:08.998Z,3.20
2019-05-06T08:22:43.674Z,2.92
2019-05-06T08:25:32.904Z,4.55
2019-05-06T08:28:01.979Z,2.52
2019-05-06T08:30:28.772Z,2.60
2019-05-06T08:32:55.493Z,2.80
2019-05-06T08:35:23.442Z,3.20
2019-05-06T08:37:50.197Z,2.70
2019-05-06T08:40:17.127Z,4.33
2019-05-06T08:42:44.089Z,3.00
2019-05-06T08:45:12.874Z,2.70
2019-05-06T08:47:42.304Z,2.87
2019-05-06T08:50:12.686Z,2.93
2019-05-06T08:58:23.342Z,2.42
2019-05-06T09:01:06.871Z,2.40
2019-05-06T09:03:33.615Z,2.72
2019-05-06T09:06:03.016Z,2.90
2019-05-06T09:08:29.228Z,3.20
2019-05-06T09:10:56.072Z,4.10
2019-05-06T09:13:23.233Z,2.95
2019-05-06T09:15:52.415Z,3.33
2019-05-06T09:18:19.108Z,2.20
2019-05-06T09:20:45.953Z,2.62
2019-05-06T09:23:12.784Z,4.60
2019-05-06T09:25:39.636Z,4.58
2019-05-06T09:28:08.294Z,4.10
2019-05-06T09:30:37.072Z,2.97
2019-05-06T09:33:04.012Z,2.50
2019-05-06T09:35:32.808Z,4.10
2019-05-06T09:37:59.431Z,4.70
2019-05-06T09:40:26.292Z,3.92
2019-05-06T09:42:53.139Z,2.00
2019-05-06T09:45:19.895Z,3.83
2019-05-06T09:47:48.543Z,2.17
2019-05-06T09:50:18.730Z,2.02
2019-05-06T09:52:45.576Z,2.20
2019-05-06T09:55:26.626Z,2.42
2019-05-06T09:57:57.812Z,2.20
2019-05-06T10:00:25.800Z,2.27
2019-05-06T10:02:52.865Z,2.62
2019-05-06T10:05:19.788Z,2.12
2019-05-06T10:07:46.645Z,2.20
2019-05-06T10:10:13.483Z,2.45
2019-05-06T10:12:42.054Z,1.80
2019-05-06T10:15:09.087Z,2.20
2019-05-06T10:17:36.244Z,2.42
2019-05-06T10:20:05.102Z,1.80
2019-05-06T10:22:33.756Z,1.77
2019-05-06T10:25:03.622Z,1.80
2019-05-06T10:27:32.415Z,2.00
2019-05-06T10:30:03.315Z,2.20
2019-05-06T10:32:43.872Z,2.40
2019-05-06T10:35:12.960Z,2.55
2019-05-06T10:38:16.735Z,5.50
2019-05-06T10:40:59.581Z,2.35
2019-05-06T10:44:11.752Z,2.30
2019-05-06T10:46:38.676Z,2.20
2019-05-06T10:49:06.086Z,2.33
2019-05-06T10:54:32.976Z,2.20
2019-05-06T10:57:02.252Z,2.92
2019-05-06T11:02:07.071Z,2.60
2019-05-06T11:04:34.034Z,2.17
2019-05-06T11:07:00.752Z,2.30
2019-05-06T11:09:27.614Z,5.33
2019-05-06T11:11:54.575Z,2.98
2019-05-06T11:14:22.894Z,2.60
2019-05-06T11:16:50.244Z,9.58
2019-05-06T11:19:17.143Z,2.22
2019-05-06T11:21:45.227Z,2.62
2019-05-06T11:24:12.448Z,2.67
2019-05-06T11:26:39.408Z,2.50
2019-05-06T11:31:59.015Z,2.27
2019-05-06T11:34:33.579Z,4.72
2019-05-06T11:39:43.068Z,2.20
2019-05-06T11:42:25.319Z,3.22
2019-05-06T11:44:39.028Z,2.62
2019-05-06T11:47:05.879Z,20.88
2019-05-06T11:49:32.814Z,2.92
2019-05-06T11:52:02.189Z,2.67
2019-05-06T11:54:28.342Z,3.43
2019-05-06T11:56:58.158Z,2.58
2019-05-06T11:59:24.544Z,2.85
2019-05-06T12:01:53.624Z,2.40
2019-05-06T12:04:22.913Z,2.55
2019-05-06T12:06:49.375Z,2.95
2019-05-06T12:09:17.214Z,2.60
2019-05-06T12:11:44.298Z,2.83
2019-05-06T12:14:12.483Z,3.17
2019-05-06T12:16:40.899Z,2.92
2019-05-06T12:19:07.845Z,7.55
2019-05-06T12:21:34.787Z,7.95
2019-05-06T12:24:02.935Z,5.47
2019-05-06T12:26:32.031Z,6.10
2019-05-06T12:28:58.444Z,5.13
2019-05-06T12:31:25.168Z,5.80
2019-05-06T12:33:53.298Z,10.18
2019-05-06T12:36:21.551Z,5.27
2019-05-06T12:39:07.758Z,4.83
2019-05-06T12:41:36.704Z,11.40
2019-05-06T12:44:03.571Z,27.33
2019-05-06T12:46:52.910Z,4.78
2019-05-06T12:49:20.465Z,5.22
2019-05-06T12:51:47.209Z,5.15
2019-05-06T12:54:14.064Z,4.25
2019-05-06T12:56:42.528Z,4.50
2019-05-06T12:59:09.511Z,5.28
2019-05-06T13:01:36.359Z,4.78
2019-05-06T13:04:04.611Z,6.08
2019-05-06T13:06:46.227Z,5.30
2019-05-06T13:09:13.537Z,5.00
2019-05-06T13:11:42.904Z,6.45
2019-05-06T13:14:09.228Z,5.05
2019-05-06T13:16:36.079Z,8.75
2019-05-06T13:19:04.014Z,7.95
2019-05-06T13:21:32.801Z,5.58
2019-05-06T13:24:02.450Z,2.80
2019-05-06T13:26:32.392Z,3.75
2019-05-06T13:29:04.287Z,4.42
2019-05-06T13:31:29.585Z,4.22
2019-05-06T13:33:58.365Z,5.53
2019-05-06T13:36:25.432Z,13.30
2019-05-06T13:39:09.129Z,4.12
2019-05-06T13:41:22.123Z,5.25
2019-05-06T13:43:54.169Z,4.05
2019-05-06T13:46:24.026Z,4.37
2019-05-06T13:51:42.946Z,4.10
2019-05-06T13:54:13.621Z,5.90
2019-05-06T13:56:38.854Z,5.33
2019-05-06T13:59:05.727Z,3.58
2019-05-06T14:01:44.096Z,4.78
2019-05-06T14:04:13.289Z,3.90
2019-05-06T14:06:40.153Z,3.70
2019-05-06T14:09:07.004Z,4.12
2019-05-06T14:11:34.413Z,3.95
2019-05-06T14:14:02.936Z,5.90
2019-05-06T14:16:29.824Z,4.43
2019-05-06T14:18:56.825Z,3.58
2019-05-06T14:21:24.634Z,5.30
2019-05-06T14:23:51.917Z,4.08
2019-05-06T14:29:17.625Z,3.98
2019-05-06T14:31:46.283Z,4.30
2019-05-06T14:34:14.358Z,4.20
2019-05-06T14:36:43.402Z,8.65
2019-05-06T14:39:12.768Z,7.35
2019-05-06T14:41:44.717Z,4.35
2019-05-06T14:44:12.236Z,4.15
2019-05-06T14:46:50.220Z,4.25
2019-05-06T14:49:17.161Z,4.10
2019-05-06T14:51:43.936Z,4.22
2019-05-06T14:54:14.601Z,3.85
2019-05-06T14:56:47.417Z,3.85
2019-05-06T14:59:14.257Z,5.97
2019-05-06T15:01:45.153Z,5.30
2019-05-06T15:04:12.271Z,4.20
2019-05-06T15:06:42.329Z,5.17
2019-05-06T15:09:08.849Z,4.10
2019-05-06T15:11:35.799Z,3.92
2019-05-06T15:14:03.957Z,3.35
2019-05-06T15:16:30.788Z,4.47
2019-05-06T15:18:57.745Z,3.40
2019-05-06T15:21:36.524Z,4.10
2019-05-06T15:23:53.612Z,6.00
2019-05-06T15:26:22.389Z,3.92
2019-05-06T15:28:49.188Z,3.53
2019-05-06T15:31:36.129Z,3.72
2019-05-06T15:34:22.283Z,7.83
2019-05-06T15:36:52.823Z,4.33
2019-05-06T15:39:19.016Z,4.78
2019-05-06T15:41:45.848Z,3.83
2019-05-06T15:44:12.863Z,4.20
2019-05-06T15:46:39.699Z,4.42
2019-05-06T15:49:06.444Z,5.30
2019-05-06T15:51:36.174Z,4.20
2019-05-06T15:54:04.948Z,5.58
2019-05-06T15:56:33.347Z,7.70
2019-05-06T15:59:02.507Z,4.87
2019-05-06T16:01:29.244Z,3.33
2019-05-06T16:03:56.259Z,5.30
2019-05-06T16:06:23.888Z,5.58
2019-05-06T16:08:52.683Z,4.47
2019-05-06T16:11:19.674Z,4.35
2019-05-06T16:13:46.673Z,6.05
2019-05-06T16:16:13.874Z,4.70
2019-05-06T16:18:42.328Z,4.30
2019-05-06T16:21:14.870Z,4.30
2019-05-06T16:23:54.986Z,6.67
2019-05-06T16:26:26.434Z,12.80
2019-05-06T16:29:02.367Z,7.65
2019-05-06T16:31:33.542Z,7.53
2019-05-06T16:34:03.519Z,9.08
2019-05-06T16:39:07.091Z,8.90
2019-05-06T16:41:34.291Z,8.55
2019-05-06T16:44:02.182Z,8.45
2019-05-06T16:46:29.336Z,9.18
2019-05-06T16:48:56.188Z,10.55
2019-05-06T16:51:44.260Z,12.43
2019-05-06T16:54:12.366Z,11.75
2019-05-06T16:59:28.064Z,11.10
2019-05-06T17:01:59.036Z,9.73
2019-05-06T17:04:27.855Z,11.48
2019-05-06T17:06:55.979Z,11.73
2019-05-06T17:09:27.004Z,6.65
2019-05-06T17:11:51.517Z,6.55
2019-05-06T17:14:18.367Z,7.10
2019-05-06T17:16:45.271Z,9.00
2019-05-06T17:19:12.707Z,6.97
2019-05-06T17:21:42.104Z,5.25
2019-05-06T17:24:08.541Z,6.10
2019-05-06T17:26:35.507Z,6.85
2019-05-06T17:29:16.747Z,5.40
2019-05-06T17:31:48.357Z,6.78
2019-05-06T17:34:33.774Z,5.58
2019-05-06T17:37:04.981Z,6.50
2019-05-06T17:39:32.723Z,6.95
2019-05-06T17:42:00.468Z,11.30
2019-05-06T17:44:27.434Z,11.88
2019-05-06T17:49:44.888Z,22.60
2019-05-06T17:52:16.190Z,24.05
2019-05-06T17:54:43.183Z,30.10
2019-05-06T17:57:12.206Z,39.25
2019-05-06T17:59:38.811Z,42.55
2019-05-06T18:02:10.580Z,42.50
2019-05-06T18:04:37.305Z,45.78
2019-05-06T18:07:04.145Z,45.55
2019-05-06T18:09:33.438Z,43.38
2019-05-06T18:12:02.879Z,40.52
2019-05-06T18:14:29.116Z,35.93
2019-05-06T18:16:56.019Z,29.55
2019-05-06T18:19:22.861Z,25.82
2019-05-06T18:21:52.372Z,21.45
2019-05-06T18:24:19.585Z,19.03
2019-05-06T18:26:46.344Z,17.37
2019-05-06T18:29:13.297Z,14.93
2019-05-06T18:31:42.486Z,16.02
2019-05-06T18:34:08.836Z,15.87
2019-05-06T18:36:36.301Z,24.02
2019-05-06T18:39:24.758Z,38.75
2019-05-06T18:41:53.158Z,37.03
2019-05-06T18:44:22.614Z,37.65
2019-05-06T18:46:49.037Z,29.55
2019-05-06T18:49:16.079Z,40.05
2019-05-06T18:51:43.033Z,41.25
2019-05-06T18:54:09.884Z,41.45
2019-05-06T18:56:37.433Z,45.98
2019-05-06T18:59:04.281Z,43.00
2019-05-06T19:01:33.177Z,42.75
2019-05-06T19:04:03.397Z,41.25
2019-05-06T19:06:30.251Z,43.28
2019-05-06T19:08:59.020Z,42.35
2019-05-06T19:11:25.882Z,40.65
2019-05-06T19:13:52.813Z,39.15
2019-05-06T19:16:19.689Z,39.03
2019-05-06T19:18:46.541Z,38.10
2019-05-06T19:21:13.543Z,37.42
2019-05-06T19:23:42.660Z,38.83
2019-05-06T19:26:09.271Z,38.25
2019-05-06T19:28:36.235Z,38.78
2019-05-06T19:31:03.288Z,40.05
2019-05-06T19:33:34.175Z,38.73
2019-05-06T19:35:58.718Z,34.87
2019-05-06T19:38:25.904Z,35.60
2019-05-06T19:40:54.704Z,34.75
2019-05-06T19:43:23.934Z,30.75
2019-05-06T19:45:55.273Z,29.32
2019-05-06T19:48:25.594Z,29.07
2019-05-06T19:51:03.545Z,28.12
2019-05-06T19:53:32.406Z,26.33
2019-05-06T19:56:14.436Z,25.17
2019-05-06T19:58:42.905Z,24.50
2019-05-06T20:01:10.356Z,26.48
2019-05-06T20:03:37.543Z,26.17
2019-05-06T20:08:48.926Z,24.95
2019-05-06T20:11:22.573Z,25.00
2019-05-06T20:13:49.881Z,26.25
2019-05-06T20:16:16.914Z,25.40
2019-05-06T20:18:44.231Z,27.07
2019-05-06T20:21:11.253Z,26.90
2019-05-06T20:23:38.358Z,26.87
2019-05-06T20:26:05.867Z,26.85
2019-05-06T20:28:32.899Z,25.90
2019-05-06T20:31:02.280Z,25.68
2019-05-06T20:33:28.982Z,26.95
2019-05-06T20:35:55.836Z,26.80
2019-05-06T20:38:23.252Z,24.70
2019-05-06T20:40:50.416Z,22.13
2019-05-06T20:43:32.767Z,18.12
2019-05-06T20:46:02.643Z,14.83
2019-05-06T20:48:32.388Z,14.90
2019-05-06T20:53:25.637Z,14.60
2019-05-06T20:55:53.321Z,13.78
2019-05-06T20:58:22.851Z,14.73
2019-05-06T21:00:49.492Z,15.77
2019-05-06T21:03:16.536Z,16.12
2019-05-06T21:05:43.735Z,15.70
2019-05-06T21:08:12.756Z,16.23
2019-05-06T21:10:39.746Z,16.20
2019-05-06T21:13:06.520Z,16.12
2019-05-06T21:15:33.451Z,15.90
2019-05-06T21:18:03.767Z,15.90
2019-05-06T21:20:30.360Z,15.17
2019-05-06T21:22:57.275Z,16.35
2019-05-06T21:25:28.046Z,14.68
2019-05-06T21:27:55.595Z,14.70
2019-05-06T21:30:22.556Z,15.83
2019-05-06T21:32:49.515Z,14.18
2019-05-06T21:35:16.959Z,15.00
2019-05-06T21:37:43.920Z,14.15
2019-05-06T21:40:12.302Z,13.53
2019-05-06T21:42:39.440Z,13.80
2019-05-06T21:45:06.292Z,13.75
2019-05-06T21:47:33.151Z,13.25
2019-05-06T21:50:00.008Z,13.80
2019-05-06T21:52:48.743Z,14.53
2019-05-06T21:55:15.590Z,13.38
2019-05-06T21:57:42.514Z,13.43
2019-05-06T22:00:24.015Z,12.45
2019-05-06T22:02:53.061Z,12.00
2019-05-06T22:05:19.941Z,12.30
2019-05-06T22:07:46.890Z,12.85
2019-05-06T22:10:14.252Z,10.72
2019-05-06T22:12:43.212Z,10.48
2019-05-06T22:15:11.750Z,10.53
2019-05-06T22:17:38.583Z,8.80
2019-05-06T22:20:05.444Z,9.45
2019-05-06T22:22:42.386Z,8.43
2019-05-06T22:25:08.764Z,8.28
2019-05-06T22:27:35.609Z,8.43
2019-05-06T22:30:05.658Z,8.00
2019-05-06T22:32:34.295Z,7.47
2019-05-06T22:35:02.395Z,8.03
2019-05-06T22:37:29.808Z,6.22
2019-05-06T22:39:56.763Z,5.87
2019-05-06T22:42:24.932Z,5.72
2019-05-06T22:44:51.835Z,6.47
2019-05-06T22:47:18.571Z,5.05
2019-05-06T22:49:45.413Z,5.25
2019-05-06T22:52:12.684Z,5.40
2019-05-06T22:54:39.594Z,4.62
2019-05-06T22:57:06.340Z,5.10
2019-05-06T22:59:33.295Z,4.45
2019-05-06T23:05:28.240Z,4.62
2019-05-06T23:07:55.003Z,4.70
2019-05-06T23:10:24.582Z,4.53
2019-05-06T23:12:52.264Z,4.30
2019-05-06T23:15:19.148Z,4.47
2019-05-06T23:17:45.876Z,4.30
2019-05-06T23:20:12.728Z,4.60
2019-05-06T23:22:39.456Z,4.33
2019-05-06T23:25:06.525Z,4.40
2019-05-06T23:27:33.424Z,4.50
2019-05-06T23:30:00.259Z,4.45
2019-05-06T23:32:27.045Z,4.70
2019-05-06T23:34:53.891Z,5.00
2019-05-06T23:37:59.164Z,5.30
2019-05-06T23:41:03.366Z,5.03
2019-05-06T23:44:07.502Z,4.75
2019-05-06T23:47:13.563Z,5.05
2019-05-06T23:50:17.866Z,5.37
2019-05-06T23:53:22.960Z,5.40
2019-05-06T23:56:27.028Z,6.28
2019-05-06T23:58:53.887Z,5.58
