createdAt,value
2018-12-19T00:00:19.856Z,1014.79
2018-12-19T00:01:25.395Z,1014.80
2018-12-19T00:02:30.918Z,1014.75
2018-12-19T00:03:36.452Z,1014.70
2018-12-19T00:04:41.985Z,1014.73
2018-12-19T00:05:47.510Z,1014.71
2018-12-19T00:06:53.048Z,1014.70
2018-12-19T00:07:58.574Z,1014.67
2018-12-19T00:09:04.105Z,1014.62
2018-12-19T00:10:09.632Z,1014.57
2018-12-19T00:11:15.166Z,1014.56
2018-12-19T00:12:20.693Z,1014.55
2018-12-19T00:13:26.226Z,1014.50
2018-12-19T00:14:31.757Z,1014.56
2018-12-19T00:15:37.293Z,1014.50
2018-12-19T00:16:42.820Z,1014.54
2018-12-19T00:17:48.348Z,1014.56
2018-12-19T00:18:53.882Z,1014.49
2018-12-19T00:19:59.412Z,1014.52
2018-12-19T00:21:04.941Z,1014.53
2018-12-19T00:22:10.469Z,1014.49
2018-12-19T00:23:16.004Z,1014.53
2018-12-19T00:24:21.536Z,1014.45
2018-12-19T00:25:27.063Z,1014.48
2018-12-19T00:26:32.598Z,1014.44
2018-12-19T00:27:38.123Z,1014.48
2018-12-19T00:28:43.666Z,1014.46
2018-12-19T00:29:49.187Z,1014.45
2018-12-19T00:30:54.717Z,1014.43
2018-12-19T00:32:00.246Z,1014.41
2018-12-19T00:33:05.776Z,1014.44
2018-12-19T00:34:11.305Z,1014.42
2018-12-19T00:35:16.834Z,1014.39
2018-12-19T00:36:22.366Z,1014.34
2018-12-19T00:37:27.905Z,1014.39
2018-12-19T00:38:33.440Z,1014.36
2018-12-19T00:39:38.962Z,1014.31
2018-12-19T00:40:44.493Z,1014.27
2018-12-19T00:41:50.026Z,1014.33
2018-12-19T00:42:55.553Z,1014.30
2018-12-19T00:44:01.086Z,1014.34
2018-12-19T00:45:06.612Z,1014.36
2018-12-19T00:46:12.145Z,1014.32
2018-12-19T00:47:17.675Z,1014.34
2018-12-19T00:48:23.206Z,1014.32
2018-12-19T00:49:28.735Z,1014.28
2018-12-19T00:50:34.266Z,1014.32
2018-12-19T00:51:39.798Z,1014.24
2018-12-19T00:52:45.325Z,1014.25
2018-12-19T00:53:50.857Z,1014.16
2018-12-19T00:54:56.389Z,1014.18
2018-12-19T00:56:01.919Z,1014.13
2018-12-19T00:57:07.448Z,1014.14
2018-12-19T00:58:12.976Z,1014.09
2018-12-19T00:59:18.510Z,1014.08
2018-12-19T01:00:24.043Z,1014.09
2018-12-19T01:01:29.575Z,1014.02
2018-12-19T01:02:35.101Z,1014.02
2018-12-19T01:03:40.634Z,1014.04
2018-12-19T01:04:48.224Z,1014.01
2018-12-19T01:05:51.692Z,1014.03
2018-12-19T01:06:57.225Z,1013.97
2018-12-19T01:08:02.753Z,1013.97
2018-12-19T01:09:08.290Z,1013.96
2018-12-19T01:10:13.815Z,1013.95
2018-12-19T01:11:19.351Z,1013.89
2018-12-19T01:12:24.880Z,1013.88
2018-12-19T01:13:30.405Z,1013.89
2018-12-19T01:14:35.937Z,1013.85
2018-12-19T01:15:41.466Z,1013.88
2018-12-19T01:16:47.009Z,1013.89
2018-12-19T01:17:52.529Z,1013.91
2018-12-19T01:18:58.058Z,1013.89
2018-12-19T01:20:03.595Z,1013.89
2018-12-19T01:21:09.120Z,1013.87
2018-12-19T01:22:14.658Z,1013.86
2018-12-19T01:23:20.183Z,1013.85
2018-12-19T01:24:25.714Z,1013.84
2018-12-19T01:25:31.243Z,1013.82
2018-12-19T01:26:36.779Z,1013.81
2018-12-19T01:27:42.307Z,1013.76
2018-12-19T01:28:47.835Z,1013.79
2018-12-19T01:29:53.370Z,1013.79
2018-12-19T01:30:58.898Z,1013.73
2018-12-19T01:32:04.430Z,1013.76
2018-12-19T01:33:09.957Z,1013.75
2018-12-19T01:34:15.485Z,1013.75
2018-12-19T01:35:21.022Z,1013.74
2018-12-19T01:36:26.553Z,1013.73
2018-12-19T01:37:32.081Z,1013.71
2018-12-19T01:38:37.610Z,1013.67
2018-12-19T01:39:43.135Z,1013.63
2018-12-19T01:40:48.726Z,1013.63
2018-12-19T01:41:54.204Z,1013.59
2018-12-19T01:42:59.725Z,1013.60
2018-12-19T01:44:05.263Z,1013.57
2018-12-19T01:45:10.792Z,1013.55
2018-12-19T01:46:16.319Z,1013.62
2018-12-19T01:47:21.849Z,1013.58
2018-12-19T01:48:27.384Z,1013.53
2018-12-19T01:49:32.908Z,1013.56
2018-12-19T01:50:38.444Z,1013.60
2018-12-19T01:51:43.973Z,1013.59
2018-12-19T01:52:49.501Z,1013.65
2018-12-19T01:53:55.038Z,1013.59
2018-12-19T01:55:00.563Z,1013.55
2018-12-19T01:56:06.094Z,1013.53
2018-12-19T01:57:11.625Z,1013.56
2018-12-19T01:58:17.160Z,1013.51
2018-12-19T01:59:22.680Z,1013.50
2018-12-19T02:00:28.212Z,1013.50
2018-12-19T02:01:33.747Z,1013.46
2018-12-19T02:02:39.274Z,1013.46
2018-12-19T02:03:44.810Z,1013.49
2018-12-19T02:04:50.336Z,1013.50
2018-12-19T02:05:55.865Z,1013.54
2018-12-19T02:07:01.397Z,1013.54
2018-12-19T02:08:06.927Z,1013.46
2018-12-19T02:09:12.459Z,1013.44
2018-12-19T02:10:17.986Z,1013.46
2018-12-19T02:11:23.525Z,1013.39
2018-12-19T02:12:29.047Z,1013.42
2018-12-19T02:13:34.582Z,1013.37
2018-12-19T02:14:40.113Z,1013.39
2018-12-19T02:15:45.639Z,1013.36
2018-12-19T02:16:51.174Z,1013.35
2018-12-19T02:17:56.699Z,1013.30
2018-12-19T02:19:02.230Z,1013.25
2018-12-19T02:20:07.761Z,1013.24
2018-12-19T02:21:13.289Z,1013.29
2018-12-19T02:22:18.821Z,1013.21
2018-12-19T02:23:24.353Z,1013.21
2018-12-19T02:24:29.898Z,1013.21
2018-12-19T02:25:35.412Z,1013.17
2018-12-19T02:26:40.940Z,1013.13
2018-12-19T02:27:46.475Z,1013.14
2018-12-19T02:28:52.004Z,1013.13
2018-12-19T02:29:57.534Z,1013.11
2018-12-19T02:31:03.066Z,1013.17
2018-12-19T02:32:08.598Z,1013.14
2018-12-19T02:33:14.131Z,1013.11
2018-12-19T02:34:19.660Z,1013.13
2018-12-19T02:35:25.184Z,1013.10
2018-12-19T02:36:30.716Z,1013.00
2018-12-19T02:37:36.244Z,1012.98
2018-12-19T02:38:41.776Z,1012.98
2018-12-19T02:39:47.305Z,1012.92
2018-12-19T02:40:52.836Z,1012.88
2018-12-19T02:41:58.366Z,1012.92
2018-12-19T02:43:03.898Z,1012.88
2018-12-19T02:44:09.431Z,1012.91
2018-12-19T02:45:14.961Z,1012.85
2018-12-19T02:46:20.492Z,1012.83
2018-12-19T02:47:26.024Z,1012.82
2018-12-19T02:48:31.555Z,1012.79
2018-12-19T02:49:37.084Z,1012.73
2018-12-19T02:50:42.615Z,1012.70
2018-12-19T02:51:48.140Z,1012.75
2018-12-19T02:52:53.669Z,1012.73
2018-12-19T02:53:59.207Z,1012.69
2018-12-19T02:55:04.731Z,1012.71
2018-12-19T02:56:10.263Z,1012.68
2018-12-19T02:57:15.797Z,1012.68
2018-12-19T02:58:21.324Z,1012.67
2018-12-19T02:59:26.852Z,1012.68
2018-12-19T03:00:32.382Z,1012.68
2018-12-19T03:01:37.915Z,1012.66
2018-12-19T03:02:43.443Z,1012.61
2018-12-19T03:03:48.978Z,1012.66
2018-12-19T03:04:54.510Z,1012.59
2018-12-19T03:06:00.051Z,1012.55
2018-12-19T03:07:05.562Z,1012.46
2018-12-19T03:08:11.097Z,1012.48
2018-12-19T03:09:16.694Z,1012.49
2018-12-19T03:10:22.156Z,1012.52
2018-12-19T03:11:27.684Z,1012.52
2018-12-19T03:12:33.218Z,1012.53
2018-12-19T03:13:38.745Z,1012.50
2018-12-19T03:14:44.278Z,1012.39
2018-12-19T03:15:49.818Z,1012.34
2018-12-19T03:16:55.344Z,1012.28
2018-12-19T03:18:00.868Z,1012.30
2018-12-19T03:19:06.396Z,1012.34
2018-12-19T03:20:11.928Z,1012.39
2018-12-19T03:21:17.461Z,1012.41
2018-12-19T03:22:22.991Z,1012.34
2018-12-19T03:23:28.519Z,1012.34
2018-12-19T03:24:34.057Z,1012.34
2018-12-19T03:25:39.582Z,1012.30
2018-12-19T03:26:45.111Z,1012.29
2018-12-19T03:27:50.639Z,1012.25
2018-12-19T03:28:56.170Z,1012.29
2018-12-19T03:30:01.714Z,1012.33
2018-12-19T03:31:07.318Z,1012.30
2018-12-19T03:32:12.765Z,1012.30
2018-12-19T03:33:18.289Z,1012.33
2018-12-19T03:34:23.823Z,1012.29
2018-12-19T03:35:29.350Z,1012.32
2018-12-19T03:36:34.884Z,1012.25
2018-12-19T03:37:40.418Z,1012.20
2018-12-19T03:38:45.944Z,1012.22
2018-12-19T03:39:51.471Z,1012.15
2018-12-19T03:40:57.003Z,1012.14
2018-12-19T03:42:02.532Z,1012.11
2018-12-19T03:43:08.067Z,1012.14
2018-12-19T03:44:13.593Z,1012.12
2018-12-19T03:45:19.126Z,1012.13
2018-12-19T03:46:24.657Z,1012.16
2018-12-19T03:47:30.185Z,1012.10
2018-12-19T03:48:35.713Z,1012.07
2018-12-19T03:49:41.246Z,1012.07
2018-12-19T03:50:46.777Z,1012.03
2018-12-19T03:51:52.305Z,1012.06
2018-12-19T03:52:57.836Z,1012.03
2018-12-19T03:54:03.366Z,1011.94
2018-12-19T03:55:08.902Z,1011.97
2018-12-19T03:56:14.430Z,1011.99
2018-12-19T03:57:19.957Z,1012.02
2018-12-19T03:58:25.486Z,1012.00
2018-12-19T03:59:31.022Z,1011.96
2018-12-19T04:00:36.546Z,1011.99
2018-12-19T04:01:42.080Z,1012.05
2018-12-19T04:02:47.614Z,1012.04
2018-12-19T04:03:53.145Z,1011.98
2018-12-19T04:04:58.675Z,1011.96
2018-12-19T04:06:04.204Z,1011.98
2018-12-19T04:07:09.731Z,1011.88
2018-12-19T04:08:15.265Z,1011.85
2018-12-19T04:09:20.794Z,1011.85
2018-12-19T04:10:26.821Z,1011.88
2018-12-19T04:11:31.853Z,1011.84
2018-12-19T04:12:37.385Z,1011.90
2018-12-19T04:13:42.913Z,1011.85
2018-12-19T04:14:48.444Z,1011.84
2018-12-19T04:15:53.979Z,1011.74
2018-12-19T04:16:59.504Z,1011.72
2018-12-19T04:18:05.034Z,1011.66
2018-12-19T04:19:10.566Z,1011.60
2018-12-19T04:20:16.095Z,1011.60
2018-12-19T04:21:21.627Z,1011.56
2018-12-19T04:22:27.156Z,1011.53
2018-12-19T04:23:32.692Z,1011.54
2018-12-19T04:24:38.220Z,1011.53
2018-12-19T04:25:43.748Z,1011.50
2018-12-19T04:26:49.281Z,1011.43
2018-12-19T04:27:54.801Z,1011.43
2018-12-19T04:29:00.343Z,1011.41
2018-12-19T04:30:05.865Z,1011.41
2018-12-19T04:31:11.397Z,1011.42
2018-12-19T04:32:16.931Z,1011.41
2018-12-19T04:33:22.460Z,1011.43
2018-12-19T04:34:27.989Z,1011.42
2018-12-19T04:35:33.520Z,1011.39
2018-12-19T04:36:39.057Z,1011.41
2018-12-19T04:37:44.580Z,1011.46
2018-12-19T04:38:50.111Z,1011.36
2018-12-19T04:39:55.644Z,1011.34
2018-12-19T04:41:01.169Z,1011.23
2018-12-19T04:42:06.700Z,1011.26
2018-12-19T04:43:12.231Z,1011.27
2018-12-19T04:44:17.762Z,1011.30
2018-12-19T04:45:23.292Z,1011.25
2018-12-19T04:46:28.821Z,1011.23
2018-12-19T04:47:34.354Z,1011.22
2018-12-19T04:48:39.889Z,1011.24
2018-12-19T04:49:45.412Z,1011.32
2018-12-19T04:50:50.947Z,1011.26
2018-12-19T04:51:56.474Z,1011.21
2018-12-19T04:53:02.010Z,1011.22
2018-12-19T04:54:07.535Z,1011.19
2018-12-19T04:55:13.068Z,1011.23
2018-12-19T04:56:18.592Z,1011.22
2018-12-19T04:57:24.128Z,1011.24
2018-12-19T04:58:29.656Z,1011.14
2018-12-19T04:59:35.191Z,1011.18
2018-12-19T05:00:40.716Z,1011.22
2018-12-19T05:01:46.246Z,1011.14
2018-12-19T05:02:51.777Z,1011.12
2018-12-19T05:03:57.311Z,1011.06
2018-12-19T05:05:02.841Z,1011.06
2018-12-19T05:06:08.367Z,1011.04
2018-12-19T05:07:13.901Z,1011.02
2018-12-19T05:08:19.428Z,1011.06
2018-12-19T05:09:24.956Z,1011.07
2018-12-19T05:10:30.492Z,1011.17
2018-12-19T05:11:36.022Z,1011.21
2018-12-19T05:12:41.550Z,1011.26
2018-12-19T05:13:47.085Z,1011.24
2018-12-19T05:14:52.614Z,1011.17
2018-12-19T05:15:58.146Z,1011.16
2018-12-19T05:17:03.728Z,1011.12
2018-12-19T05:18:09.207Z,1011.09
2018-12-19T05:19:14.732Z,1011.09
2018-12-19T05:20:20.262Z,1011.02
2018-12-19T05:21:25.791Z,1011.06
2018-12-19T05:22:31.319Z,1011.03
2018-12-19T05:23:36.850Z,1011.03
2018-12-19T05:24:42.384Z,1011.03
2018-12-19T05:25:47.914Z,1010.98
2018-12-19T05:26:53.444Z,1011.04
2018-12-19T05:27:58.974Z,1011.11
2018-12-19T05:29:04.504Z,1011.21
2018-12-19T05:30:10.037Z,1011.23
2018-12-19T05:31:15.562Z,1011.28
2018-12-19T05:32:21.096Z,1011.30
2018-12-19T05:33:26.628Z,1011.27
2018-12-19T05:34:32.166Z,1011.22
2018-12-19T05:35:37.692Z,1011.18
2018-12-19T05:36:43.225Z,1011.16
2018-12-19T05:37:48.744Z,1011.26
2018-12-19T05:38:54.278Z,1011.20
2018-12-19T05:39:59.820Z,1011.22
2018-12-19T05:41:05.342Z,1011.17
2018-12-19T05:42:10.877Z,1011.27
2018-12-19T05:43:16.404Z,1011.22
2018-12-19T05:44:21.936Z,1011.27
2018-12-19T05:45:27.457Z,1011.22
2018-12-19T05:46:32.991Z,1011.23
2018-12-19T05:47:38.526Z,1011.20
2018-12-19T05:48:44.052Z,1011.19
2018-12-19T05:49:49.583Z,1011.20
2018-12-19T05:50:55.109Z,1011.16
2018-12-19T05:52:00.647Z,1011.22
2018-12-19T05:53:06.175Z,1011.20
2018-12-19T05:54:11.704Z,1011.17
2018-12-19T05:55:17.231Z,1011.16
2018-12-19T05:56:22.762Z,1011.13
2018-12-19T05:57:28.294Z,1011.18
2018-12-19T05:58:33.824Z,1011.11
2018-12-19T05:59:39.889Z,1011.13
2018-12-19T06:00:44.889Z,1011.10
2018-12-19T06:01:50.412Z,1011.19
2018-12-19T06:02:55.942Z,1011.17
2018-12-19T06:04:01.480Z,1011.24
2018-12-19T06:05:07.006Z,1011.22
2018-12-19T06:06:12.538Z,1011.21
2018-12-19T06:07:18.067Z,1011.26
2018-12-19T06:08:23.597Z,1011.27
2018-12-19T06:09:29.127Z,1011.33
2018-12-19T06:10:34.656Z,1011.25
2018-12-19T06:11:40.187Z,1011.26
2018-12-19T06:12:45.722Z,1011.32
2018-12-19T06:13:51.249Z,1011.28
2018-12-19T06:14:56.776Z,1011.33
2018-12-19T06:16:02.308Z,1011.26
2018-12-19T06:17:07.843Z,1011.25
2018-12-19T06:18:13.367Z,1011.23
2018-12-19T06:19:18.905Z,1011.26
2018-12-19T06:20:24.430Z,1011.31
2018-12-19T06:21:29.962Z,1011.27
2018-12-19T06:22:35.489Z,1011.27
2018-12-19T06:23:41.023Z,1011.33
2018-12-19T06:24:46.553Z,1011.35
2018-12-19T06:25:52.079Z,1011.38
2018-12-19T06:26:57.614Z,1011.42
2018-12-19T06:28:03.145Z,1011.30
2018-12-19T06:29:08.672Z,1011.31
2018-12-19T06:30:14.206Z,1011.32
2018-12-19T06:31:19.737Z,1011.34
2018-12-19T06:32:25.262Z,1011.35
2018-12-19T06:33:30.793Z,1011.36
2018-12-19T06:34:36.321Z,1011.32
2018-12-19T06:35:41.854Z,1011.33
2018-12-19T06:36:47.383Z,1011.32
2018-12-19T06:37:52.912Z,1011.37
2018-12-19T06:38:58.445Z,1011.35
2018-12-19T06:40:03.974Z,1011.41
2018-12-19T06:41:09.503Z,1011.39
2018-12-19T06:42:15.037Z,1011.41
2018-12-19T06:43:20.564Z,1011.34
2018-12-19T06:44:26.093Z,1011.32
2018-12-19T06:45:31.630Z,1011.44
2018-12-19T06:46:37.154Z,1011.39
2018-12-19T06:47:42.684Z,1011.37
2018-12-19T06:48:48.215Z,1011.37
2018-12-19T06:49:53.750Z,1011.33
2018-12-19T06:50:59.280Z,1011.34
2018-12-19T06:52:04.807Z,1011.38
2018-12-19T06:53:10.333Z,1011.32
2018-12-19T06:54:15.865Z,1011.34
2018-12-19T06:55:21.397Z,1011.33
2018-12-19T06:56:26.927Z,1011.32
2018-12-19T06:57:32.462Z,1011.29
2018-12-19T06:58:37.994Z,1011.25
2018-12-19T06:59:43.559Z,1011.25
2018-12-19T07:00:49.050Z,1011.20
2018-12-19T07:01:54.577Z,1011.21
2018-12-19T07:03:00.104Z,1011.20
2018-12-19T07:04:05.636Z,1011.13
2018-12-19T07:05:11.174Z,1011.19
2018-12-19T07:06:16.697Z,1011.15
2018-12-19T07:07:22.234Z,1011.20
2018-12-19T07:08:27.758Z,1011.22
2018-12-19T07:09:33.287Z,1011.12
2018-12-19T07:10:39.257Z,1011.15
2018-12-19T07:11:44.355Z,1011.17
2018-12-19T07:12:49.880Z,1011.13
2018-12-19T07:13:55.416Z,1011.14
2018-12-19T07:15:00.947Z,1011.12
2018-12-19T07:16:06.474Z,1011.15
2018-12-19T07:17:11.998Z,1011.12
2018-12-19T07:18:17.528Z,1011.19
2018-12-19T07:19:23.061Z,1011.17
2018-12-19T07:20:28.590Z,1011.10
2018-12-19T07:21:34.126Z,1011.15
2018-12-19T07:22:39.653Z,1011.17
2018-12-19T07:23:45.186Z,1011.13
2018-12-19T07:24:50.712Z,1011.17
2018-12-19T07:25:56.243Z,1011.12
2018-12-19T07:27:01.775Z,1011.11
2018-12-19T07:28:07.310Z,1011.14
2018-12-19T07:29:12.840Z,1011.07
2018-12-19T07:30:18.373Z,1011.13
2018-12-19T07:31:23.893Z,1011.14
2018-12-19T07:32:29.429Z,1011.11
2018-12-19T07:33:34.967Z,1011.13
2018-12-19T07:34:44.156Z,1011.08
2018-12-19T07:35:46.016Z,1011.14
2018-12-19T07:36:51.546Z,1011.08
2018-12-19T07:37:57.076Z,1011.11
2018-12-19T07:39:02.608Z,1011.10
2018-12-19T07:40:08.138Z,1011.16
2018-12-19T07:41:13.668Z,1011.11
2018-12-19T07:42:19.202Z,1011.16
2018-12-19T07:43:24.734Z,1011.13
2018-12-19T07:44:30.262Z,1011.12
2018-12-19T07:45:35.792Z,1011.08
2018-12-19T07:46:41.319Z,1011.10
2018-12-19T07:47:46.849Z,1011.08
2018-12-19T07:48:52.384Z,1011.14
2018-12-19T07:49:57.918Z,1011.05
2018-12-19T07:51:03.441Z,1011.07
2018-12-19T07:52:08.972Z,1011.08
2018-12-19T07:53:14.507Z,1011.03
2018-12-19T07:54:20.033Z,1011.08
2018-12-19T07:55:25.563Z,1011.09
2018-12-19T07:56:31.095Z,1011.07
2018-12-19T07:57:36.624Z,1011.07
2018-12-19T07:58:42.159Z,1011.10
2018-12-19T07:59:47.684Z,1011.07
2018-12-19T08:00:53.216Z,1011.11
2018-12-19T08:01:58.744Z,1011.10
2018-12-19T08:03:04.273Z,1011.14
2018-12-19T08:04:09.812Z,1011.10
2018-12-19T08:05:15.334Z,1011.07
2018-12-19T08:06:20.873Z,1011.02
2018-12-19T08:07:26.393Z,1010.96
2018-12-19T08:08:31.925Z,1010.96
2018-12-19T08:09:37.456Z,1010.94
2018-12-19T08:10:42.987Z,1010.93
2018-12-19T08:11:48.526Z,1010.92
2018-12-19T08:12:54.052Z,1010.89
2018-12-19T08:13:59.578Z,1010.92
2018-12-19T08:15:05.110Z,1010.98
2018-12-19T08:16:10.642Z,1011.05
2018-12-19T08:17:16.167Z,1011.10
2018-12-19T08:18:21.699Z,1011.07
2018-12-19T08:19:27.234Z,1011.03
2018-12-19T08:20:32.760Z,1011.04
2018-12-19T08:21:38.296Z,1010.99
2018-12-19T08:22:43.824Z,1010.95
2018-12-19T08:23:49.348Z,1010.99
2018-12-19T08:24:54.881Z,1010.97
2018-12-19T08:26:00.414Z,1010.95
2018-12-19T08:27:05.943Z,1010.94
2018-12-19T08:28:11.471Z,1010.95
2018-12-19T08:29:17.002Z,1011.05
2018-12-19T08:30:22.531Z,1011.10
2018-12-19T08:31:28.063Z,1011.08
2018-12-19T08:32:33.594Z,1011.14
2018-12-19T08:33:39.125Z,1011.15
2018-12-19T08:34:44.658Z,1011.20
2018-12-19T08:35:50.185Z,1011.14
2018-12-19T08:36:55.714Z,1011.19
2018-12-19T08:38:01.246Z,1011.13
2018-12-19T08:39:06.776Z,1011.15
2018-12-19T08:40:12.313Z,1011.17
2018-12-19T08:41:17.839Z,1011.11
2018-12-19T08:42:23.369Z,1011.06
2018-12-19T08:43:28.904Z,1011.08
2018-12-19T08:44:34.435Z,1011.11
2018-12-19T08:45:39.959Z,1011.13
2018-12-19T08:46:45.491Z,1011.11
2018-12-19T08:47:51.026Z,1011.11
2018-12-19T08:48:56.558Z,1011.18
2018-12-19T08:50:02.086Z,1011.19
2018-12-19T08:51:07.616Z,1011.19
2018-12-19T08:52:13.146Z,1011.21
2018-12-19T08:53:18.678Z,1011.18
2018-12-19T08:54:24.208Z,1011.13
2018-12-19T08:55:29.736Z,1011.14
2018-12-19T08:56:35.265Z,1011.06
2018-12-19T08:57:40.796Z,1011.04
2018-12-19T08:58:46.329Z,1011.00
2018-12-19T08:59:51.857Z,1011.00
2018-12-19T09:00:57.387Z,1011.06
2018-12-19T09:02:02.916Z,1011.00
2018-12-19T09:03:08.455Z,1010.97
2018-12-19T09:04:13.983Z,1010.96
2018-12-19T09:05:19.508Z,1011.00
2018-12-19T09:06:25.043Z,1011.03
2018-12-19T09:07:30.576Z,1011.10
2018-12-19T09:08:36.108Z,1011.14
2018-12-19T09:09:41.640Z,1011.03
2018-12-19T09:10:47.163Z,1011.07
2018-12-19T09:11:52.698Z,1011.03
2018-12-19T09:12:58.226Z,1011.04
2018-12-19T09:14:03.755Z,1011.04
2018-12-19T09:15:09.290Z,1011.13
2018-12-19T09:16:14.817Z,1011.17
2018-12-19T09:17:20.348Z,1011.22
2018-12-19T09:18:25.892Z,1011.26
2018-12-19T09:19:31.410Z,1011.26
2018-12-19T09:20:36.942Z,1011.26
2018-12-19T09:21:42.469Z,1011.22
2018-12-19T09:22:48.000Z,1011.25
2018-12-19T09:23:53.534Z,1011.26
2018-12-19T09:24:59.068Z,1011.19
2018-12-19T09:26:04.599Z,1011.24
2018-12-19T09:27:10.129Z,1011.24
2018-12-19T09:28:15.660Z,1011.21
2018-12-19T09:29:21.186Z,1011.23
2018-12-19T09:30:26.719Z,1011.21
2018-12-19T09:31:32.247Z,1011.21
2018-12-19T09:32:37.780Z,1011.23
2018-12-19T09:33:43.308Z,1011.17
2018-12-19T09:34:48.846Z,1011.23
2018-12-19T09:35:54.372Z,1011.20
2018-12-19T09:36:59.900Z,1011.20
2018-12-19T09:38:05.431Z,1011.22
2018-12-19T09:39:10.967Z,1011.20
2018-12-19T09:40:16.494Z,1011.18
2018-12-19T09:41:22.020Z,1011.17
2018-12-19T09:42:27.555Z,1011.22
2018-12-19T09:43:33.086Z,1011.24
2018-12-19T09:44:38.622Z,1011.24
2018-12-19T09:45:44.154Z,1011.27
2018-12-19T09:46:49.678Z,1011.18
2018-12-19T09:47:55.216Z,1011.18
2018-12-19T09:49:00.738Z,1011.13
2018-12-19T09:50:06.276Z,1011.13
2018-12-19T09:51:11.805Z,1011.05
2018-12-19T09:52:17.329Z,1011.10
2018-12-19T09:53:22.864Z,1011.11
2018-12-19T09:54:28.399Z,1011.08
2018-12-19T09:55:33.923Z,1011.06
2018-12-19T09:56:39.455Z,1011.04
2018-12-19T09:57:44.984Z,1011.10
2018-12-19T09:58:50.515Z,1011.04
2018-12-19T09:59:56.046Z,1011.06
2018-12-19T10:01:01.995Z,1011.08
2018-12-19T10:02:07.106Z,1011.02
2018-12-19T10:03:12.641Z,1011.01
2018-12-19T10:04:18.171Z,1011.03
2018-12-19T10:05:23.700Z,1011.00
2018-12-19T10:06:29.238Z,1010.98
2018-12-19T10:07:34.767Z,1010.98
2018-12-19T10:08:40.294Z,1011.00
2018-12-19T10:09:45.822Z,1010.88
2018-12-19T10:10:51.358Z,1010.91
2018-12-19T10:11:56.892Z,1010.84
2018-12-19T10:13:02.415Z,1010.86
2018-12-19T10:14:07.953Z,1010.86
2018-12-19T10:15:13.483Z,1010.89
2018-12-19T10:16:19.013Z,1010.82
2018-12-19T10:17:24.559Z,1010.79
2018-12-19T10:18:30.073Z,1010.74
2018-12-19T10:19:35.602Z,1010.73
2018-12-19T10:20:41.135Z,1010.76
2018-12-19T10:21:47.407Z,1010.77
2018-12-19T10:22:52.196Z,1010.71
2018-12-19T10:23:57.728Z,1010.77
2018-12-19T10:25:03.261Z,1010.80
2018-12-19T10:26:08.793Z,1010.78
2018-12-19T10:27:14.322Z,1010.78
2018-12-19T10:28:19.852Z,1010.78
2018-12-19T10:29:25.384Z,1010.72
2018-12-19T10:30:30.915Z,1010.73
2018-12-19T10:31:36.444Z,1010.71
2018-12-19T10:32:41.980Z,1010.64
2018-12-19T10:33:47.507Z,1010.71
2018-12-19T10:34:53.044Z,1010.68
2018-12-19T10:35:58.573Z,1010.69
2018-12-19T10:37:04.104Z,1010.71
2018-12-19T10:38:09.637Z,1010.63
2018-12-19T10:39:15.162Z,1010.72
2018-12-19T10:40:20.697Z,1010.70
2018-12-19T10:41:26.226Z,1010.66
2018-12-19T10:42:31.755Z,1010.63
2018-12-19T10:43:37.289Z,1010.64
2018-12-19T10:44:42.821Z,1010.64
2018-12-19T10:45:48.355Z,1010.59
2018-12-19T10:46:53.880Z,1010.56
2018-12-19T10:47:59.415Z,1010.56
2018-12-19T10:49:04.941Z,1010.59
2018-12-19T10:50:10.473Z,1010.56
2018-12-19T10:51:16.005Z,1010.53
2018-12-19T10:52:21.532Z,1010.59
2018-12-19T10:53:27.074Z,1010.50
2018-12-19T10:54:32.600Z,1010.57
2018-12-19T10:55:38.132Z,1010.55
2018-12-19T10:56:43.658Z,1010.57
2018-12-19T10:57:49.190Z,1010.60
2018-12-19T10:58:54.733Z,1010.59
2018-12-19T11:00:00.254Z,1010.59
2018-12-19T11:01:05.789Z,1010.59
2018-12-19T11:02:11.319Z,1010.54
2018-12-19T11:03:16.848Z,1010.50
2018-12-19T11:04:22.382Z,1010.52
2018-12-19T11:05:27.919Z,1010.48
2018-12-19T11:06:33.440Z,1010.44
2018-12-19T11:07:38.972Z,1010.46
2018-12-19T11:08:44.503Z,1010.47
2018-12-19T11:09:50.036Z,1010.51
2018-12-19T11:10:55.569Z,1010.47
2018-12-19T11:12:01.096Z,1010.47
2018-12-19T11:13:06.625Z,1010.47
2018-12-19T11:14:12.154Z,1010.51
2018-12-19T11:15:17.688Z,1010.49
2018-12-19T11:16:23.219Z,1010.48
2018-12-19T11:17:28.756Z,1010.50
2018-12-19T11:18:34.290Z,1010.49
2018-12-19T11:19:39.819Z,1010.50
2018-12-19T11:20:45.344Z,1010.49
2018-12-19T11:21:50.881Z,1010.46
2018-12-19T11:22:56.407Z,1010.48
2018-12-19T11:24:01.942Z,1010.44
2018-12-19T11:25:07.475Z,1010.45
2018-12-19T11:26:13.004Z,1010.42
2018-12-19T11:27:18.534Z,1010.45
2018-12-19T11:28:24.061Z,1010.47
2018-12-19T11:29:29.597Z,1010.41
2018-12-19T11:30:35.126Z,1010.41
2018-12-19T11:31:40.662Z,1010.41
2018-12-19T11:32:46.191Z,1010.42
2018-12-19T11:33:51.722Z,1010.46
2018-12-19T11:34:57.252Z,1010.42
2018-12-19T11:36:02.785Z,1010.35
2018-12-19T11:37:08.313Z,1010.43
2018-12-19T11:38:13.842Z,1010.41
2018-12-19T11:39:19.381Z,1010.43
2018-12-19T11:40:24.908Z,1010.40
2018-12-19T11:41:30.443Z,1010.40
2018-12-19T11:42:35.973Z,1010.34
2018-12-19T11:43:41.500Z,1010.37
2018-12-19T11:44:47.038Z,1010.38
2018-12-19T11:45:52.561Z,1010.32
2018-12-19T11:46:58.092Z,1010.36
2018-12-19T11:48:03.623Z,1010.31
2018-12-19T11:49:09.208Z,1010.38
2018-12-19T11:50:14.695Z,1010.35
2018-12-19T11:51:20.217Z,1010.35
2018-12-19T11:52:25.757Z,1010.36
2018-12-19T11:53:31.287Z,1010.37
2018-12-19T11:54:36.817Z,1010.31
2018-12-19T11:55:42.346Z,1010.31
2018-12-19T11:56:47.877Z,1010.34
2018-12-19T11:57:53.403Z,1010.34
2018-12-19T11:58:58.936Z,1010.33
2018-12-19T12:00:04.471Z,1010.30
2018-12-19T12:01:10.000Z,1010.27
2018-12-19T12:02:15.529Z,1010.27
2018-12-19T12:03:21.063Z,1010.27
2018-12-19T12:04:26.593Z,1010.29
2018-12-19T12:05:32.132Z,1010.26
2018-12-19T12:06:37.657Z,1010.31
2018-12-19T12:07:43.202Z,1010.31
2018-12-19T12:08:48.723Z,1010.32
2018-12-19T12:09:54.263Z,1010.27
2018-12-19T12:10:59.791Z,1010.28
2018-12-19T12:12:05.323Z,1010.27
2018-12-19T12:13:10.849Z,1010.27
2018-12-19T12:14:16.378Z,1010.30
2018-12-19T12:15:21.906Z,1010.29
2018-12-19T12:16:27.444Z,1010.25
2018-12-19T12:17:32.978Z,1010.28
2018-12-19T12:18:38.503Z,1010.21
2018-12-19T12:19:44.030Z,1010.20
2018-12-19T12:20:49.576Z,1010.22
2018-12-19T12:21:55.096Z,1010.20
2018-12-19T12:23:00.627Z,1010.22
2018-12-19T12:24:06.171Z,1010.25
2018-12-19T12:25:11.690Z,1010.17
2018-12-19T12:26:17.220Z,1010.16
2018-12-19T12:27:22.763Z,1010.20
2018-12-19T12:28:28.290Z,1010.16
2018-12-19T12:29:33.823Z,1010.18
2018-12-19T12:30:39.352Z,1010.24
2018-12-19T12:31:44.877Z,1010.16
2018-12-19T12:32:50.411Z,1010.16
2018-12-19T12:33:55.942Z,1010.16
2018-12-19T12:35:01.471Z,1010.15
2018-12-19T12:36:07.013Z,1010.15
2018-12-19T12:37:12.539Z,1010.13
2018-12-19T12:38:18.069Z,1010.16
2018-12-19T12:39:23.611Z,1010.08
2018-12-19T12:40:29.134Z,1010.12
2018-12-19T12:41:34.663Z,1010.15
2018-12-19T12:42:40.201Z,1010.12
2018-12-19T12:43:45.728Z,1010.17
2018-12-19T12:44:51.274Z,1010.16
2018-12-19T12:45:56.789Z,1010.18
2018-12-19T12:47:02.319Z,1010.12
2018-12-19T12:48:07.852Z,1010.14
2018-12-19T12:49:13.384Z,1010.16
2018-12-19T12:50:18.916Z,1010.11
2018-12-19T12:51:24.444Z,1010.12
2018-12-19T12:52:29.976Z,1010.11
2018-12-19T12:53:35.511Z,1010.11
2018-12-19T12:54:41.038Z,1010.13
2018-12-19T12:55:46.578Z,1010.06
2018-12-19T12:56:52.110Z,1010.10
2018-12-19T12:57:57.637Z,1010.12
2018-12-19T12:59:03.173Z,1010.10
2018-12-19T13:00:08.703Z,1010.14
2018-12-19T13:01:14.233Z,1010.11
2018-12-19T13:02:19.769Z,1010.11
2018-12-19T13:03:25.295Z,1010.13
2018-12-19T13:04:30.829Z,1010.13
2018-12-19T13:05:36.362Z,1010.19
2018-12-19T13:06:41.891Z,1010.16
2018-12-19T13:07:47.417Z,1010.17
2018-12-19T13:08:53.016Z,1010.16
2018-12-19T13:09:58.484Z,1010.17
2018-12-19T13:11:04.011Z,1010.17
2018-12-19T13:12:09.551Z,1010.17