createdAt,value
2023-05-05T00:00:44.659Z,4.10
2023-05-05T00:05:50.212Z,3.67
2023-05-05T00:10:56.576Z,4.10
2023-05-05T00:16:01.466Z,4.63
2023-05-05T00:21:06.121Z,4.30
2023-05-05T00:26:09.846Z,5.40
2023-05-05T00:31:17.361Z,4.13
2023-05-05T00:36:20.960Z,4.25
2023-05-05T00:41:24.648Z,4.78
2023-05-05T00:46:32.596Z,4.75
2023-05-05T00:51:36.547Z,4.63
2023-05-05T00:56:40.592Z,4.70
2023-05-05T01:01:47.041Z,4.68
2023-05-05T01:07:08.253Z,4.43
2023-05-05T01:12:20.982Z,5.03
2023-05-05T01:17:38.822Z,4.80
2023-05-05T01:22:48.221Z,4.53
2023-05-05T01:28:02.497Z,5.18
2023-05-05T01:33:10.677Z,4.80
2023-05-05T01:38:18.394Z,5.30
2023-05-05T01:43:23.553Z,5.10
2023-05-05T01:48:29.915Z,4.80
2023-05-05T01:53:34.865Z,5.72
2023-05-05T01:58:40.071Z,5.35
2023-05-05T02:03:47.499Z,5.35
2023-05-05T02:08:53.338Z,6.05
2023-05-05T02:13:57.683Z,5.57
2023-05-05T02:19:05.620Z,5.72
2023-05-05T02:24:09.499Z,5.95
2023-05-05T02:29:19.103Z,5.95
2023-05-05T02:34:28.049Z,4.70
2023-05-05T02:39:37.849Z,5.70
2023-05-05T02:44:47.556Z,5.13
2023-05-05T02:49:53.407Z,5.03
2023-05-05T02:54:56.896Z,5.13
2023-05-05T03:00:09.676Z,5.75
2023-05-05T03:05:22.362Z,5.10
2023-05-05T03:10:31.181Z,4.75
2023-05-05T03:15:42.164Z,4.85
2023-05-05T03:20:47.558Z,4.93
2023-05-05T03:25:53.590Z,5.15
2023-05-05T03:31:13.544Z,4.85
2023-05-05T03:36:18.395Z,4.85
2023-05-05T03:41:23.747Z,5.97
2023-05-05T03:46:28.617Z,5.47
2023-05-05T03:51:33.948Z,5.05
2023-05-05T03:56:37.880Z,4.88
2023-05-05T04:01:41.575Z,4.85
2023-05-05T04:06:46.823Z,5.25
2023-05-05T04:11:51.188Z,4.82
2023-05-05T04:16:56.007Z,4.32
2023-05-05T04:22:02.610Z,5.30
2023-05-05T04:27:07.193Z,5.28
2023-05-05T04:32:11.099Z,5.32
2023-05-05T04:37:16.486Z,5.93
2023-05-05T04:42:20.590Z,5.57
2023-05-05T04:47:24.468Z,5.70
2023-05-05T04:52:29.415Z,4.95
2023-05-05T04:57:33.389Z,4.68
2023-05-05T05:02:37.938Z,4.93
2023-05-05T05:07:42.655Z,5.43
2023-05-05T05:12:45.857Z,5.28
2023-05-05T05:17:49.127Z,4.78
2023-05-05T05:22:53.725Z,5.43
2023-05-05T05:28:08.836Z,5.57
2023-05-05T05:33:16.118Z,5.18
2023-05-05T05:38:22.040Z,5.22
2023-05-05T05:43:28.262Z,5.47
2023-05-05T05:48:31.602Z,6.05
2023-05-05T05:53:37.063Z,4.55
2023-05-05T05:58:40.641Z,4.20
2023-05-05T06:03:44.677Z,4.40
2023-05-05T06:08:49.879Z,5.10
2023-05-05T06:13:53.499Z,4.40
2023-05-05T06:18:57.361Z,4.78
2023-05-05T06:24:02.655Z,4.00
2023-05-05T06:29:07.106Z,4.55
2023-05-05T06:34:10.897Z,4.32
2023-05-05T06:39:16.247Z,3.88
2023-05-05T06:49:23.375Z,4.07
2023-05-05T06:54:28.309Z,3.65
2023-05-05T06:59:31.519Z,4.13
2023-05-05T07:04:34.793Z,3.90
2023-05-05T07:09:41.296Z,3.95
2023-05-05T07:14:44.904Z,4.00
2023-05-05T07:19:48.496Z,4.40
2023-05-05T07:24:53.939Z,4.40
2023-05-05T07:29:57.657Z,3.55
2023-05-05T07:35:01.357Z,3.25
2023-05-05T07:40:07.175Z,2.83
2023-05-05T07:45:11.091Z,3.00
2023-05-05T07:50:14.349Z,3.17
2023-05-05T07:55:19.563Z,3.25
2023-05-05T08:05:26.725Z,2.78
2023-05-05T08:10:31.974Z,2.70
2023-05-05T08:20:39.132Z,2.63
2023-05-05T08:25:44.750Z,2.53
2023-05-05T08:30:49.779Z,3.05
2023-05-05T08:35:53.720Z,2.60
2023-05-05T08:40:58.795Z,2.90
2023-05-05T08:51:08.269Z,2.78
2023-05-05T08:56:16.039Z,2.97
2023-05-05T09:01:20.219Z,2.65
2023-05-05T09:06:27.105Z,2.90
2023-05-05T09:11:32.621Z,2.90
2023-05-05T09:16:36.163Z,3.03
2023-05-05T09:21:48.311Z,2.25
2023-05-05T09:26:57.385Z,2.47
2023-05-05T09:32:09.216Z,3.05
2023-05-05T09:37:12.950Z,3.00
2023-05-05T09:42:20.948Z,2.70
2023-05-05T09:47:35.979Z,2.40
2023-05-05T09:52:39.750Z,2.80
2023-05-05T09:57:45.019Z,2.53
2023-05-05T10:02:48.947Z,3.30
2023-05-05T10:07:52.549Z,2.37
2023-05-05T10:12:58.981Z,5.47
2023-05-05T10:18:07.540Z,2.35
2023-05-05T10:23:19.893Z,3.75
2023-05-05T10:28:33.873Z,3.25
2023-05-05T10:33:46.633Z,2.90
2023-05-05T10:38:55.364Z,2.10
2023-05-05T10:44:03.638Z,2.33
2023-05-05T10:49:17.142Z,2.92
2023-05-05T10:54:29.423Z,2.45
2023-05-05T10:59:44.466Z,2.95
2023-05-05T11:05:12.545Z,2.25
2023-05-05T11:10:17.522Z,2.15
2023-05-05T11:15:41.046Z,2.35
2023-05-05T11:21:04.340Z,2.72
2023-05-05T11:26:08.004Z,5.93
2023-05-05T11:31:22.050Z,2.60
2023-05-05T11:36:41.904Z,2.60
2023-05-05T11:42:10.174Z,2.08
2023-05-05T11:47:37.150Z,2.28
2023-05-05T11:52:40.752Z,2.15
2023-05-05T11:57:44.100Z,1.80
2023-05-05T12:02:57.179Z,2.03
2023-05-05T12:08:01.109Z,1.60
2023-05-05T12:13:04.963Z,1.63
2023-05-05T12:18:19.702Z,2.10
2023-05-05T12:23:23.625Z,2.20
2023-05-05T12:28:27.310Z,3.43
2023-05-05T12:33:39.888Z,2.88
2023-05-05T12:38:43.480Z,2.63
2023-05-05T12:43:47.851Z,2.57
2023-05-05T12:49:05.694Z,2.50
2023-05-05T12:54:10.805Z,2.20
2023-05-05T12:59:30.294Z,2.28
2023-05-05T13:04:35.661Z,2.50
2023-05-05T13:09:39.337Z,3.35
2023-05-05T13:14:43.794Z,2.83
2023-05-05T13:24:53.086Z,2.83
2023-05-05T13:29:56.694Z,2.53
2023-05-05T13:35:01.717Z,3.38
2023-05-05T13:40:05.711Z,2.65
2023-05-05T13:45:10.533Z,2.45
2023-05-05T13:50:15.650Z,2.50
2023-05-05T13:55:19.609Z,2.30
2023-05-05T14:00:23.489Z,2.72
2023-05-05T14:05:28.731Z,2.10
2023-05-05T14:10:32.437Z,2.45
2023-05-05T14:15:36.132Z,4.23
2023-05-05T14:20:41.699Z,2.50
2023-05-05T14:25:45.638Z,1.90
2023-05-05T14:30:49.414Z,1.88
2023-05-05T14:35:54.417Z,2.17
2023-05-05T14:40:58.148Z,1.92
2023-05-05T14:46:06.935Z,2.17
2023-05-05T14:51:11.706Z,2.85
2023-05-05T15:01:18.809Z,2.40
2023-05-05T15:06:23.935Z,2.40
2023-05-05T15:11:27.452Z,2.00
2023-05-05T15:16:33.782Z,2.72
2023-05-05T15:21:40.146Z,2.22
2023-05-05T15:26:43.834Z,2.28
2023-05-05T15:31:47.576Z,1.98
2023-05-05T15:36:52.825Z,2.00
2023-05-05T15:41:56.570Z,2.58
2023-05-05T15:47:00.288Z,2.22
2023-05-05T15:52:05.558Z,3.85
2023-05-05T15:57:09.502Z,2.30
2023-05-05T16:02:12.870Z,2.80
2023-05-05T16:07:18.686Z,2.40
2023-05-05T16:12:22.748Z,2.38
2023-05-05T16:17:26.469Z,2.30
2023-05-05T16:22:31.481Z,2.17
2023-05-05T16:27:35.071Z,2.85
2023-05-05T16:32:38.848Z,3.53
2023-05-05T16:37:43.564Z,3.33
2023-05-05T16:42:47.315Z,3.58
2023-05-05T16:47:51.734Z,8.05
2023-05-05T16:53:11.984Z,3.38
2023-05-05T16:58:16.803Z,3.88
2023-05-05T17:03:21.592Z,3.55
2023-05-05T17:08:25.332Z,3.80
2023-05-05T17:13:30.371Z,7.68
2023-05-05T17:23:37.974Z,3.53
2023-05-05T17:28:43.051Z,2.60
2023-05-05T17:38:50.044Z,2.95
2023-05-05T17:43:54.996Z,3.70
2023-05-05T17:54:02.043Z,3.67
2023-05-05T17:59:06.980Z,3.55
2023-05-05T18:04:10.654Z,3.63
2023-05-05T18:09:14.474Z,3.65
2023-05-05T18:14:20.263Z,4.07
2023-05-05T18:19:24.372Z,4.05
2023-05-05T18:24:28.385Z,4.97
2023-05-05T18:29:35.091Z,5.13
2023-05-05T18:34:38.701Z,3.17
2023-05-05T18:39:44.048Z,3.50
2023-05-05T18:44:49.093Z,3.50
2023-05-05T18:49:52.731Z,3.28
2023-05-05T18:54:56.346Z,3.78
2023-05-05T19:00:01.551Z,3.53
2023-05-05T19:10:10.497Z,3.53
2023-05-05T19:15:15.381Z,3.65
2023-05-05T19:20:19.164Z,3.67
2023-05-05T19:25:22.740Z,3.50
2023-05-05T19:30:27.960Z,3.80
2023-05-05T19:40:35.330Z,4.35
2023-05-05T19:45:40.309Z,4.78
2023-05-05T19:50:44.051Z,4.22
2023-05-05T19:55:47.723Z,4.22
2023-05-05T20:00:54.084Z,4.80
2023-05-05T20:11:01.633Z,6.03
2023-05-05T20:16:07.685Z,5.50
2023-05-05T20:21:11.059Z,5.32
2023-05-05T20:26:15.283Z,6.43
2023-05-05T20:31:20.390Z,7.43
2023-05-05T20:36:26.752Z,5.68
2023-05-05T20:41:30.625Z,6.18
2023-05-05T20:46:36.390Z,5.90
2023-05-05T20:51:40.113Z,6.55
2023-05-05T20:56:43.689Z,6.40
2023-05-05T21:01:48.610Z,8.43
2023-05-05T21:06:52.300Z,7.13
2023-05-05T21:11:55.833Z,6.10
2023-05-05T21:17:00.915Z,6.22
2023-05-05T21:22:04.955Z,5.63
2023-05-05T21:27:08.800Z,7.18
2023-05-05T21:32:14.504Z,6.05
2023-05-05T21:37:18.071Z,7.00
2023-05-05T21:42:21.747Z,7.57
2023-05-05T21:47:26.711Z,6.68
2023-05-05T21:52:30.452Z,7.20
2023-05-05T21:57:34.041Z,6.65
2023-05-05T22:02:39.310Z,7.10
2023-05-05T22:07:42.995Z,7.35
2023-05-05T22:12:46.617Z,7.15
2023-05-05T22:17:51.754Z,8.00
2023-05-05T22:22:55.616Z,7.63
2023-05-05T22:27:59.257Z,8.02
2023-05-05T22:33:04.326Z,8.27
2023-05-05T22:38:08.172Z,7.82
2023-05-05T22:43:11.366Z,8.20
2023-05-05T22:48:16.476Z,7.88
2023-05-05T22:53:19.667Z,8.55
2023-05-05T22:58:23.328Z,10.35
2023-05-05T23:03:28.362Z,9.48
2023-05-05T23:08:31.972Z,8.70
2023-05-05T23:13:35.696Z,9.00
2023-05-05T23:18:40.672Z,9.68
2023-05-05T23:23:44.380Z,9.00
2023-05-05T23:28:47.928Z,9.75
2023-05-05T23:33:52.958Z,9.57
2023-05-05T23:38:56.587Z,9.48
2023-05-05T23:44:00.254Z,10.73
2023-05-05T23:49:05.229Z,8.85
2023-05-05T23:54:08.958Z,9.90
2023-05-05T23:59:12.530Z,9.07
