createdAt,value
2018-10-01T00:02:13.691Z,6.00
2018-10-01T00:04:41.314Z,5.90
2018-10-01T00:07:08.822Z,6.00
2018-10-01T00:09:36.348Z,6.00
2018-10-01T00:12:04.109Z,6.00
2018-10-01T00:14:31.619Z,6.00
2018-10-01T00:16:59.209Z,6.00
2018-10-01T00:19:32.505Z,6.00
2018-10-01T00:22:05.740Z,6.00
2018-10-01T00:24:33.382Z,6.00
2018-10-01T00:27:00.906Z,6.00
2018-10-01T00:29:28.503Z,6.00
2018-10-01T00:31:56.020Z,6.00
2018-10-01T00:34:23.680Z,6.00
2018-10-01T00:36:51.451Z,6.10
2018-10-01T00:39:18.994Z,6.10
2018-10-01T00:41:46.482Z,6.20
2018-10-01T00:44:14.087Z,6.30
2018-10-01T00:46:41.718Z,6.40
2018-10-01T00:50:12.462Z,6.40
2018-10-01T00:52:40.108Z,6.50
2018-10-01T00:55:07.662Z,6.50
2018-10-01T00:57:35.206Z,6.50
2018-10-01T01:00:03.039Z,6.60
2018-10-01T01:02:30.541Z,6.60
2018-10-01T01:04:58.110Z,6.60
2018-10-01T01:07:25.683Z,6.70
2018-10-01T01:09:57.501Z,6.70
2018-10-01T01:12:25.039Z,6.70
2018-10-01T01:14:52.584Z,6.80
2018-10-01T01:17:20.137Z,6.80
2018-10-01T01:19:47.641Z,6.90
2018-10-01T01:22:16.010Z,6.80
2018-10-01T01:24:43.519Z,6.80
2018-10-01T01:27:11.063Z,6.80
2018-10-01T01:29:38.601Z,6.80
2018-10-01T01:32:06.215Z,6.80
2018-10-01T01:34:33.851Z,6.80
2018-10-01T01:37:01.413Z,6.80
2018-10-01T01:39:28.893Z,6.80
2018-10-01T01:41:56.539Z,6.70
2018-10-01T01:44:24.148Z,6.70
2018-10-01T01:46:51.768Z,6.80
2018-10-01T01:49:19.339Z,6.80
2018-10-01T01:51:46.836Z,6.80
2018-10-01T01:54:14.386Z,6.80
2018-10-01T01:56:41.900Z,6.90
2018-10-01T01:59:09.424Z,6.90
2018-10-01T02:01:37.053Z,6.90
2018-10-01T02:04:04.594Z,7.00
2018-10-01T02:06:32.152Z,6.90
2018-10-01T02:08:59.707Z,7.00
2018-10-01T02:11:27.287Z,7.00
2018-10-01T02:13:54.796Z,7.00
2018-10-01T02:16:22.358Z,7.00
2018-10-01T02:18:50.018Z,6.90
2018-10-01T02:21:17.625Z,6.90
2018-10-01T02:23:45.163Z,7.00
2018-10-01T02:26:12.695Z,7.10
2018-10-01T02:28:40.251Z,7.20
2018-10-01T02:31:08.624Z,7.20
2018-10-01T02:33:36.193Z,7.40
2018-10-01T02:36:03.697Z,7.50
2018-10-01T02:38:31.189Z,7.60
2018-10-01T02:40:58.820Z,7.70
2018-10-01T02:43:26.330Z,7.80
2018-10-01T02:45:53.796Z,7.90
2018-10-01T02:48:21.333Z,8.10
2018-10-01T02:50:48.826Z,8.20
2018-10-01T02:53:21.996Z,8.30
2018-10-01T02:55:49.520Z,8.40
2018-10-01T02:58:17.018Z,8.50
2018-10-01T03:00:44.490Z,8.60
2018-10-01T03:03:12.064Z,8.80
2018-10-01T03:05:39.615Z,8.80
2018-10-01T03:08:07.122Z,8.90
2018-10-01T03:10:34.689Z,8.90
2018-10-01T03:13:02.214Z,9.00
2018-10-01T03:15:29.710Z,9.00
2018-10-01T03:17:57.201Z,9.00
2018-10-01T03:20:24.745Z,9.00
2018-10-01T03:22:52.499Z,9.00
2018-10-01T03:25:20.103Z,9.00
2018-10-01T03:27:47.598Z,9.00
2018-10-01T03:30:15.265Z,9.00
2018-10-01T03:32:42.764Z,9.00
2018-10-01T03:35:10.351Z,8.90
2018-10-01T03:37:37.942Z,9.00
2018-10-01T03:40:05.663Z,9.00
2018-10-01T03:42:33.129Z,9.00
2018-10-01T03:45:00.774Z,9.00
2018-10-01T03:47:28.332Z,9.00
2018-10-01T03:49:55.844Z,8.90
2018-10-01T03:52:23.384Z,8.90
2018-10-01T03:54:50.961Z,9.00
2018-10-01T03:57:18.478Z,9.00
2018-10-01T03:59:46.033Z,9.10
2018-10-01T04:02:13.638Z,9.10
2018-10-01T04:04:41.282Z,9.00
2018-10-01T04:07:09.104Z,9.00
2018-10-01T04:09:37.029Z,9.10
2018-10-01T04:12:04.692Z,9.00
2018-10-01T04:14:32.271Z,9.00
2018-10-01T04:16:59.869Z,9.00
2018-10-01T04:19:27.387Z,9.00
2018-10-01T04:21:54.967Z,9.00
2018-10-01T04:24:22.526Z,9.00
2018-10-01T04:26:50.411Z,9.00
2018-10-01T04:29:17.930Z,9.00
2018-10-01T04:31:45.861Z,9.00
2018-10-01T04:34:13.804Z,9.10
2018-10-01T04:36:41.340Z,9.10
2018-10-01T04:39:12.007Z,9.10
2018-10-01T04:41:40.016Z,9.20
2018-10-01T04:44:07.860Z,9.20
2018-10-01T04:46:36.116Z,9.30
2018-10-01T04:49:03.616Z,9.30
2018-10-01T04:51:31.254Z,9.30
2018-10-01T04:53:58.933Z,9.40
2018-10-01T04:56:26.544Z,9.40
2018-10-01T04:58:54.166Z,9.40
2018-10-01T05:01:21.757Z,9.40
2018-10-01T05:03:49.384Z,9.50
2018-10-01T05:06:17.082Z,9.40
2018-10-01T05:08:44.630Z,9.50
2018-10-01T05:11:12.215Z,9.50
2018-10-01T05:13:40.809Z,9.50
2018-10-01T05:16:08.418Z,9.60
2018-10-01T05:18:35.984Z,9.60
2018-10-01T05:21:03.513Z,9.70
2018-10-01T05:23:31.110Z,9.70
2018-10-01T05:25:58.664Z,9.70
2018-10-01T05:28:26.249Z,9.70
2018-10-01T05:30:53.809Z,9.70
2018-10-01T05:33:21.508Z,9.70
2018-10-01T05:35:49.029Z,9.80
2018-10-01T05:38:16.547Z,9.80
2018-10-01T05:40:44.092Z,9.80
2018-10-01T05:43:11.968Z,9.80
2018-10-01T05:45:39.491Z,9.80
2018-10-01T05:48:07.018Z,9.80
2018-10-01T05:50:34.571Z,9.80
2018-10-01T05:53:02.119Z,9.80
2018-10-01T05:55:29.665Z,9.80
2018-10-01T05:57:57.308Z,9.90
2018-10-01T06:00:24.848Z,9.90
2018-10-01T06:02:52.423Z,9.90
2018-10-01T06:05:20.114Z,10.00
2018-10-01T06:07:47.613Z,10.00
2018-10-01T06:10:15.328Z,10.10
2018-10-01T06:12:42.967Z,10.10
2018-10-01T06:15:10.655Z,10.20
2018-10-01T06:17:38.232Z,10.20
2018-10-01T06:20:06.114Z,10.20
2018-10-01T06:22:33.850Z,10.30
2018-10-01T06:25:01.529Z,10.30
2018-10-01T06:27:29.134Z,10.30
2018-10-01T06:29:56.772Z,10.40
2018-10-01T06:32:24.316Z,10.50
2018-10-01T06:34:51.915Z,10.60
2018-10-01T06:37:19.480Z,10.60
2018-10-01T06:39:46.989Z,10.70
2018-10-01T06:42:14.706Z,10.80
2018-10-01T06:44:42.188Z,10.80
2018-10-01T06:47:09.653Z,10.90
2018-10-01T06:49:37.332Z,10.90
2018-10-01T06:52:04.864Z,10.90
2018-10-01T06:54:32.365Z,11.00
2018-10-01T06:56:59.864Z,10.90
2018-10-01T06:59:27.352Z,10.90
2018-10-01T07:01:54.848Z,11.00
2018-10-01T07:04:22.478Z,11.00
2018-10-01T07:06:50.024Z,11.00
2018-10-01T07:09:17.593Z,11.10
2018-10-01T07:11:45.234Z,10.90
2018-10-01T07:14:12.811Z,11.00
2018-10-01T07:16:40.566Z,11.10
2018-10-01T07:19:08.091Z,11.20
2018-10-01T07:21:35.711Z,11.10
2018-10-01T07:24:03.265Z,11.00
2018-10-01T07:26:30.770Z,11.20
2018-10-01T07:28:58.891Z,11.20
2018-10-01T07:31:26.410Z,11.20
2018-10-01T07:33:53.894Z,11.20
2018-10-01T07:36:21.481Z,11.30
2018-10-01T07:38:49.074Z,11.40
2018-10-01T07:41:16.688Z,11.50
2018-10-01T07:43:44.221Z,11.60
2018-10-01T07:46:12.227Z,11.70
2018-10-01T07:48:40.170Z,11.80
2018-10-01T07:51:08.159Z,11.90
2018-10-01T07:53:35.606Z,11.90
2018-10-01T07:56:03.335Z,11.80
2018-10-01T07:58:30.848Z,11.60
2018-10-01T08:00:58.493Z,11.70
2018-10-01T08:03:26.058Z,11.90
2018-10-01T08:05:53.597Z,12.00
2018-10-01T08:08:21.190Z,12.00
2018-10-01T08:10:48.642Z,11.90
2018-10-01T08:13:16.182Z,11.80
2018-10-01T08:15:44.955Z,11.80
2018-10-01T08:18:12.482Z,11.70
2018-10-01T08:20:40.273Z,11.80
2018-10-01T08:23:07.801Z,11.80
2018-10-01T08:25:35.312Z,11.90
2018-10-01T08:28:02.893Z,12.10
2018-10-01T08:30:30.508Z,12.30
2018-10-01T08:32:58.057Z,12.50
2018-10-01T08:35:25.616Z,12.60
2018-10-01T08:37:53.116Z,12.80
2018-10-01T08:47:17.337Z,12.70
2018-10-01T08:49:50.053Z,12.60
2018-10-01T08:53:20.354Z,12.70
2018-10-01T08:55:47.649Z,12.70
2018-10-01T08:58:14.886Z,12.60
2018-10-01T09:00:42.083Z,12.60
2018-10-01T09:03:09.400Z,12.70
2018-10-01T09:05:36.749Z,12.90
2018-10-01T09:08:03.971Z,13.10
2018-10-01T09:10:31.173Z,13.50
2018-10-01T09:12:58.470Z,13.70
2018-10-01T09:15:25.724Z,13.80
2018-10-01T09:17:53.001Z,13.80
2018-10-01T09:20:20.326Z,13.50
2018-10-01T09:22:47.507Z,13.40
2018-10-01T09:25:14.673Z,13.10
2018-10-01T09:27:42.018Z,13.10
2018-10-01T09:30:09.224Z,13.10
2018-10-01T09:32:36.457Z,13.00
2018-10-01T09:35:03.872Z,13.20
2018-10-01T09:37:31.075Z,13.40
2018-10-01T09:39:58.387Z,13.80
2018-10-01T09:42:25.640Z,14.00
2018-10-01T09:44:52.881Z,13.90
2018-10-01T09:47:20.110Z,13.90
2018-10-01T09:49:47.470Z,14.00
2018-10-01T09:52:14.696Z,14.30
2018-10-01T09:54:41.884Z,14.40
2018-10-01T09:57:09.126Z,14.30
2018-10-01T09:59:36.355Z,14.20
2018-10-01T10:02:03.715Z,14.10
2018-10-01T10:04:31.062Z,14.20
2018-10-01T10:06:58.249Z,14.20
2018-10-01T10:09:25.537Z,14.30
2018-10-01T10:11:52.714Z,14.30
2018-10-01T10:14:19.960Z,14.30
2018-10-01T10:16:47.286Z,14.40
2018-10-01T10:19:14.402Z,14.50
2018-10-01T10:21:41.738Z,14.70
2018-10-01T10:24:08.961Z,14.90
2018-10-01T10:26:36.206Z,15.00
2018-10-01T10:29:03.401Z,15.30
2018-10-01T10:31:30.738Z,15.20
2018-10-01T10:33:58.108Z,14.90
2018-10-01T10:36:25.278Z,14.60
2018-10-01T10:38:52.581Z,14.20
2018-10-01T10:41:19.858Z,13.80
2018-10-01T10:43:47.109Z,13.60
2018-10-01T10:46:14.402Z,13.50
2018-10-01T10:48:41.617Z,13.40
2018-10-01T10:51:08.848Z,13.30
2018-10-01T10:53:36.158Z,13.30
2018-10-01T10:56:03.432Z,13.40
2018-10-01T10:58:30.590Z,13.70
2018-10-01T11:00:57.861Z,14.20
2018-10-01T11:03:25.187Z,14.60
2018-10-01T11:05:52.379Z,15.00
2018-10-01T11:08:19.576Z,15.20
2018-10-01T11:10:46.773Z,15.30
2018-10-01T11:13:14.140Z,15.20
2018-10-01T11:15:41.402Z,15.10
2018-10-01T11:18:09.176Z,15.10
2018-10-01T11:23:10.381Z,14.90
2018-10-01T11:25:37.681Z,14.60
2018-10-01T11:28:04.911Z,14.50
2018-10-01T11:30:32.156Z,14.40
2018-10-01T11:32:59.457Z,14.30
2018-10-01T11:35:26.961Z,14.50
2018-10-01T11:37:53.934Z,14.70
2018-10-01T11:40:21.146Z,14.90
2018-10-01T11:42:48.400Z,15.20
2018-10-01T11:45:15.711Z,15.10
2018-10-01T11:47:43.241Z,15.30
2018-10-01T11:50:10.450Z,15.50
2018-10-01T11:52:37.732Z,15.70
2018-10-01T11:55:05.321Z,15.80
2018-10-01T11:57:32.564Z,15.80
2018-10-01T11:59:59.779Z,15.40
2018-10-01T12:02:27.057Z,15.20
2018-10-01T12:04:54.278Z,15.20
2018-10-01T12:07:21.526Z,15.20
2018-10-01T12:09:48.896Z,15.20
2018-10-01T12:12:16.182Z,14.80
2018-10-01T12:14:43.341Z,14.30
2018-10-01T12:17:10.530Z,13.70
2018-10-01T12:19:37.902Z,13.20
2018-10-01T12:22:05.627Z,12.70
2018-10-01T12:24:32.781Z,12.50
2018-10-01T12:27:00.053Z,12.40
2018-10-01T12:29:27.311Z,12.20
2018-10-01T12:31:54.553Z,12.00
2018-10-01T12:34:21.791Z,11.90
2018-10-01T12:36:49.126Z,11.90
2018-10-01T12:39:16.401Z,12.00
2018-10-01T12:41:43.586Z,12.20
2018-10-01T12:44:10.789Z,12.50
2018-10-01T12:46:38.161Z,13.80
2018-10-01T12:49:05.718Z,16.10
2018-10-01T12:51:33.012Z,17.70
2018-10-01T12:54:00.213Z,17.90
2018-10-01T12:56:27.408Z,17.20
2018-10-01T12:58:54.765Z,17.00
2018-10-01T13:01:22.110Z,16.50
2018-10-01T13:03:49.428Z,16.40
2018-10-01T13:06:16.738Z,16.50
2018-10-01T13:08:44.030Z,16.00
2018-10-01T13:11:11.305Z,15.50
2018-10-01T13:13:38.625Z,15.10
2018-10-01T13:16:05.934Z,14.80
2018-10-01T13:18:33.367Z,14.80
2018-10-01T13:21:00.594Z,14.70
2018-10-01T13:23:28.075Z,15.50
2018-10-01T13:25:55.622Z,15.90
2018-10-01T13:28:23.905Z,15.40
2018-10-01T13:30:51.191Z,15.90
2018-10-01T13:33:18.846Z,16.50
2018-10-01T13:35:46.165Z,17.20
2018-10-01T13:38:13.386Z,17.20
2018-10-01T13:40:40.778Z,16.70
2018-10-01T13:43:08.005Z,15.80
2018-10-01T13:45:35.247Z,15.30
2018-10-01T13:48:02.637Z,14.70
2018-10-01T13:50:30.547Z,14.30
2018-10-01T13:52:57.945Z,14.50
2018-10-01T13:55:25.159Z,14.70
2018-10-01T13:57:52.510Z,14.50
2018-10-01T14:00:19.832Z,14.00
2018-10-01T14:02:47.077Z,13.60
2018-10-01T14:05:14.449Z,13.50
2018-10-01T14:07:41.742Z,13.20
2018-10-01T14:10:08.901Z,13.20
2018-10-01T14:12:36.130Z,13.10
2018-10-01T14:15:03.528Z,13.10
2018-10-01T14:17:30.802Z,13.00
2018-10-01T14:19:58.148Z,13.10
2018-10-01T14:22:25.296Z,13.10
2018-10-01T14:24:53.289Z,12.80
2018-10-01T14:27:20.566Z,12.70
2018-10-01T14:29:47.791Z,12.60
2018-10-01T14:32:15.026Z,12.50
2018-10-01T14:34:42.476Z,12.50
2018-10-01T14:37:09.718Z,12.50
2018-10-01T14:39:36.918Z,12.30
2018-10-01T14:42:04.245Z,12.00
2018-10-01T14:44:31.592Z,11.50
2018-10-01T14:46:58.833Z,11.20
2018-10-01T14:49:26.089Z,10.90
2018-10-01T14:51:53.401Z,10.70
2018-10-01T14:54:20.749Z,10.40
2018-10-01T14:56:48.002Z,10.30
2018-10-01T14:59:15.330Z,10.30
2018-10-01T15:01:42.827Z,10.30
2018-10-01T15:04:10.082Z,10.30
2018-10-01T15:06:37.656Z,10.20
2018-10-01T15:09:07.399Z,10.20
2018-10-01T15:11:34.722Z,10.20
2018-10-01T15:14:01.954Z,10.30
2018-10-01T15:16:29.238Z,10.30
2018-10-01T15:18:56.592Z,10.40
2018-10-01T15:21:24.117Z,10.50
2018-10-01T15:23:51.359Z,10.80
2018-10-01T15:26:18.577Z,11.00
2018-10-01T15:28:45.764Z,11.30
2018-10-01T15:31:13.831Z,11.80
2018-10-01T15:33:41.205Z,12.90
2018-10-01T15:36:09.480Z,14.20
2018-10-01T15:38:36.736Z,14.90
2018-10-01T15:41:04.097Z,14.80
2018-10-01T15:43:31.391Z,14.00
2018-10-01T15:45:58.605Z,13.90
2018-10-01T15:48:25.892Z,14.00
2018-10-01T15:50:53.205Z,14.00
2018-10-01T15:53:20.456Z,14.40
2018-10-01T15:55:48.652Z,14.20
2018-10-01T15:58:15.906Z,15.10
2018-10-01T16:00:43.161Z,15.30
2018-10-01T16:03:10.493Z,15.70
2018-10-01T16:05:37.898Z,15.10
2018-10-01T16:08:05.527Z,15.20
2018-10-01T16:10:32.755Z,14.80
2018-10-01T16:13:00.054Z,13.90
2018-10-01T16:15:27.416Z,13.30
2018-10-01T16:17:54.638Z,12.70
2018-10-01T16:20:22.165Z,12.30
2018-10-01T16:22:49.799Z,12.00
2018-10-01T16:25:17.104Z,11.70
2018-10-01T16:27:44.530Z,11.40
2018-10-01T16:30:11.878Z,11.10
2018-10-01T16:32:40.670Z,10.90
2018-10-01T16:35:07.902Z,10.70
2018-10-01T16:37:35.146Z,10.60
2018-10-01T16:40:02.451Z,10.50
2018-10-01T16:42:29.763Z,10.30
2018-10-01T16:44:57.097Z,10.20
2018-10-01T16:47:24.304Z,9.90
2018-10-01T16:49:51.570Z,9.90
2018-10-01T16:52:18.893Z,9.80
2018-10-01T16:54:46.063Z,9.70
2018-10-01T16:57:13.360Z,9.70
2018-10-01T16:59:40.733Z,9.60
2018-10-01T17:02:08.549Z,9.50
2018-10-01T17:04:35.871Z,9.40
2018-10-01T17:07:03.346Z,9.40
2018-10-01T17:09:30.626Z,9.30
2018-10-01T17:11:57.998Z,9.10
2018-10-01T17:14:25.351Z,9.00
2018-10-01T17:16:52.541Z,9.00
2018-10-01T17:19:20.558Z,8.90
2018-10-01T17:21:47.843Z,8.80
2018-10-01T17:24:15.490Z,8.70
2018-10-01T17:26:43.009Z,8.70
2018-10-01T17:29:10.289Z,8.60
2018-10-01T17:31:37.691Z,8.60
2018-10-01T17:34:05.045Z,8.60
2018-10-01T17:36:32.565Z,8.50
2018-10-01T17:39:00.149Z,8.50
2018-10-01T17:41:27.589Z,8.40
2018-10-01T17:43:55.219Z,8.40
2018-10-01T17:46:22.750Z,8.30
2018-10-01T17:48:50.353Z,8.20
2018-10-01T17:51:19.367Z,8.20
2018-10-01T17:53:47.154Z,8.20
2018-10-01T17:56:14.884Z,8.10
2018-10-01T17:58:42.787Z,8.10
2018-10-01T18:01:10.338Z,8.10
2018-10-01T18:03:37.694Z,8.00
2018-10-01T18:06:05.713Z,8.00
2018-10-01T18:08:33.006Z,8.00
2018-10-01T18:11:02.628Z,7.90
2018-10-01T18:13:30.343Z,7.90
2018-10-01T18:15:57.873Z,7.90
2018-10-01T18:18:25.426Z,7.80
2018-10-01T18:20:52.772Z,7.80
2018-10-01T18:23:20.494Z,7.80
2018-10-01T18:25:48.018Z,7.80
2018-10-01T18:28:15.433Z,7.70
2018-10-01T18:30:43.260Z,7.60
2018-10-01T18:33:10.640Z,7.60
2018-10-01T18:35:38.418Z,7.60
2018-10-01T18:38:06.391Z,7.60
2018-10-01T18:40:33.898Z,7.60
2018-10-01T18:43:02.746Z,7.60
2018-10-01T18:45:30.248Z,7.60
2018-10-01T18:47:57.673Z,7.60
2018-10-01T18:50:25.083Z,7.60
2018-10-01T18:52:52.494Z,7.60
2018-10-01T18:55:19.743Z,7.60
2018-10-01T18:57:46.959Z,7.70
2018-10-01T19:00:14.296Z,7.70
2018-10-01T19:02:41.569Z,7.70
2018-10-01T19:05:11.597Z,7.80
2018-10-01T19:07:39.875Z,7.80
2018-10-01T19:10:09.271Z,7.80
2018-10-01T19:12:36.994Z,7.80
2018-10-01T19:15:06.015Z,7.90
2018-10-01T19:17:33.334Z,7.90
2018-10-01T19:20:01.818Z,7.90
2018-10-01T19:22:29.407Z,7.80
2018-10-01T19:24:56.663Z,7.90
2018-10-01T19:27:24.262Z,8.00
2018-10-01T19:29:51.506Z,8.10
2018-10-01T19:32:18.788Z,8.10
2018-10-01T19:34:46.069Z,8.10
2018-10-01T19:37:13.489Z,8.10
2018-10-01T19:39:40.889Z,8.10
2018-10-01T19:42:08.105Z,8.10
2018-10-01T19:44:35.366Z,8.10
2018-10-01T19:47:02.823Z,8.10
2018-10-01T19:49:30.141Z,8.00
2018-10-01T19:51:57.382Z,8.00
2018-10-01T19:54:24.711Z,8.00
2018-10-01T19:56:51.995Z,8.00
2018-10-01T19:59:19.253Z,7.90
2018-10-01T20:01:46.534Z,7.90
2018-10-01T20:04:13.753Z,7.80
2018-10-01T20:06:41.009Z,7.80
2018-10-01T20:09:10.060Z,7.80
2018-10-01T20:11:37.466Z,7.80
2018-10-01T20:14:04.775Z,7.70
2018-10-01T20:16:31.973Z,7.70
2018-10-01T20:18:59.181Z,7.60
2018-10-01T20:21:26.516Z,7.60
2018-10-01T20:23:53.847Z,7.70
2018-10-01T20:26:21.642Z,7.70
2018-10-01T20:28:49.046Z,7.60
2018-10-01T20:31:16.289Z,7.60
2018-10-01T20:33:43.546Z,7.60
2018-10-01T20:36:10.936Z,7.50
2018-10-01T20:38:38.292Z,7.50
2018-10-01T20:41:05.850Z,7.40
2018-10-01T20:43:33.167Z,7.30
2018-10-01T20:46:00.469Z,7.20
2018-10-01T20:48:27.649Z,7.20
2018-10-01T20:50:54.866Z,7.10
2018-10-01T20:53:22.407Z,7.00
2018-10-01T20:55:50.375Z,7.00
2018-10-01T20:58:17.558Z,6.90
2018-10-01T21:00:44.783Z,6.90
2018-10-01T21:03:12.165Z,6.80
2018-10-01T21:05:39.441Z,6.70
2018-10-01T21:08:06.673Z,6.70
2018-10-01T21:10:33.964Z,6.60
2018-10-01T21:13:01.152Z,6.60
2018-10-01T21:15:28.397Z,6.50
2018-10-01T21:17:55.701Z,6.50
2018-10-01T21:20:22.956Z,6.40
2018-10-01T21:22:50.141Z,6.40
2018-10-01T21:25:17.374Z,6.40
2018-10-01T21:27:45.397Z,6.40
2018-10-01T21:30:12.598Z,6.30
2018-10-01T21:32:39.802Z,6.30
2018-10-01T21:35:07.993Z,6.20
2018-10-01T21:37:35.174Z,6.20
2018-10-01T21:40:03.689Z,6.20
2018-10-01T21:42:31.141Z,6.20
2018-10-01T21:44:59.396Z,6.10
2018-10-01T21:47:27.443Z,6.10
2018-10-01T21:49:54.937Z,6.10
2018-10-01T21:52:22.385Z,6.10
2018-10-01T21:54:49.558Z,6.10
2018-10-01T21:57:16.962Z,6.00
2018-10-01T21:59:44.244Z,6.10
2018-10-01T22:02:11.461Z,6.00
2018-10-01T22:04:38.665Z,6.10
2018-10-01T22:07:06.002Z,6.00
2018-10-01T22:09:33.257Z,6.10
2018-10-01T22:12:00.460Z,6.10
2018-10-01T22:14:27.687Z,6.10
2018-10-01T22:16:54.894Z,6.10
2018-10-01T22:19:22.073Z,6.00
2018-10-01T22:21:49.477Z,6.00
2018-10-01T22:24:16.672Z,6.10
2018-10-01T22:26:45.191Z,6.10
2018-10-01T22:29:12.450Z,6.10
2018-10-01T22:31:40.025Z,6.00
2018-10-01T22:34:07.229Z,6.10
2018-10-01T22:36:35.235Z,6.10
2018-10-01T22:39:03.530Z,6.10
2018-10-01T22:41:30.753Z,6.10
2018-10-01T22:43:58.048Z,6.10
2018-10-01T22:46:25.237Z,6.10
2018-10-01T22:48:52.553Z,6.20
2018-10-01T22:51:19.862Z,6.10
2018-10-01T22:53:47.098Z,6.10
2018-10-01T22:56:14.301Z,6.10
2018-10-01T22:58:43.630Z,6.10
2018-10-01T23:01:10.839Z,6.10
2018-10-01T23:03:38.180Z,6.10
2018-10-01T23:06:05.515Z,6.10
2018-10-01T23:08:32.807Z,6.10
2018-10-01T23:11:00.041Z,6.10
2018-10-01T23:13:27.333Z,6.10
2018-10-01T23:15:55.055Z,6.10
2018-10-01T23:18:22.532Z,6.10
2018-10-01T23:20:50.061Z,6.00
2018-10-01T23:23:17.522Z,6.10
2018-10-01T23:25:44.841Z,6.00
2018-10-01T23:28:12.268Z,6.00
2018-10-01T23:30:39.741Z,6.00
2018-10-01T23:33:06.987Z,6.00
2018-10-01T23:35:34.445Z,6.00
2018-10-01T23:38:01.754Z,5.90
2018-10-01T23:40:29.068Z,5.90
2018-10-01T23:42:57.734Z,5.90
2018-10-01T23:45:25.025Z,5.90
2018-10-01T23:47:52.298Z,5.90
2018-10-01T23:50:19.540Z,5.90
2018-10-01T23:52:46.790Z,5.80
2018-10-01T23:55:14.013Z,5.80
2018-10-01T23:57:41.209Z,5.80
