createdAt,value
2023-04-13T00:01:12.620Z,2.25
2023-04-13T00:03:40.020Z,3.17
2023-04-13T00:06:11.764Z,4.32
2023-04-13T00:08:39.196Z,4.30
2023-04-13T00:11:07.952Z,2.72
2023-04-13T00:13:41.761Z,2.25
2023-04-13T00:16:10.602Z,5.07
2023-04-13T00:18:37.512Z,3.90
2023-04-13T00:21:04.705Z,3.35
2023-04-13T00:23:32.511Z,3.22
2023-04-13T00:26:01.887Z,2.40
2023-04-13T00:28:30.071Z,4.82
2023-04-13T00:30:59.282Z,4.50
2023-04-13T00:33:26.693Z,2.05
2023-04-13T00:35:53.652Z,1.50
2023-04-13T00:38:20.768Z,4.82
2023-04-13T00:40:47.853Z,3.10
2023-04-13T00:43:15.493Z,2.15
2023-04-13T00:45:43.970Z,2.30
2023-04-13T00:48:11.258Z,2.70
2023-04-13T00:50:39.133Z,5.10
2023-04-13T00:53:10.394Z,4.40
2023-04-13T00:58:09.812Z,4.05
2023-04-13T01:00:39.532Z,4.60
2023-04-13T01:03:07.313Z,3.08
2023-04-13T01:05:41.940Z,4.82
2023-04-13T01:08:35.630Z,4.40
2023-04-13T01:11:07.408Z,4.70
2023-04-13T01:13:46.994Z,4.80
2023-04-13T01:16:37.611Z,8.35
2023-04-13T01:19:11.425Z,4.85
2023-04-13T01:21:39.733Z,6.95
2023-04-13T01:24:32.869Z,4.63
2023-04-13T01:27:31.401Z,6.00
2023-04-13T01:29:59.159Z,7.78
2023-04-13T01:32:27.327Z,10.20
2023-04-13T01:34:54.783Z,9.00
2023-04-13T01:37:26.011Z,7.30
2023-04-13T01:39:55.905Z,10.82
2023-04-13T01:42:26.771Z,7.95
2023-04-13T01:44:53.903Z,3.05
2023-04-13T01:47:25.797Z,4.68
2023-04-13T01:50:26.003Z,6.72
2023-04-13T01:53:14.403Z,3.20
2023-04-13T01:55:44.912Z,4.00
2023-04-13T01:58:14.618Z,4.88
2023-04-13T02:00:45.784Z,7.05
2023-04-13T02:03:13.842Z,4.50
2023-04-13T02:05:41.108Z,2.08
2023-04-13T02:08:09.449Z,2.35
2023-04-13T02:10:42.629Z,2.42
2023-04-13T02:13:10.332Z,3.92
2023-04-13T02:15:38.661Z,3.97
2023-04-13T02:18:06.504Z,5.05
2023-04-13T02:20:45.791Z,3.15
2023-04-13T02:23:16.098Z,5.25
2023-04-13T02:25:48.043Z,3.47
2023-04-13T02:28:18.270Z,2.80
2023-04-13T02:30:47.228Z,4.28
2023-04-13T02:33:14.242Z,5.10
2023-04-13T02:35:41.680Z,3.88
2023-04-13T02:38:10.821Z,2.03
2023-04-13T02:40:38.936Z,2.88
2023-04-13T02:43:07.144Z,4.93
2023-04-13T02:45:37.897Z,5.78
2023-04-13T02:48:07.168Z,5.03
2023-04-13T02:50:34.254Z,4.40
2023-04-13T02:53:07.902Z,5.40
2023-04-13T02:55:38.106Z,3.50
2023-04-13T02:58:11.055Z,6.35
2023-04-13T03:00:38.768Z,2.45
2023-04-13T03:03:10.769Z,3.95
2023-04-13T03:05:43.651Z,5.38
2023-04-13T03:08:14.784Z,5.38
2023-04-13T03:10:54.690Z,6.05
2023-04-13T03:13:23.165Z,4.65
2023-04-13T03:15:55.780Z,6.03
2023-04-13T03:18:24.710Z,2.70
2023-04-13T03:20:51.931Z,3.45
2023-04-13T03:23:21.110Z,7.78
2023-04-13T03:25:48.714Z,1.60
2023-04-13T03:28:19.877Z,5.85
2023-04-13T03:30:47.490Z,5.68
2023-04-13T03:33:14.468Z,2.75
2023-04-13T03:35:42.072Z,4.45
2023-04-13T03:38:17.691Z,4.75
2023-04-13T03:40:47.032Z,2.60
2023-04-13T03:43:15.122Z,4.13
2023-04-13T03:45:46.884Z,5.30
2023-04-13T03:48:16.423Z,3.85
2023-04-13T03:50:43.412Z,5.57
2023-04-13T03:53:12.726Z,3.83
2023-04-13T03:55:43.005Z,3.35
2023-04-13T03:58:11.329Z,5.45
2023-04-13T04:00:39.443Z,5.88
2023-04-13T04:03:13.053Z,3.05
2023-04-13T04:05:59.322Z,7.70
2023-04-13T04:08:28.733Z,4.95
2023-04-13T04:11:00.484Z,3.42
2023-04-13T04:13:29.339Z,7.18
2023-04-13T04:15:58.727Z,3.95
2023-04-13T04:18:31.067Z,4.93
2023-04-13T04:20:58.630Z,5.30
2023-04-13T04:23:28.309Z,5.00
2023-04-13T04:26:03.180Z,5.75
2023-04-13T04:28:40.730Z,5.50
2023-04-13T04:31:12.127Z,4.80
2023-04-13T04:33:43.515Z,4.35
2023-04-13T04:36:14.405Z,6.10
2023-04-13T04:38:51.889Z,4.05
2023-04-13T04:41:21.236Z,16.10
2023-04-13T04:43:56.995Z,4.22
2023-04-13T04:46:29.886Z,5.22
2023-04-13T04:49:01.153Z,4.13
2023-04-13T04:51:29.636Z,7.75
2023-04-13T04:53:58.818Z,6.22
2023-04-13T04:56:26.231Z,3.05
2023-04-13T04:58:54.527Z,7.70
2023-04-13T05:01:28.262Z,7.50
2023-04-13T05:04:05.121Z,6.72
2023-04-13T05:06:37.046Z,1.73
2023-04-13T05:09:07.015Z,2.83
2023-04-13T05:11:36.807Z,2.63
2023-04-13T05:14:06.123Z,2.90
2023-04-13T05:16:34.631Z,5.60
2023-04-13T05:19:10.435Z,2.25
2023-04-13T05:21:52.692Z,2.45
2023-04-13T05:24:19.972Z,2.88
2023-04-13T05:26:47.731Z,2.83
2023-04-13T05:29:21.476Z,1.75
2023-04-13T05:31:49.336Z,5.05
2023-04-13T05:34:16.807Z,1.98
2023-04-13T05:36:59.463Z,5.20
2023-04-13T05:39:27.191Z,2.75
2023-04-13T05:41:54.329Z,3.35
2023-04-13T05:44:21.404Z,5.47
2023-04-13T05:46:51.730Z,3.95
2023-04-13T05:49:18.555Z,2.22
2023-04-13T05:51:45.406Z,9.43
2023-04-13T05:54:14.191Z,1.45
2023-04-13T05:56:47.479Z,2.78
2023-04-13T05:59:15.753Z,2.25
2023-04-13T06:01:43.124Z,4.97
2023-04-13T06:04:12.103Z,7.32
2023-04-13T06:06:39.646Z,5.07
2023-04-13T06:09:06.807Z,2.40
2023-04-13T06:11:33.631Z,3.70
2023-04-13T06:14:02.600Z,3.72
2023-04-13T06:16:29.640Z,4.18
2023-04-13T06:18:56.815Z,3.65
2023-04-13T06:21:27.365Z,1.77
2023-04-13T06:23:54.502Z,5.32
2023-04-13T06:26:33.708Z,3.75
2023-04-13T06:29:02.795Z,5.25
2023-04-13T06:31:35.961Z,3.67
2023-04-13T06:34:07.636Z,6.60
2023-04-13T06:36:37.875Z,3.65
2023-04-13T06:39:04.882Z,4.47
2023-04-13T06:41:34.248Z,4.72
2023-04-13T06:44:28.393Z,4.05
2023-04-13T06:46:57.672Z,6.30
2023-04-13T06:49:26.436Z,2.88
2023-04-13T06:51:53.510Z,4.00
2023-04-13T06:54:21.258Z,1.52
2023-04-13T06:56:54.760Z,5.22
2023-04-13T06:59:22.038Z,2.67
2023-04-13T07:01:49.256Z,8.27
2023-04-13T07:04:16.420Z,8.60
2023-04-13T07:06:45.337Z,5.70
2023-04-13T07:09:12.664Z,2.00
2023-04-13T07:11:40.109Z,3.92
2023-04-13T07:14:07.433Z,1.85
2023-04-13T07:16:34.382Z,3.85
2023-04-13T07:19:02.250Z,5.82
2023-04-13T07:21:31.980Z,5.68
2023-04-13T07:24:04.981Z,2.38
2023-04-13T07:26:34.398Z,2.28
2023-04-13T07:29:01.993Z,5.60
2023-04-13T07:31:35.341Z,6.22
2023-04-13T07:34:02.904Z,7.63
2023-04-13T07:36:35.371Z,13.55
2023-04-13T07:39:09.768Z,10.60
2023-04-13T07:41:39.651Z,6.70
2023-04-13T07:44:09.984Z,7.53
2023-04-13T07:46:38.743Z,13.57
2023-04-13T07:49:06.333Z,11.80
2023-04-13T07:51:36.017Z,6.80
2023-04-13T07:54:03.402Z,11.32
2023-04-13T07:56:33.119Z,6.53
2023-04-13T07:59:01.512Z,8.35
2023-04-13T08:01:29.152Z,6.55
2023-04-13T08:04:00.904Z,8.63
2023-04-13T08:06:27.909Z,8.85
2023-04-13T08:08:55.370Z,9.63
2023-04-13T08:11:23.890Z,10.02
2023-04-13T08:13:57.297Z,8.85
2023-04-13T08:16:24.591Z,8.23
2023-04-13T08:18:52.022Z,11.98
2023-04-13T08:21:20.498Z,9.43
2023-04-13T08:23:49.142Z,8.90
2023-04-13T08:26:18.658Z,7.53
2023-04-13T08:28:48.164Z,11.48
2023-04-13T08:31:16.327Z,5.05
2023-04-13T08:33:50.200Z,8.88
2023-04-13T08:36:17.608Z,6.82
2023-04-13T08:41:18.431Z,16.50
2023-04-13T08:43:50.663Z,8.15
2023-04-13T08:46:21.492Z,10.43
2023-04-13T08:48:54.492Z,8.75
2023-04-13T08:51:29.716Z,10.10
2023-04-13T08:53:56.867Z,13.20
2023-04-13T08:56:42.072Z,11.77
2023-04-13T08:59:17.355Z,18.40
2023-04-13T09:01:48.086Z,4.63
2023-04-13T09:04:20.506Z,13.18
2023-04-13T09:06:51.740Z,9.55
2023-04-13T09:09:21.483Z,8.73
2023-04-13T09:11:51.019Z,6.35
2023-04-13T09:14:22.554Z,5.28
2023-04-13T09:16:51.600Z,7.60
2023-04-13T09:19:33.240Z,10.00
2023-04-13T09:22:14.469Z,5.22
2023-04-13T09:24:42.011Z,7.93
2023-04-13T09:27:20.633Z,8.63
2023-04-13T09:29:53.296Z,12.98
2023-04-13T09:32:24.726Z,12.73
2023-04-13T09:35:05.566Z,5.28
2023-04-13T09:37:34.340Z,8.00
2023-04-13T09:40:19.145Z,9.95
2023-04-13T09:43:03.990Z,7.40
2023-04-13T09:45:38.878Z,7.78
2023-04-13T09:48:17.756Z,8.15
2023-04-13T09:50:45.220Z,13.10
2023-04-13T09:53:12.336Z,7.50
2023-04-13T09:55:40.196Z,5.07
2023-04-13T09:58:14.979Z,5.13
2023-04-13T10:00:44.718Z,10.10
2023-04-13T10:03:14.113Z,6.55
2023-04-13T10:05:57.610Z,11.50
2023-04-13T10:08:36.553Z,9.52
2023-04-13T10:11:08.629Z,7.20
2023-04-13T10:13:43.374Z,5.68
2023-04-13T10:16:31.949Z,4.35
2023-04-13T10:19:11.044Z,8.00
2023-04-13T10:21:41.060Z,10.52
2023-04-13T10:24:13.782Z,5.97
2023-04-13T10:26:44.206Z,10.18
2023-04-13T10:29:14.242Z,7.78
2023-04-13T10:31:47.177Z,7.43
2023-04-13T10:34:28.211Z,8.48
2023-04-13T10:36:58.709Z,8.80
2023-04-13T10:39:27.798Z,6.70
2023-04-13T10:42:09.572Z,8.50
2023-04-13T10:44:45.757Z,6.85
2023-04-13T10:47:15.671Z,12.10
2023-04-13T10:49:44.556Z,7.25
2023-04-13T10:52:12.071Z,11.73
2023-04-13T10:54:40.169Z,6.65
2023-04-13T10:57:09.906Z,8.27
2023-04-13T11:02:18.244Z,8.82
2023-04-13T11:04:47.852Z,4.85
2023-04-13T11:07:24.124Z,4.07
2023-04-13T11:09:51.249Z,9.73
2023-04-13T11:12:19.155Z,6.72
2023-04-13T11:14:50.314Z,10.50
2023-04-13T11:17:19.657Z,6.00
2023-04-13T11:19:50.574Z,8.65
2023-04-13T11:22:19.706Z,8.20
2023-04-13T11:24:48.155Z,11.77
2023-04-13T11:27:23.467Z,11.70
2023-04-13T11:30:00.893Z,9.85
2023-04-13T11:32:28.274Z,5.65
2023-04-13T11:35:15.336Z,7.50
2023-04-13T11:37:44.763Z,11.27
2023-04-13T11:40:20.704Z,4.38
2023-04-13T11:42:50.590Z,5.68
2023-04-13T11:45:20.487Z,8.00
2023-04-13T11:47:50.497Z,6.22
2023-04-13T11:50:18.461Z,5.32
2023-04-13T11:52:47.322Z,8.88
2023-04-13T11:55:23.332Z,4.55
2023-04-13T11:57:53.117Z,9.00
2023-04-13T12:00:27.443Z,7.13
2023-04-13T12:05:30.062Z,10.60
2023-04-13T12:07:58.992Z,8.25
2023-04-13T12:10:38.576Z,6.57
2023-04-13T12:15:47.454Z,7.05
2023-04-13T12:20:48.878Z,6.82
2023-04-13T12:23:25.036Z,8.15
2023-04-13T12:26:31.938Z,4.70
2023-04-13T12:28:59.576Z,4.82
2023-04-13T12:31:33.252Z,4.45
2023-04-13T12:34:01.295Z,9.07
2023-04-13T12:36:31.745Z,9.07
2023-04-13T12:38:59.675Z,5.60
2023-04-13T12:41:27.167Z,7.75
2023-04-13T12:43:53.995Z,9.60
2023-04-13T12:46:21.331Z,6.95
2023-04-13T12:48:48.833Z,10.32
2023-04-13T12:51:16.007Z,8.02
2023-04-13T12:53:43.045Z,11.95
2023-04-13T12:56:10.075Z,10.70
2023-04-13T12:58:36.994Z,8.75
2023-04-13T13:01:04.765Z,8.30
2023-04-13T13:03:31.805Z,9.65
2023-04-13T13:05:58.629Z,5.03
2023-04-13T13:08:26.897Z,4.22
2023-04-13T13:10:54.174Z,8.32
2023-04-13T13:13:20.901Z,9.85
2023-04-13T13:15:47.903Z,7.28
2023-04-13T13:18:15.046Z,6.80
2023-04-13T13:20:41.994Z,7.30
2023-04-13T13:23:10.896Z,14.50
2023-04-13T13:25:40.402Z,7.40
2023-04-13T13:28:14.576Z,7.22
2023-04-13T13:30:42.444Z,13.20
2023-04-13T13:33:09.448Z,10.32
2023-04-13T13:35:36.625Z,8.52
2023-04-13T13:38:03.578Z,7.05
2023-04-13T13:40:30.682Z,11.73
2023-04-13T13:42:58.003Z,9.40
2023-04-13T13:45:24.998Z,14.77
2023-04-13T13:47:57.752Z,10.00
2023-04-13T13:50:36.071Z,7.10
2023-04-13T13:53:04.796Z,7.35
2023-04-13T13:55:38.530Z,8.85
2023-04-13T13:58:05.422Z,8.10
2023-04-13T14:00:33.118Z,8.70
2023-04-13T14:03:00.960Z,10.38
2023-04-13T14:05:28.130Z,11.40
2023-04-13T14:07:55.280Z,7.53
2023-04-13T14:10:22.261Z,5.22
2023-04-13T14:12:50.804Z,9.23
2023-04-13T14:15:19.025Z,11.48
2023-04-13T14:17:55.412Z,12.98
2023-04-13T14:20:34.747Z,11.00
2023-04-13T14:23:01.608Z,11.38
2023-04-13T14:25:28.422Z,10.63
2023-04-13T14:27:55.330Z,12.15
2023-04-13T14:30:24.459Z,12.88
2023-04-13T14:32:53.161Z,17.42
2023-04-13T14:35:20.357Z,14.23
2023-04-13T14:37:47.801Z,8.85
2023-04-13T14:40:17.179Z,8.32
2023-04-13T14:42:44.567Z,10.95
2023-04-13T14:45:12.480Z,6.53
2023-04-13T14:47:42.395Z,7.57
2023-04-13T14:50:10.059Z,10.07
2023-04-13T14:52:37.001Z,11.32
2023-04-13T14:55:04.896Z,11.75
2023-04-13T14:57:32.984Z,11.85
2023-04-13T15:00:00.060Z,14.00
2023-04-13T15:02:28.874Z,6.90
2023-04-13T15:04:56.333Z,11.77
2023-04-13T15:07:30.248Z,10.80
2023-04-13T15:09:59.068Z,10.32
2023-04-13T15:12:26.153Z,13.65
2023-04-13T15:14:53.166Z,14.45
2023-04-13T15:17:21.603Z,9.13
2023-04-13T15:19:48.472Z,8.35
2023-04-13T15:22:15.339Z,11.20
2023-04-13T15:24:42.286Z,12.65
2023-04-13T15:27:09.508Z,6.85
2023-04-13T15:29:36.850Z,11.65
2023-04-13T15:32:03.943Z,9.35
2023-04-13T15:34:31.378Z,9.60
2023-04-13T15:36:59.438Z,6.88
2023-04-13T15:39:26.748Z,16.02
2023-04-13T15:41:55.555Z,9.30
2023-04-13T15:44:22.966Z,11.80
2023-04-13T15:46:50.101Z,10.52
2023-04-13T15:49:17.076Z,7.45
2023-04-13T15:51:43.897Z,11.35
2023-04-13T15:54:11.115Z,9.98
2023-04-13T15:56:37.939Z,6.95
2023-04-13T15:59:04.762Z,14.80
2023-04-13T16:01:45.166Z,10.98
2023-04-13T16:04:12.516Z,14.25
2023-04-13T16:06:39.917Z,14.38
2023-04-13T16:09:10.173Z,15.55
2023-04-13T16:11:39.815Z,14.38
2023-04-13T16:14:09.652Z,11.80
2023-04-13T16:16:46.953Z,11.10
2023-04-13T16:19:14.304Z,13.80
2023-04-13T16:21:44.479Z,15.93
2023-04-13T16:24:12.405Z,13.60
2023-04-13T16:26:39.325Z,19.92
2023-04-13T16:29:08.090Z,14.77
2023-04-13T16:31:35.170Z,14.27
2023-04-13T16:34:11.727Z,12.18
2023-04-13T16:36:50.073Z,22.13
2023-04-13T16:39:17.129Z,16.52
2023-04-13T16:41:44.491Z,16.23
2023-04-13T16:44:11.839Z,15.15
2023-04-13T16:46:38.757Z,12.55
2023-04-13T16:49:06.381Z,17.50
2023-04-13T16:51:33.453Z,14.65
2023-04-13T16:54:00.396Z,15.07
2023-04-13T16:56:38.299Z,13.10
2023-04-13T16:59:05.348Z,8.35
2023-04-13T17:01:32.120Z,11.30
2023-04-13T17:03:59.113Z,15.82
2023-04-13T17:06:27.377Z,10.95
2023-04-13T17:08:54.215Z,17.58
2023-04-13T17:11:21.089Z,13.60
2023-04-13T17:13:48.123Z,18.13
2023-04-13T17:16:15.117Z,16.42
2023-04-13T17:18:42.368Z,13.57
2023-04-13T17:21:09.414Z,19.02
2023-04-13T17:23:36.425Z,15.88
2023-04-13T17:26:03.766Z,10.50
2023-04-13T17:28:30.739Z,14.43
2023-04-13T17:30:57.773Z,12.13
2023-04-13T17:33:24.917Z,9.73
2023-04-13T17:35:55.547Z,10.02
2023-04-13T17:38:22.722Z,17.23
2023-04-13T17:40:51.038Z,9.30
2023-04-13T17:43:18.272Z,15.73
2023-04-13T17:45:45.270Z,16.27
2023-04-13T17:48:12.172Z,10.60
2023-04-13T17:50:39.157Z,14.38
2023-04-13T17:53:06.406Z,16.75
2023-04-13T17:55:36.873Z,11.02
2023-04-13T17:58:04.094Z,11.65
2023-04-13T18:00:31.260Z,12.85
2023-04-13T18:02:58.528Z,11.93
2023-04-13T18:05:26.806Z,13.95
2023-04-13T18:07:53.739Z,13.68
2023-04-13T18:10:20.943Z,12.63
2023-04-13T18:12:50.057Z,13.70
2023-04-13T18:15:17.230Z,14.60
2023-04-13T18:17:44.115Z,17.05
2023-04-13T18:20:11.581Z,21.25
2023-04-13T18:22:38.584Z,17.85
2023-04-13T18:25:06.796Z,9.20
2023-04-13T18:27:33.992Z,14.23
2023-04-13T18:30:00.989Z,14.95
2023-04-13T18:32:27.921Z,11.93
2023-04-13T18:34:54.876Z,14.25
2023-04-13T18:37:22.427Z,11.05
2023-04-13T18:39:49.406Z,14.27
2023-04-13T18:42:16.311Z,9.48
2023-04-13T18:44:43.028Z,14.02
2023-04-13T18:47:10.008Z,13.70
2023-04-13T18:49:36.746Z,13.82
2023-04-13T18:52:03.915Z,9.70
2023-04-13T18:54:32.335Z,10.48
2023-04-13T18:56:59.283Z,16.48
2023-04-13T18:59:26.341Z,12.32
2023-04-13T19:01:53.299Z,14.48
2023-04-13T19:04:20.697Z,14.68
2023-04-13T19:06:47.539Z,11.73
2023-04-13T19:09:15.078Z,13.30
2023-04-13T19:11:51.987Z,11.52
2023-04-13T19:14:19.213Z,15.95
2023-04-13T19:16:47.444Z,13.73
2023-04-13T19:19:15.554Z,5.95
2023-04-13T19:21:42.640Z,14.32
2023-04-13T19:24:13.272Z,11.73
2023-04-13T19:26:43.576Z,11.35
2023-04-13T19:29:13.294Z,15.13
2023-04-13T19:31:44.930Z,13.27
2023-04-13T19:34:12.444Z,11.20
2023-04-13T19:36:40.518Z,13.35
2023-04-13T19:39:08.374Z,14.43
2023-04-13T19:41:37.184Z,10.10
2023-04-13T19:44:04.876Z,11.35
2023-04-13T19:46:35.264Z,10.57
2023-04-13T19:49:02.875Z,10.07
2023-04-13T19:51:31.203Z,9.23
2023-04-13T19:54:00.393Z,13.15
2023-04-13T19:56:28.477Z,13.85
2023-04-13T19:58:55.397Z,13.57
2023-04-13T20:01:22.482Z,13.55
2023-04-13T20:03:49.803Z,15.18
2023-04-13T20:06:17.131Z,10.27
2023-04-13T20:08:46.815Z,11.70
2023-04-13T20:11:14.162Z,6.45
2023-04-13T20:13:41.589Z,9.27
2023-04-13T20:16:10.525Z,10.07
2023-04-13T20:18:37.752Z,10.35
2023-04-13T20:21:06.238Z,10.63
2023-04-13T20:23:34.660Z,10.43
2023-04-13T20:26:02.027Z,6.00
2023-04-13T20:28:29.109Z,10.45
2023-04-13T20:30:55.979Z,9.05
2023-04-13T20:33:22.802Z,8.30
2023-04-13T20:35:50.010Z,7.10
2023-04-13T20:38:17.356Z,5.35
2023-04-13T20:40:46.036Z,3.70
2023-04-13T20:43:15.920Z,5.28
2023-04-13T20:45:45.449Z,4.90
2023-04-13T20:50:48.387Z,6.53
2023-04-13T20:53:17.260Z,5.60
2023-04-13T20:55:44.128Z,6.00
2023-04-13T20:58:11.088Z,6.85
2023-04-13T21:00:38.669Z,3.65
2023-04-13T21:03:09.354Z,4.10
2023-04-13T21:05:36.793Z,7.53
2023-04-13T21:08:04.141Z,4.15
2023-04-13T21:10:31.452Z,5.40
2023-04-13T21:12:58.506Z,4.78
2023-04-13T21:15:25.873Z,5.88
2023-04-13T21:17:52.784Z,3.72
2023-04-13T21:20:19.710Z,6.20
2023-04-13T21:22:46.608Z,4.63
2023-04-13T21:25:13.741Z,4.85
2023-04-13T21:27:40.599Z,4.88
2023-04-13T21:30:08.214Z,9.00
2023-04-13T21:32:35.225Z,7.10
2023-04-13T21:35:02.197Z,6.85
2023-04-13T21:37:29.913Z,3.78
2023-04-13T21:39:58.194Z,7.25
2023-04-13T21:42:25.229Z,7.80
2023-04-13T21:44:52.711Z,6.55
2023-04-13T21:47:19.545Z,6.35
2023-04-13T21:49:46.765Z,8.73
2023-04-13T21:52:14.054Z,10.02
2023-04-13T21:54:40.900Z,10.65
2023-04-13T21:57:07.953Z,9.52
2023-04-13T21:59:34.886Z,8.00
2023-04-13T22:02:02.205Z,13.90
2023-04-13T22:04:29.331Z,13.48
2023-04-13T22:06:56.536Z,11.85
2023-04-13T22:09:23.925Z,12.07
2023-04-13T22:11:51.942Z,12.02
2023-04-13T22:14:19.604Z,13.95
2023-04-13T22:16:48.426Z,9.43
2023-04-13T22:19:16.288Z,10.45
2023-04-13T22:21:43.234Z,9.65
2023-04-13T22:24:10.445Z,8.60
2023-04-13T22:26:37.592Z,8.10
2023-04-13T22:29:04.634Z,11.13
2023-04-13T22:31:31.980Z,11.93
2023-04-13T22:33:58.933Z,10.10
2023-04-13T22:36:27.295Z,13.90
2023-04-13T22:38:54.875Z,9.23
2023-04-13T22:41:22.194Z,7.82
2023-04-13T22:43:49.326Z,12.77
2023-04-13T22:46:16.517Z,13.43
2023-04-13T22:48:43.568Z,7.00
2023-04-13T22:51:10.468Z,8.25
2023-04-13T22:53:37.813Z,10.85
2023-04-13T22:56:05.861Z,10.20
2023-04-13T22:58:33.083Z,9.82
2023-04-13T23:01:00.947Z,12.60
2023-04-13T23:03:28.127Z,9.52
2023-04-13T23:05:54.996Z,6.63
2023-04-13T23:08:22.049Z,10.20
2023-04-13T23:10:49.285Z,7.18
2023-04-13T23:13:16.259Z,10.50
2023-04-13T23:15:43.000Z,11.65
2023-04-13T23:18:10.268Z,11.02
2023-04-13T23:20:37.119Z,9.32
2023-04-13T23:23:04.070Z,11.18
2023-04-13T23:25:31.040Z,7.25
2023-04-13T23:27:58.047Z,8.10
2023-04-13T23:30:25.083Z,5.93
2023-04-13T23:32:52.512Z,5.55
2023-04-13T23:35:19.599Z,6.72
2023-04-13T23:37:46.889Z,8.45
2023-04-13T23:40:13.992Z,1.85
2023-04-13T23:42:41.226Z,8.80
2023-04-13T23:45:08.398Z,5.22
2023-04-13T23:47:35.705Z,6.53
2023-04-13T23:50:02.995Z,5.50
2023-04-13T23:52:29.983Z,8.77
2023-04-13T23:54:57.233Z,10.40
2023-04-13T23:57:24.159Z,9.80
2023-04-13T23:59:56.732Z,10.52
