createdAt,value
2022-12-25T00:00:24.974Z,16.52
2022-12-25T00:02:53.387Z,16.54
2022-12-25T00:05:22.101Z,16.56
2022-12-25T00:07:50.453Z,16.58
2022-12-25T00:10:18.976Z,16.60
2022-12-25T00:12:47.285Z,16.63
2022-12-25T00:15:15.624Z,16.65
2022-12-25T00:17:43.940Z,16.66
2022-12-25T00:20:12.393Z,16.69
2022-12-25T00:22:40.686Z,16.72
2022-12-25T00:25:09.362Z,16.74
2022-12-25T00:27:38.808Z,16.76
2022-12-25T00:30:08.857Z,16.78
2022-12-25T00:32:38.456Z,16.80
2022-12-25T00:35:07.356Z,16.82
2022-12-25T00:37:35.664Z,16.81
2022-12-25T00:40:03.964Z,16.86
2022-12-25T00:42:32.283Z,16.88
2022-12-25T00:45:02.291Z,16.90
2022-12-25T00:47:31.595Z,16.93
2022-12-25T00:49:59.913Z,16.97
2022-12-25T00:52:28.215Z,17.04
2022-12-25T00:54:56.522Z,17.09
2022-12-25T00:57:24.856Z,17.16
2022-12-25T00:59:53.279Z,17.21
2022-12-25T01:02:24.664Z,17.27
2022-12-25T01:04:57.905Z,17.34
2022-12-25T01:07:27.788Z,17.41
2022-12-25T01:10:14.412Z,17.47
2022-12-25T01:12:44.182Z,17.53
2022-12-25T01:15:13.877Z,17.59
2022-12-25T01:17:43.494Z,17.65
2022-12-25T01:20:13.468Z,17.72
2022-12-25T01:22:41.989Z,17.78
2022-12-25T01:25:11.568Z,17.87
2022-12-25T01:27:41.901Z,17.94
2022-12-25T01:30:10.851Z,18.02
2022-12-25T01:32:39.352Z,18.08
2022-12-25T01:35:08.071Z,18.16
2022-12-25T01:37:36.362Z,18.23
2022-12-25T01:40:05.513Z,18.31
2022-12-25T01:42:33.827Z,18.37
2022-12-25T01:45:40.064Z,18.45
2022-12-25T01:48:15.844Z,18.53
2022-12-25T01:50:48.873Z,18.61
2022-12-25T01:53:17.387Z,18.68
2022-12-25T01:55:47.161Z,18.74
2022-12-25T01:58:16.499Z,18.82
2022-12-25T02:00:45.381Z,18.90
2022-12-25T02:03:15.325Z,18.99
2022-12-25T02:05:43.833Z,19.06
2022-12-25T02:08:16.088Z,19.15
2022-12-25T02:10:45.731Z,19.23
2022-12-25T02:13:19.492Z,19.32
2022-12-25T02:16:14.425Z,19.41
2022-12-25T02:18:42.751Z,19.49
2022-12-25T02:21:11.000Z,19.54
2022-12-25T02:24:11.517Z,19.63
2022-12-25T02:26:57.766Z,19.73
2022-12-25T02:29:49.371Z,19.83
2022-12-25T02:32:25.805Z,19.92
2022-12-25T02:35:13.948Z,20.02
2022-12-25T02:37:45.389Z,20.12
2022-12-25T02:40:27.469Z,20.22
2022-12-25T02:43:18.981Z,20.30
2022-12-25T02:46:14.592Z,20.43
2022-12-25T02:49:16.314Z,20.52
2022-12-25T02:52:18.639Z,20.64
2022-12-25T02:55:21.542Z,20.75
2022-12-25T02:58:16.929Z,20.85
2022-12-25T03:01:08.181Z,20.91
2022-12-25T03:04:00.156Z,21.02
2022-12-25T03:06:45.166Z,21.11
2022-12-25T03:09:46.403Z,21.21
2022-12-25T03:12:25.354Z,21.30
2022-12-25T03:15:12.089Z,21.38
2022-12-25T03:17:40.507Z,21.46
2022-12-25T03:20:45.140Z,21.52
2022-12-25T03:23:34.993Z,21.59
2022-12-25T03:26:21.636Z,21.66
2022-12-25T03:28:49.929Z,21.74
2022-12-25T03:31:21.336Z,21.83
2022-12-25T03:34:35.487Z,21.92
2022-12-25T03:37:46.810Z,22.00
2022-12-25T03:41:16.971Z,22.09
2022-12-25T03:44:42.893Z,22.17
2022-12-25T03:47:44.395Z,22.25
2022-12-25T03:50:49.620Z,22.34
2022-12-25T03:53:44.046Z,22.42
2022-12-25T03:56:32.002Z,22.50
2022-12-25T03:59:23.611Z,22.56
2022-12-25T04:02:31.453Z,22.67
2022-12-25T04:05:18.045Z,22.73
2022-12-25T04:08:04.842Z,22.81
2022-12-25T04:10:51.727Z,22.89
2022-12-25T04:13:38.344Z,22.96
2022-12-25T04:16:25.326Z,23.02
2022-12-25T04:19:11.862Z,23.07
2022-12-25T04:21:58.517Z,23.16
2022-12-25T04:24:45.184Z,23.23
2022-12-25T04:27:31.653Z,23.29
2022-12-25T04:30:18.213Z,23.38
2022-12-25T04:33:04.781Z,23.44
2022-12-25T04:35:51.333Z,23.52
2022-12-25T04:38:21.834Z,23.60
2022-12-25T04:40:50.143Z,23.68
2022-12-25T04:43:18.497Z,23.73
2022-12-25T04:45:54.595Z,23.77
2022-12-25T04:48:23.597Z,23.82
2022-12-25T04:50:51.913Z,23.85
2022-12-25T04:53:20.535Z,23.90
2022-12-25T04:55:48.866Z,23.97
2022-12-25T04:58:17.160Z,24.00
2022-12-25T05:00:45.535Z,24.07
2022-12-25T05:03:13.950Z,24.13
2022-12-25T05:05:42.424Z,24.18
2022-12-25T05:08:10.790Z,24.24
2022-12-25T05:10:41.764Z,24.31
2022-12-25T05:13:10.106Z,24.38
2022-12-25T05:15:41.570Z,24.43
2022-12-25T05:18:09.973Z,24.50
2022-12-25T05:20:40.412Z,24.56
2022-12-25T05:23:12.913Z,24.61
2022-12-25T05:25:41.989Z,24.66
2022-12-25T05:28:10.732Z,24.69
2022-12-25T05:30:39.051Z,24.72
2022-12-25T05:33:07.741Z,24.73
2022-12-25T05:35:41.133Z,24.76
2022-12-25T05:38:10.046Z,24.78
2022-12-25T05:40:41.827Z,24.80
2022-12-25T05:43:10.373Z,24.82
2022-12-25T05:45:38.727Z,24.84
2022-12-25T05:48:07.257Z,24.89
2022-12-25T05:50:38.573Z,24.92
2022-12-25T05:53:11.267Z,24.97
2022-12-25T05:55:41.968Z,25.03
2022-12-25T05:58:10.896Z,25.07
2022-12-25T06:00:39.619Z,25.10
2022-12-25T06:03:08.133Z,25.14
2022-12-25T06:05:40.517Z,25.19
2022-12-25T06:08:09.023Z,25.24
2022-12-25T06:10:37.782Z,25.29
2022-12-25T06:13:06.223Z,25.34
2022-12-25T06:15:34.946Z,25.35
2022-12-25T06:18:03.299Z,25.37
2022-12-25T06:20:31.675Z,25.42
2022-12-25T06:23:00.177Z,25.46
2022-12-25T06:25:28.593Z,25.48
2022-12-25T06:27:56.917Z,25.51
2022-12-25T06:30:25.332Z,25.53
2022-12-25T06:32:53.692Z,25.60
2022-12-25T06:35:22.001Z,25.64
2022-12-25T06:37:50.310Z,25.68
2022-12-25T06:40:18.904Z,25.73
2022-12-25T06:42:47.199Z,25.76
2022-12-25T06:45:15.543Z,25.77
2022-12-25T06:47:44.003Z,25.77
2022-12-25T06:50:12.390Z,25.82
2022-12-25T06:52:40.696Z,25.86
2022-12-25T06:55:09.420Z,25.88
2022-12-25T06:57:37.724Z,25.92
2022-12-25T07:00:07.707Z,25.97
2022-12-25T07:02:39.448Z,26.02
2022-12-25T07:05:08.227Z,26.04
2022-12-25T07:07:36.518Z,26.07
2022-12-25T07:10:04.938Z,26.07
2022-12-25T07:12:33.340Z,26.10
2022-12-25T07:15:01.715Z,26.12
2022-12-25T07:17:30.060Z,26.15
2022-12-25T07:19:58.596Z,26.21
2022-12-25T07:22:26.939Z,26.25
2022-12-25T07:24:55.235Z,26.27
2022-12-25T07:27:23.732Z,26.29
2022-12-25T07:29:52.033Z,26.29
2022-12-25T07:32:20.349Z,26.27
2022-12-25T07:34:48.705Z,26.22
2022-12-25T07:37:17.036Z,26.21
2022-12-25T07:39:45.348Z,26.17
2022-12-25T07:42:13.664Z,26.18
2022-12-25T07:44:41.977Z,26.13
2022-12-25T07:47:10.288Z,26.06
2022-12-25T07:49:38.594Z,26.01
2022-12-25T07:52:06.905Z,25.97
2022-12-25T07:54:35.191Z,25.92
2022-12-25T07:57:03.478Z,25.86
2022-12-25T07:59:31.783Z,25.81
2022-12-25T08:02:00.254Z,25.82
2022-12-25T08:04:28.662Z,25.81
2022-12-25T08:06:57.006Z,25.80
2022-12-25T08:09:25.406Z,25.82
2022-12-25T08:11:53.689Z,25.83
2022-12-25T08:14:22.034Z,25.86
2022-12-25T08:16:50.366Z,25.85
2022-12-25T08:19:18.771Z,25.84
2022-12-25T08:21:47.088Z,25.83
2022-12-25T08:24:15.441Z,25.82
2022-12-25T08:26:43.810Z,25.81
2022-12-25T08:29:12.150Z,25.82
2022-12-25T08:31:46.094Z,25.84
2022-12-25T08:34:15.511Z,25.86
2022-12-25T08:36:43.888Z,25.86
2022-12-25T08:39:12.201Z,25.85
2022-12-25T08:41:41.204Z,25.84
2022-12-25T08:44:09.708Z,25.85
2022-12-25T08:46:38.172Z,25.83
2022-12-25T08:49:06.839Z,25.84
2022-12-25T08:51:35.271Z,25.82
2022-12-25T08:54:03.575Z,25.81
2022-12-25T08:56:32.522Z,25.78
2022-12-25T08:59:00.827Z,25.76
2022-12-25T09:01:29.258Z,25.73
2022-12-25T09:03:57.671Z,25.70
2022-12-25T09:06:25.984Z,25.66
2022-12-25T09:08:54.318Z,25.65
2022-12-25T09:11:23.302Z,25.60
2022-12-25T09:13:51.734Z,25.53
2022-12-25T09:16:23.085Z,25.50
2022-12-25T09:18:51.901Z,25.46
2022-12-25T09:21:20.678Z,25.43
2022-12-25T09:23:49.290Z,25.41
2022-12-25T09:26:19.394Z,25.38
2022-12-25T09:28:51.998Z,25.35
2022-12-25T09:31:22.602Z,25.32
2022-12-25T09:33:52.370Z,25.27
2022-12-25T09:36:24.113Z,25.23
2022-12-25T09:38:53.608Z,25.19
2022-12-25T09:41:24.609Z,25.16
2022-12-25T09:44:11.572Z,25.10
2022-12-25T09:46:52.367Z,25.05
2022-12-25T09:49:28.449Z,25.00
2022-12-25T09:52:04.899Z,24.94
2022-12-25T09:57:34.806Z,24.82
2022-12-25T10:00:03.261Z,24.76
2022-12-25T10:03:12.042Z,24.70
2022-12-25T10:05:53.619Z,24.63
2022-12-25T10:08:43.052Z,24.57
2022-12-25T10:11:41.808Z,24.51
2022-12-25T10:14:43.888Z,24.44
2022-12-25T10:17:24.292Z,24.37
2022-12-25T10:20:23.390Z,24.33
2022-12-25T10:22:55.948Z,24.26
2022-12-25T10:25:26.407Z,24.21
2022-12-25T10:28:01.037Z,24.15
2022-12-25T10:30:30.846Z,24.09
2022-12-25T10:32:59.872Z,24.02
2022-12-25T10:35:30.498Z,23.97
2022-12-25T10:38:07.514Z,23.90
2022-12-25T10:41:16.648Z,23.83
2022-12-25T10:43:55.023Z,23.75
2022-12-25T10:46:27.901Z,23.68
2022-12-25T10:49:00.195Z,23.60
2022-12-25T10:51:39.468Z,23.52
2022-12-25T10:54:38.797Z,23.43
2022-12-25T10:57:09.847Z,23.34
2022-12-25T10:59:58.562Z,23.23
2022-12-25T11:02:32.824Z,23.12
2022-12-25T11:05:15.205Z,23.05
2022-12-25T11:07:55.115Z,22.95
2022-12-25T11:10:26.461Z,22.86
2022-12-25T11:12:55.622Z,22.77
2022-12-25T11:15:43.974Z,22.67
2022-12-25T11:18:22.242Z,22.57
2022-12-25T11:21:01.950Z,22.49
2022-12-25T11:23:32.575Z,22.41
2022-12-25T11:26:07.182Z,22.32
2022-12-25T11:28:38.234Z,22.24
2022-12-25T11:31:20.261Z,22.14
2022-12-25T11:33:54.788Z,22.05
2022-12-25T11:36:40.218Z,21.98
2022-12-25T11:39:30.611Z,21.91
2022-12-25T11:42:20.300Z,21.83
2022-12-25T11:44:48.570Z,21.77
2022-12-25T11:47:25.015Z,21.70
2022-12-25T11:50:21.357Z,21.63
2022-12-25T11:52:50.754Z,21.55
2022-12-25T11:55:50.417Z,21.48
2022-12-25T11:58:18.684Z,21.41
2022-12-25T12:00:51.255Z,21.38
2022-12-25T12:03:32.110Z,21.33
2022-12-25T12:06:30.001Z,21.27
2022-12-25T12:09:37.363Z,21.20
2022-12-25T12:12:43.098Z,21.11
2022-12-25T12:15:44.929Z,21.04
2022-12-25T12:18:25.333Z,20.96
2022-12-25T12:21:08.566Z,20.91
2022-12-25T12:24:02.856Z,20.85
2022-12-25T12:26:38.949Z,20.80
2022-12-25T12:29:21.988Z,20.75
2022-12-25T12:31:52.310Z,20.70
2022-12-25T12:34:31.997Z,20.66
2022-12-25T12:37:29.225Z,20.61
2022-12-25T12:39:58.680Z,20.57
2022-12-25T12:42:35.309Z,20.53
2022-12-25T12:45:21.854Z,20.52
2022-12-25T12:47:51.771Z,20.49
2022-12-25T12:50:38.731Z,20.47
2022-12-25T12:53:25.639Z,20.44
2022-12-25T12:55:54.151Z,20.40
2022-12-25T12:58:34.483Z,20.40
2022-12-25T13:01:20.421Z,20.36
2022-12-25T13:04:07.348Z,20.34
2022-12-25T13:06:44.980Z,20.32
2022-12-25T13:09:22.869Z,20.31
2022-12-25T13:11:51.698Z,20.28
2022-12-25T13:14:25.806Z,20.26
2022-12-25T13:16:55.967Z,20.23
2022-12-25T13:19:29.780Z,20.18
2022-12-25T13:22:04.248Z,20.15
2022-12-25T13:24:38.189Z,20.10
2022-12-25T13:27:27.652Z,20.06
2022-12-25T13:29:56.243Z,20.02
2022-12-25T13:32:33.745Z,19.98
2022-12-25T13:35:02.465Z,19.95
2022-12-25T13:37:32.561Z,19.93
2022-12-25T13:40:07.709Z,19.88
2022-12-25T13:42:40.750Z,19.86
2022-12-25T13:45:23.312Z,19.83
2022-12-25T13:47:55.400Z,19.79
2022-12-25T13:50:33.161Z,19.78
2022-12-25T13:53:19.037Z,19.74
2022-12-25T13:55:55.858Z,19.73
2022-12-25T13:58:34.866Z,19.69
2022-12-25T14:01:04.444Z,19.65
2022-12-25T14:03:44.117Z,19.62
2022-12-25T14:06:23.124Z,19.58
2022-12-25T14:08:52.228Z,19.56
2022-12-25T14:11:24.165Z,19.54
2022-12-25T14:14:05.219Z,19.51
2022-12-25T14:16:34.897Z,19.46
2022-12-25T14:19:04.517Z,19.43
2022-12-25T14:21:50.210Z,19.38
2022-12-25T14:24:27.254Z,19.34
2022-12-25T14:27:05.048Z,19.31
2022-12-25T14:29:41.168Z,19.27
2022-12-25T14:32:20.177Z,19.24
2022-12-25T14:34:52.342Z,19.19
2022-12-25T14:37:27.569Z,19.14
2022-12-25T14:39:58.517Z,19.12
2022-12-25T14:42:33.092Z,19.07
2022-12-25T14:45:29.252Z,19.04
2022-12-25T14:48:05.111Z,19.01
2022-12-25T14:50:38.287Z,18.98
2022-12-25T14:53:19.411Z,18.97
2022-12-25T14:55:54.003Z,18.95
2022-12-25T14:58:26.837Z,18.93
2022-12-25T15:01:04.329Z,18.91
2022-12-25T15:03:37.797Z,18.89
2022-12-25T15:06:21.452Z,18.87
2022-12-25T15:09:03.249Z,18.84
2022-12-25T15:11:31.804Z,18.84
2022-12-25T15:14:00.211Z,18.82
2022-12-25T15:16:41.903Z,18.81
2022-12-25T15:19:20.572Z,18.78
2022-12-25T15:21:53.539Z,18.77
2022-12-25T15:24:21.851Z,18.73
2022-12-25T15:26:50.163Z,18.69
2022-12-25T15:29:32.163Z,18.67
2022-12-25T15:32:06.791Z,18.64
2022-12-25T15:34:35.102Z,18.62
2022-12-25T15:37:03.409Z,18.57
2022-12-25T15:39:31.877Z,18.54
2022-12-25T15:42:27.597Z,18.53
2022-12-25T15:44:56.024Z,18.48
2022-12-25T15:47:24.346Z,18.45
2022-12-25T15:49:52.693Z,18.43
2022-12-25T15:52:20.979Z,18.39
2022-12-25T15:54:49.283Z,18.36
2022-12-25T15:57:22.334Z,18.32
2022-12-25T15:59:50.639Z,18.30
2022-12-25T16:02:21.656Z,18.26
2022-12-25T16:04:51.920Z,18.23
2022-12-25T16:07:25.894Z,18.21
2022-12-25T16:09:54.401Z,18.18
2022-12-25T16:12:23.160Z,18.15
2022-12-25T16:14:51.516Z,18.12
2022-12-25T16:17:19.945Z,18.08
2022-12-25T16:19:48.395Z,18.06
2022-12-25T16:22:26.536Z,18.04
2022-12-25T16:24:55.035Z,18.02
2022-12-25T16:27:23.479Z,18.01
2022-12-25T16:29:51.783Z,17.98
2022-12-25T16:32:20.077Z,17.97
2022-12-25T16:34:50.263Z,17.95
2022-12-25T16:37:18.566Z,17.95
2022-12-25T16:39:47.237Z,17.92
2022-12-25T16:42:15.625Z,17.89
2022-12-25T16:44:43.996Z,17.88
2022-12-25T16:47:12.317Z,17.87
2022-12-25T16:49:40.703Z,17.86
2022-12-25T16:52:09.036Z,17.85
2022-12-25T16:54:37.392Z,17.84
2022-12-25T16:57:05.757Z,17.83
2022-12-25T16:59:34.130Z,17.85
2022-12-25T17:02:02.578Z,17.84
2022-12-25T17:04:31.050Z,17.83
2022-12-25T17:06:59.341Z,17.81
2022-12-25T17:09:27.675Z,17.77
2022-12-25T17:11:55.960Z,17.76
2022-12-25T17:14:26.142Z,17.74
2022-12-25T17:16:54.488Z,17.71
2022-12-25T17:19:24.851Z,17.69
2022-12-25T17:21:55.678Z,17.66
2022-12-25T17:24:24.126Z,17.62
2022-12-25T17:26:52.459Z,17.59
2022-12-25T17:29:22.591Z,17.56
2022-12-25T17:31:51.783Z,17.55
2022-12-25T17:34:20.528Z,17.53
2022-12-25T17:36:49.094Z,17.51
2022-12-25T17:39:17.420Z,17.50
2022-12-25T17:41:45.961Z,17.49
2022-12-25T17:44:14.258Z,17.48
2022-12-25T17:46:43.059Z,17.47
2022-12-25T17:49:16.506Z,17.47
2022-12-25T17:51:45.329Z,17.46
2022-12-25T17:54:14.248Z,17.45
2022-12-25T17:56:42.536Z,17.42
2022-12-25T17:59:19.144Z,17.41
2022-12-25T18:01:49.146Z,17.39
2022-12-25T18:04:17.770Z,17.37
2022-12-25T18:06:46.205Z,17.35
2022-12-25T18:09:14.763Z,17.34
2022-12-25T18:11:44.532Z,17.33
2022-12-25T18:14:16.986Z,17.30
2022-12-25T18:16:46.767Z,17.29
2022-12-25T18:19:16.691Z,17.28
2022-12-25T18:21:45.213Z,17.25
2022-12-25T18:24:13.751Z,17.25
2022-12-25T18:26:42.199Z,17.23
2022-12-25T18:29:10.526Z,17.22
2022-12-25T18:31:39.002Z,17.21
2022-12-25T18:34:07.350Z,17.21
2022-12-25T18:36:35.688Z,17.19
2022-12-25T18:39:04.091Z,17.19
2022-12-25T18:41:32.385Z,17.17
2022-12-25T18:44:01.261Z,17.18
2022-12-25T18:46:30.021Z,17.19
2022-12-25T18:48:58.640Z,17.18
2022-12-25T18:51:33.091Z,17.18
2022-12-25T18:54:04.983Z,17.18
2022-12-25T18:56:33.694Z,17.17
2022-12-25T18:59:02.024Z,17.17
2022-12-25T19:01:30.560Z,17.18
2022-12-25T19:04:04.739Z,17.17
2022-12-25T19:06:34.442Z,17.18
2022-12-25T19:09:09.909Z,17.18
2022-12-25T19:11:46.622Z,17.19
2022-12-25T19:14:15.565Z,17.19
2022-12-25T19:16:44.197Z,17.19
2022-12-25T19:19:12.928Z,17.18
2022-12-25T19:21:41.819Z,17.19
2022-12-25T19:24:10.173Z,17.18
2022-12-25T19:26:38.637Z,17.16
2022-12-25T19:29:06.990Z,17.15
2022-12-25T19:31:36.095Z,17.12
2022-12-25T19:34:04.710Z,17.09
2022-12-25T19:36:33.404Z,17.07
2022-12-25T19:39:02.018Z,17.04
2022-12-25T19:41:30.336Z,17.02
2022-12-25T19:43:58.625Z,16.99
2022-12-25T19:46:33.319Z,16.97
2022-12-25T19:49:05.161Z,16.96
2022-12-25T19:51:37.004Z,16.94
2022-12-25T19:54:07.386Z,16.91
2022-12-25T19:56:36.558Z,16.88
2022-12-25T19:59:04.900Z,16.85
2022-12-25T20:01:34.301Z,16.82
2022-12-25T20:04:02.931Z,16.79
2022-12-25T20:06:34.371Z,16.79
2022-12-25T20:09:06.030Z,16.76
2022-12-25T20:11:36.239Z,16.75
2022-12-25T20:14:05.968Z,16.75
2022-12-25T20:16:34.553Z,16.73
2022-12-25T20:19:02.948Z,16.72
2022-12-25T20:21:31.245Z,16.71
2022-12-25T20:24:00.493Z,16.71
2022-12-25T20:26:33.012Z,16.69
2022-12-25T20:29:01.381Z,16.67
2022-12-25T20:31:32.557Z,16.67
2022-12-25T20:34:05.784Z,16.65
2022-12-25T20:36:37.565Z,16.62
2022-12-25T20:39:10.458Z,16.59
2022-12-25T20:41:39.600Z,16.59
2022-12-25T20:44:10.970Z,16.57
2022-12-25T20:46:39.471Z,16.56
2022-12-25T20:49:07.930Z,16.55
2022-12-25T20:51:36.529Z,16.53
2022-12-25T20:54:08.727Z,16.51
2022-12-25T20:56:37.895Z,16.47
2022-12-25T20:59:06.188Z,16.44
2022-12-25T21:01:34.621Z,16.41
2022-12-25T21:04:03.134Z,16.38
2022-12-25T21:06:31.459Z,16.37
2022-12-25T21:08:59.823Z,16.36
2022-12-25T21:11:28.269Z,16.34
2022-12-25T21:13:56.615Z,16.34
2022-12-25T21:16:26.179Z,16.33
2022-12-25T21:18:55.554Z,16.30
2022-12-25T21:21:23.949Z,16.30
2022-12-25T21:23:52.544Z,16.29
2022-12-25T21:26:23.964Z,16.27
2022-12-25T21:28:54.947Z,16.26
2022-12-25T21:31:23.809Z,16.26
2022-12-25T21:33:52.610Z,16.25
2022-12-25T21:36:24.819Z,16.23
2022-12-25T21:38:55.426Z,16.21
2022-12-25T21:41:24.553Z,16.17
2022-12-25T21:43:53.311Z,16.14
2022-12-25T21:46:21.893Z,16.12
2022-12-25T21:48:51.076Z,16.10
2022-12-25T21:51:40.483Z,16.07
2022-12-25T21:54:09.561Z,16.06
2022-12-25T21:56:44.170Z,16.04
2022-12-25T21:59:23.362Z,16.02
2022-12-25T22:01:53.501Z,16.00
2022-12-25T22:04:24.128Z,16.01
2022-12-25T22:07:10.583Z,16.01
2022-12-25T22:09:39.604Z,16.01
2022-12-25T22:12:33.524Z,16.02
2022-12-25T22:15:10.428Z,16.01
2022-12-25T22:17:59.144Z,16.04
2022-12-25T22:20:35.445Z,16.04
2022-12-25T22:23:04.949Z,16.04
2022-12-25T22:25:33.300Z,16.05
2022-12-25T22:28:01.665Z,16.04
2022-12-25T22:30:30.955Z,16.04
2022-12-25T22:32:59.656Z,16.03
2022-12-25T22:35:28.052Z,16.02
2022-12-25T22:37:56.463Z,16.00
2022-12-25T22:40:24.760Z,15.99
2022-12-25T22:42:57.535Z,15.97
2022-12-25T22:45:25.936Z,15.96
2022-12-25T22:47:54.290Z,15.93
2022-12-25T22:50:22.697Z,15.90
2022-12-25T22:52:51.035Z,15.89
2022-12-25T22:55:20.428Z,15.87
2022-12-25T22:57:49.900Z,15.85
2022-12-25T23:00:18.282Z,15.84
2022-12-25T23:02:46.830Z,15.82
2022-12-25T23:05:15.346Z,15.80
2022-12-25T23:07:43.696Z,15.79
2022-12-25T23:10:12.212Z,15.77
2022-12-25T23:12:58.755Z,15.77
2022-12-25T23:15:28.520Z,15.75
2022-12-25T23:18:15.324Z,15.75
2022-12-25T23:21:03.769Z,15.75
2022-12-25T23:23:50.362Z,15.75
2022-12-25T23:26:21.165Z,15.74
2022-12-25T23:29:07.810Z,15.74
2022-12-25T23:31:40.956Z,15.73
2022-12-25T23:34:10.794Z,15.72
2022-12-25T23:36:39.126Z,15.72
2022-12-25T23:39:10.498Z,15.70
2022-12-25T23:41:40.596Z,15.70
2022-12-25T23:44:10.737Z,15.70
2022-12-25T23:46:39.544Z,15.67
2022-12-25T23:49:08.972Z,15.67
2022-12-25T23:51:46.768Z,15.69
2022-12-25T23:54:17.791Z,15.70
2022-12-25T23:56:46.571Z,15.73
2022-12-25T23:59:15.424Z,15.74
