createdAt,value
2019-01-20T00:07:52.570Z,-0.80
2019-01-20T00:20:49.742Z,-0.90
2019-01-20T00:21:48.380Z,-1.00
2019-01-20T00:28:27.550Z,-1.10
2019-01-20T00:34:45.511Z,-1.10
2019-01-20T00:37:18.864Z,-1.00
2019-01-20T00:43:29.958Z,-1.10
2019-01-20T00:50:20.013Z,-1.30
2019-01-20T00:53:20.286Z,-1.50
2019-01-20T01:02:56.533Z,-1.70
2019-01-20T01:09:04.184Z,-1.50
2019-01-20T01:11:59.053Z,-1.50
2019-01-20T01:24:57.130Z,-1.80
2019-01-20T01:30:52.621Z,-1.70
2019-01-20T01:55:11.598Z,-2.10
2019-01-20T02:02:26.068Z,-2.00
2019-01-20T02:05:36.992Z,-1.90
2019-01-20T02:42:58.556Z,-2.50
2019-01-20T02:46:09.586Z,-2.40
2019-01-20T02:55:19.121Z,-2.50
2019-01-20T03:01:50.188Z,-2.60
2019-01-20T03:24:56.247Z,-2.80
2019-01-20T03:30:52.183Z,-2.90
2019-01-20T03:33:52.398Z,-2.80
2019-01-20T03:36:25.714Z,-2.80
2019-01-20T03:38:55.163Z,-2.70
2019-01-20T03:41:24.120Z,-2.80
2019-01-20T03:43:53.026Z,-2.80
2019-01-20T03:46:21.983Z,-2.70
2019-01-20T03:48:50.883Z,-2.60
2019-01-20T03:51:19.952Z,-2.50
2019-01-20T03:53:48.854Z,-2.50
2019-01-20T03:56:17.794Z,-2.40
2019-01-20T03:58:46.785Z,-2.40
2019-01-20T04:01:15.730Z,-2.40
2019-01-20T04:03:44.673Z,-2.50
2019-01-20T04:06:13.526Z,-2.50
2019-01-20T04:08:42.546Z,-2.60
2019-01-20T04:11:11.609Z,-2.60
2019-01-20T04:13:40.537Z,-2.60
2019-01-20T04:16:09.439Z,-2.70
2019-01-20T04:18:38.258Z,-2.70
2019-01-20T04:21:07.624Z,-2.70
2019-01-20T04:23:36.815Z,-2.80
2019-01-20T04:26:05.864Z,-2.90
2019-01-20T04:28:34.880Z,-2.90
2019-01-20T04:31:04.211Z,-2.80
2019-01-20T04:33:33.255Z,-2.80
2019-01-20T04:36:02.359Z,-2.90
2019-01-20T04:38:31.298Z,-2.90
2019-01-20T04:41:00.095Z,-3.00
2019-01-20T04:43:29.132Z,-3.00
2019-01-20T04:45:58.071Z,-3.00
2019-01-20T04:48:26.889Z,-3.00
2019-01-20T04:50:55.827Z,-3.00
2019-01-20T04:53:25.150Z,-3.00
2019-01-20T04:55:54.094Z,-3.00
2019-01-20T04:58:24.125Z,-3.10
2019-01-20T05:00:53.110Z,-3.00
2019-01-20T05:03:22.090Z,-3.00
2019-01-20T05:05:50.920Z,-3.10
2019-01-20T05:08:19.911Z,-3.10
2019-01-20T05:10:49.999Z,-3.10
2019-01-20T05:13:18.921Z,-3.10
2019-01-20T05:15:47.764Z,-3.00
2019-01-20T05:18:16.667Z,-3.10
2019-01-20T05:20:45.470Z,-3.20
2019-01-20T05:23:14.503Z,-3.30
2019-01-20T05:25:43.374Z,-3.20
2019-01-20T05:28:12.389Z,-3.20
2019-01-20T05:30:41.254Z,-3.20
2019-01-20T05:33:10.258Z,-3.10
2019-01-20T05:35:39.456Z,-3.00
2019-01-20T05:38:08.366Z,-2.90
2019-01-20T05:40:37.362Z,-2.80
2019-01-20T05:43:06.365Z,-2.80
2019-01-20T05:45:35.411Z,-2.80
2019-01-20T05:48:04.357Z,-2.80
2019-01-20T05:50:33.189Z,-2.80
2019-01-20T05:53:02.124Z,-2.80
2019-01-20T05:55:31.096Z,-2.80
2019-01-20T05:58:00.109Z,-2.80
2019-01-20T06:00:31.762Z,-2.70
2019-01-20T06:03:00.821Z,-2.70
2019-01-20T06:05:29.886Z,-2.70
2019-01-20T06:07:58.762Z,-2.80
2019-01-20T06:10:27.961Z,-2.80
2019-01-20T06:12:56.959Z,-2.80
2019-01-20T06:15:25.963Z,-2.80
2019-01-20T06:17:55.009Z,-2.80
2019-01-20T06:20:24.065Z,-2.90
2019-01-20T06:22:52.975Z,-3.00
2019-01-20T06:25:22.198Z,-3.20
2019-01-20T06:27:51.187Z,-3.20
2019-01-20T06:30:25.410Z,-3.20
2019-01-20T06:32:54.334Z,-3.30
2019-01-20T06:35:23.209Z,-3.40
2019-01-20T06:37:52.176Z,-3.40
2019-01-20T06:40:21.147Z,-3.40
2019-01-20T06:42:50.223Z,-3.40
2019-01-20T06:45:19.160Z,-3.40
2019-01-20T06:47:48.089Z,-3.50
2019-01-20T06:50:18.395Z,-3.60
2019-01-20T06:52:47.680Z,-3.50
2019-01-20T06:55:16.686Z,-3.40
2019-01-20T06:57:46.004Z,-3.40
2019-01-20T07:00:16.932Z,-3.40
2019-01-20T07:02:45.956Z,-3.40
2019-01-20T07:05:15.029Z,-3.40
2019-01-20T07:07:44.217Z,-3.40
2019-01-20T07:10:14.267Z,-3.50
2019-01-20T07:12:43.283Z,-3.40
2019-01-20T07:15:14.648Z,-3.30
2019-01-20T07:17:43.643Z,-3.30
2019-01-20T07:20:12.904Z,-3.30
2019-01-20T07:22:41.946Z,-3.40
2019-01-20T07:25:11.218Z,-3.30
2019-01-20T07:27:40.234Z,-3.30
2019-01-20T07:30:12.523Z,-3.40
2019-01-20T07:32:41.362Z,-3.30
2019-01-20T07:35:10.633Z,-3.30
2019-01-20T07:37:39.656Z,-3.30
2019-01-20T07:40:10.520Z,-3.30
2019-01-20T07:42:39.674Z,-3.20
2019-01-20T07:45:10.673Z,-3.20
2019-01-20T07:47:40.201Z,-3.20
2019-01-20T07:50:12.853Z,-3.10
2019-01-20T07:52:41.838Z,-3.20
2019-01-20T07:55:10.856Z,-3.10
2019-01-20T07:57:39.723Z,-3.30
2019-01-20T08:00:11.166Z,-3.30
2019-01-20T08:02:40.103Z,-3.30
2019-01-20T08:05:09.257Z,-3.20
2019-01-20T08:07:38.354Z,-3.10
2019-01-20T08:10:11.027Z,-3.00
2019-01-20T08:12:40.090Z,-3.00
2019-01-20T08:15:10.658Z,-2.90
2019-01-20T08:17:39.790Z,-2.90
2019-01-20T08:20:11.813Z,-2.80
2019-01-20T08:22:40.862Z,-2.90
2019-01-20T08:25:10.641Z,-2.90
2019-01-20T08:27:39.759Z,-2.90
2019-01-20T08:30:11.365Z,-2.80
2019-01-20T08:32:40.689Z,-2.80
2019-01-20T08:35:10.802Z,-2.80
2019-01-20T08:37:40.073Z,-2.70
2019-01-20T08:40:12.443Z,-2.60
2019-01-20T08:42:41.412Z,-2.70
2019-01-20T08:45:14.822Z,-2.60
2019-01-20T08:47:53.797Z,-2.70
2019-01-20T08:50:22.737Z,-2.60
2019-01-20T08:52:51.740Z,-2.70
2019-01-20T08:55:20.653Z,-2.60
2019-01-20T08:57:49.613Z,-2.50
2019-01-20T09:00:18.633Z,-2.30
2019-01-20T09:02:47.563Z,-2.20
2019-01-20T09:05:16.786Z,-2.00
2019-01-20T09:07:45.711Z,-2.10
2019-01-20T09:10:21.325Z,-1.90
2019-01-20T09:12:50.569Z,-1.80
2019-01-20T09:15:19.580Z,-1.50
2019-01-20T09:17:48.563Z,-1.10
2019-01-20T09:20:17.681Z,-0.60
2019-01-20T09:22:46.499Z,-0.10
2019-01-20T09:25:15.716Z,0.20
2019-01-20T09:27:44.714Z,0.20
2019-01-20T09:30:17.021Z,0.10
2019-01-20T09:32:46.331Z,0.20
2019-01-20T09:35:15.326Z,-0.10
2019-01-20T09:38:03.559Z,-0.10
2019-01-20T09:40:33.012Z,0.00
2019-01-20T09:43:02.148Z,0.10
2019-01-20T09:45:31.431Z,0.20
2019-01-20T09:48:00.735Z,0.20
2019-01-20T09:50:29.905Z,0.30
2019-01-20T09:52:59.101Z,0.60
2019-01-20T09:55:30.986Z,0.60
2019-01-20T09:58:03.135Z,0.90
2019-01-20T10:00:36.735Z,0.90
2019-01-20T10:03:06.097Z,1.10
2019-01-20T10:05:38.212Z,1.40
2019-01-20T10:08:07.769Z,1.90
2019-01-20T10:10:36.848Z,2.30
2019-01-20T10:13:09.578Z,2.60
2019-01-20T10:15:42.053Z,2.90
2019-01-20T10:18:11.361Z,3.60
2019-01-20T10:20:40.469Z,4.30
2019-01-20T10:23:19.030Z,4.40
2019-01-20T10:25:56.914Z,4.70
2019-01-20T10:28:26.977Z,5.00
2019-01-20T10:30:56.422Z,5.50
2019-01-20T10:33:26.268Z,5.70
2019-01-20T10:36:06.231Z,6.10
2019-01-20T10:38:37.099Z,6.70
2019-01-20T10:41:06.519Z,6.90
2019-01-20T10:43:36.063Z,7.30
2019-01-20T10:46:05.532Z,7.90
2019-01-20T10:48:35.029Z,8.10
2019-01-20T10:51:07.154Z,7.20
2019-01-20T10:53:36.517Z,7.70
2019-01-20T10:56:07.678Z,7.60
2019-01-20T10:58:37.026Z,8.30
2019-01-20T11:01:08.969Z,8.80
2019-01-20T11:03:39.544Z,9.00
2019-01-20T11:06:11.635Z,8.70
2019-01-20T11:08:43.741Z,9.00
2019-01-20T11:11:12.923Z,9.20
2019-01-20T11:13:42.389Z,9.90
2019-01-20T11:16:14.017Z,10.10
2019-01-20T11:18:45.245Z,10.10
2019-01-20T11:21:16.120Z,11.00
2019-01-20T11:23:46.566Z,11.00
2019-01-20T11:26:17.238Z,11.30
2019-01-20T11:28:46.870Z,11.30
2019-01-20T11:31:16.410Z,12.10
2019-01-20T11:33:45.647Z,12.80
2019-01-20T11:36:16.101Z,12.10
2019-01-20T11:38:45.181Z,11.50
2019-01-20T11:41:14.439Z,11.50
2019-01-20T11:43:43.899Z,11.70
2019-01-20T11:46:13.222Z,12.10
2019-01-20T11:48:42.840Z,12.30
2019-01-20T11:51:16.473Z,12.10
2019-01-20T11:53:46.215Z,11.90
2019-01-20T11:56:18.404Z,12.70
2019-01-20T11:58:50.876Z,12.50
2019-01-20T12:01:22.519Z,12.70
2019-01-20T12:03:51.983Z,13.10
2019-01-20T12:06:21.043Z,13.40
2019-01-20T12:08:50.154Z,13.80
2019-01-20T12:11:21.214Z,13.60
2019-01-20T12:13:50.420Z,13.80
2019-01-20T12:16:19.460Z,13.60
2019-01-20T12:18:50.453Z,14.50
2019-01-20T12:21:21.650Z,15.40
2019-01-20T12:23:57.379Z,14.50
2019-01-20T12:26:26.677Z,14.80
2019-01-20T12:28:58.547Z,14.90
2019-01-20T12:31:27.906Z,15.30
2019-01-20T12:33:56.767Z,16.30
2019-01-20T12:36:25.736Z,17.00
2019-01-20T12:38:55.258Z,16.50
2019-01-20T12:41:24.394Z,16.90
2019-01-20T12:43:53.605Z,18.70
2019-01-20T12:46:22.650Z,20.00
2019-01-20T12:48:57.673Z,20.30
2019-01-20T12:51:28.686Z,21.00
2019-01-20T12:53:57.982Z,21.10
2019-01-20T12:56:26.985Z,21.10
2019-01-20T12:58:55.910Z,21.30
2019-01-20T13:01:24.940Z,21.80
2019-01-20T13:03:55.614Z,21.30
2019-01-20T13:06:24.723Z,21.00
2019-01-20T13:08:57.015Z,22.20
2019-01-20T13:11:27.266Z,22.30
2019-01-20T13:13:56.510Z,22.60
2019-01-20T13:16:26.734Z,22.70
2019-01-20T13:18:55.783Z,22.30
2019-01-20T13:21:29.964Z,22.20
2019-01-20T13:24:04.638Z,20.90
2019-01-20T13:26:36.735Z,21.20
2019-01-20T13:29:06.053Z,21.70
2019-01-20T13:31:35.044Z,21.30
2019-01-20T13:34:04.679Z,19.20
2019-01-20T13:36:33.867Z,19.30
2019-01-20T13:39:24.987Z,19.50
2019-01-20T13:41:53.913Z,18.80
2019-01-20T13:44:26.077Z,19.00
2019-01-20T13:46:55.181Z,17.50
2019-01-20T13:49:27.548Z,17.70
2019-01-20T13:51:56.584Z,18.60
2019-01-20T13:54:25.557Z,17.20
2019-01-20T13:56:54.663Z,17.10
2019-01-20T13:59:23.881Z,17.70
2019-01-20T14:01:53.014Z,16.90
2019-01-20T14:04:22.667Z,16.10
2019-01-20T14:06:51.714Z,15.80
2019-01-20T14:09:21.255Z,16.30
2019-01-20T14:11:50.559Z,16.50
2019-01-20T14:14:19.708Z,15.20
2019-01-20T14:16:48.626Z,14.80
2019-01-20T14:19:21.686Z,13.60
2019-01-20T14:21:48.311Z,12.90
2019-01-20T14:24:17.520Z,12.50
2019-01-20T14:26:46.729Z,12.60
2019-01-20T14:29:15.990Z,12.50
2019-01-20T14:31:45.133Z,12.60
2019-01-20T14:34:14.293Z,12.70
2019-01-20T14:36:43.366Z,13.20
2019-01-20T14:39:13.143Z,13.00
2019-01-20T14:41:42.561Z,12.90
2019-01-20T14:44:11.610Z,12.80
2019-01-20T14:46:40.895Z,12.50
2019-01-20T14:49:10.159Z,10.50
2019-01-20T14:51:39.723Z,9.60
2019-01-20T14:54:08.894Z,8.50
2019-01-20T14:56:39.428Z,7.40
2019-01-20T14:59:08.281Z,6.80
2019-01-20T15:01:37.506Z,6.30
2019-01-20T15:04:06.723Z,6.00
2019-01-20T15:06:35.910Z,5.90
2019-01-20T15:09:08.185Z,5.60
2019-01-20T15:11:37.320Z,5.70
2019-01-20T15:14:06.780Z,5.70
2019-01-20T15:16:35.983Z,5.70
2019-01-20T15:19:10.146Z,5.70
2019-01-20T15:21:39.329Z,5.80
2019-01-20T15:24:08.488Z,5.40
2019-01-20T15:26:37.828Z,5.20
2019-01-20T15:29:07.102Z,5.10
2019-01-20T15:31:36.262Z,5.10
2019-01-20T15:34:09.111Z,5.00
2019-01-20T15:36:40.792Z,5.00
2019-01-20T15:39:11.686Z,4.90
2019-01-20T15:41:41.199Z,4.80
2019-01-20T15:44:10.534Z,4.90
2019-01-20T15:46:40.132Z,4.90
2019-01-20T15:49:09.634Z,4.80
2019-01-20T15:51:38.904Z,4.80
2019-01-20T15:54:08.299Z,4.80
2019-01-20T15:56:37.836Z,4.70
2019-01-20T15:59:07.208Z,4.60
2019-01-20T16:01:36.789Z,4.50
2019-01-20T16:04:06.077Z,4.40
2019-01-20T16:06:35.486Z,4.40
2019-01-20T16:09:07.914Z,4.20
2019-01-20T16:11:37.618Z,4.10
2019-01-20T16:14:07.217Z,4.00
2019-01-20T16:16:36.555Z,3.90
2019-01-20T16:19:06.014Z,3.90
2019-01-20T16:21:35.390Z,3.90
2019-01-20T16:24:04.745Z,3.80
2019-01-20T16:26:34.215Z,3.70
2019-01-20T16:29:03.735Z,3.60
2019-01-20T16:31:39.682Z,3.50
2019-01-20T16:34:04.467Z,3.40
2019-01-20T16:36:33.901Z,3.40
2019-01-20T16:39:03.508Z,3.40
2019-01-20T16:41:32.856Z,3.30
2019-01-20T16:44:02.307Z,3.20
2019-01-20T16:46:31.604Z,3.10
2019-01-20T16:49:00.977Z,3.10
2019-01-20T16:51:30.378Z,3.00
2019-01-20T16:54:02.665Z,2.90
2019-01-20T16:56:32.223Z,2.90
2019-01-20T16:59:01.990Z,2.80
2019-01-20T17:01:31.274Z,2.80
2019-01-20T17:04:01.178Z,2.70
2019-01-20T17:06:30.826Z,2.60
2019-01-20T17:09:00.375Z,2.50
2019-01-20T17:11:30.389Z,2.60
2019-01-20T17:14:00.215Z,2.50
2019-01-20T17:16:29.754Z,2.30
2019-01-20T17:18:59.557Z,2.30
2019-01-20T17:21:29.176Z,2.40
2019-01-20T17:23:59.086Z,2.30
2019-01-20T17:26:28.744Z,2.30
2019-01-20T17:28:58.550Z,2.40
2019-01-20T17:31:27.921Z,2.90
2019-01-20T17:33:57.402Z,3.50
2019-01-20T17:36:26.737Z,4.30
2019-01-20T17:38:56.144Z,5.10
2019-01-20T17:41:25.649Z,6.10
2019-01-20T17:43:54.942Z,6.70
2019-01-20T17:46:24.235Z,7.00
2019-01-20T17:48:55.281Z,7.70
2019-01-20T17:51:24.604Z,7.70
2019-01-20T17:53:53.953Z,7.80
2019-01-20T17:56:23.613Z,7.90
2019-01-20T17:58:53.312Z,7.80
2019-01-20T18:01:22.609Z,7.80
2019-01-20T18:03:51.921Z,8.10
2019-01-20T18:06:21.210Z,8.00
2019-01-20T18:08:50.504Z,7.60
2019-01-20T18:11:19.731Z,7.10
2019-01-20T18:13:48.969Z,6.50
2019-01-20T18:16:18.406Z,5.90
2019-01-20T18:18:47.999Z,5.30
2019-01-20T18:21:17.309Z,4.90
2019-01-20T18:23:46.763Z,4.50
2019-01-20T18:26:15.977Z,4.10
2019-01-20T18:28:47.722Z,3.80
2019-01-20T18:31:17.093Z,3.60
2019-01-20T18:33:46.685Z,3.40
2019-01-20T18:36:16.142Z,3.10
2019-01-20T18:38:45.348Z,2.90
2019-01-20T18:41:14.782Z,2.60
2019-01-20T18:43:44.024Z,2.50
2019-01-20T18:46:13.450Z,2.40
2019-01-20T18:48:42.964Z,2.20
2019-01-20T18:51:12.262Z,2.10
2019-01-20T18:53:41.648Z,1.90
2019-01-20T18:56:11.149Z,1.90
2019-01-20T18:58:40.593Z,1.80
2019-01-20T19:01:11.846Z,1.60
2019-01-20T19:03:41.464Z,1.50
2019-01-20T19:06:10.831Z,1.40
2019-01-20T19:08:40.679Z,1.30
2019-01-20T19:11:10.275Z,1.30
2019-01-20T19:13:39.743Z,1.10
2019-01-20T19:16:09.336Z,1.00
2019-01-20T19:18:39.121Z,1.10
2019-01-20T19:21:09.671Z,1.00
2019-01-20T19:23:39.278Z,0.90
2019-01-20T19:26:09.042Z,0.90
2019-01-20T19:28:38.249Z,0.90
2019-01-20T19:31:08.656Z,0.90
2019-01-20T19:33:38.079Z,0.70
2019-01-20T19:36:07.755Z,1.00
2019-01-20T19:38:37.122Z,0.90
2019-01-20T19:41:06.671Z,0.80
2019-01-20T19:43:36.128Z,0.70
2019-01-20T19:46:05.525Z,0.60
2019-01-20T19:48:34.998Z,0.60
2019-01-20T19:51:04.804Z,0.60
2019-01-20T19:53:34.125Z,0.50
2019-01-20T19:56:03.789Z,0.50
2019-01-20T19:58:33.321Z,0.40
2019-01-20T20:01:02.683Z,0.40
2019-01-20T20:03:31.972Z,0.40
2019-01-20T20:09:33.339Z,0.40
2019-01-20T20:12:02.824Z,0.30
2019-01-20T20:14:35.775Z,0.30
2019-01-20T20:17:05.779Z,0.40
2019-01-20T20:19:36.611Z,0.40
2019-01-20T20:22:06.912Z,0.50
2019-01-20T20:24:40.327Z,0.40
2019-01-20T20:27:13.998Z,0.30
2019-01-20T20:29:44.977Z,0.20
2019-01-20T20:32:17.320Z,0.30
2019-01-20T20:34:47.926Z,0.20
2019-01-20T20:37:27.370Z,0.20
2019-01-20T20:39:50.067Z,0.00
2019-01-20T20:42:23.559Z,0.00
2019-01-20T20:44:53.996Z,-0.10
2019-01-20T20:47:23.516Z,0.10
2019-01-20T20:49:54.794Z,-0.20
2019-01-20T20:52:28.780Z,-0.10
2019-01-20T20:54:57.963Z,-0.20
2019-01-20T20:57:27.137Z,-0.10
2019-01-20T21:00:01.112Z,-0.10
2019-01-20T21:05:08.987Z,-0.10
2019-01-20T21:07:42.978Z,-0.20
2019-01-20T21:10:18.413Z,-0.30
2019-01-20T21:12:50.869Z,-0.20
2019-01-20T21:15:20.688Z,-0.40
2019-01-20T21:17:54.226Z,-0.40
2019-01-20T21:20:23.636Z,-0.40
2019-01-20T21:22:54.001Z,-0.50
2019-01-20T21:25:23.520Z,-0.50
2019-01-20T21:27:55.414Z,-0.60
2019-01-20T21:30:27.822Z,-0.50
2019-01-20T21:33:43.816Z,-0.60
2019-01-20T21:35:31.254Z,-0.60
2019-01-20T21:38:06.787Z,-0.60
2019-01-20T21:40:33.841Z,-0.70
2019-01-20T21:43:24.022Z,-0.70
2019-01-20T22:07:13.644Z,-1.00
2019-01-20T22:17:07.946Z,-1.20
2019-01-20T22:19:48.520Z,-1.20
2019-01-20T22:22:18.198Z,-1.20
2019-01-20T22:24:54.686Z,-1.20
2019-01-20T22:27:31.709Z,-1.30
2019-01-20T22:30:05.996Z,-1.30
2019-01-20T22:32:36.908Z,-1.40
2019-01-20T22:35:14.326Z,-1.40
2019-01-20T22:38:38.774Z,-1.50
2019-01-20T22:41:52.621Z,-1.60
2019-01-20T22:44:27.670Z,-1.70
2019-01-20T22:56:44.685Z,-1.90
2019-01-20T22:59:19.823Z,-2.10
2019-01-20T23:05:21.402Z,-2.10
2019-01-20T23:07:51.906Z,-2.20
2019-01-20T23:10:28.200Z,-2.20
2019-01-20T23:20:49.767Z,-2.10
2019-01-20T23:27:01.788Z,-2.00
2019-01-20T23:29:52.286Z,-1.90
2019-01-20T23:32:30.290Z,-1.90
2019-01-20T23:35:00.305Z,-1.90
2019-01-20T23:38:07.699Z,-1.80
2019-01-20T23:40:47.956Z,-1.80
2019-01-20T23:43:17.943Z,-1.80
2019-01-20T23:46:03.982Z,-1.80
2019-01-20T23:48:33.469Z,-1.80
2019-01-20T23:52:38.845Z,-1.80
2019-01-20T23:53:35.525Z,-1.80
2019-01-20T23:56:29.449Z,-1.70
