createdAt,value
2023-04-21T00:00:56.888Z,13.80
2023-04-21T00:03:26.698Z,13.80
2023-04-21T00:05:58.649Z,13.70
2023-04-21T00:08:28.034Z,13.70
2023-04-21T00:10:56.067Z,13.70
2023-04-21T00:13:24.116Z,13.60
2023-04-21T00:15:52.225Z,13.60
2023-04-21T00:18:20.298Z,13.60
2023-04-21T00:20:48.341Z,13.60
2023-04-21T00:23:16.399Z,13.60
2023-04-21T00:25:45.863Z,13.60
2023-04-21T00:28:13.899Z,13.70
2023-04-21T00:30:41.900Z,13.70
2023-04-21T00:33:09.949Z,13.70
2023-04-21T00:35:37.955Z,13.70
2023-04-21T00:38:06.025Z,13.70
2023-04-21T00:40:34.059Z,13.60
2023-04-21T00:43:04.786Z,13.60
2023-04-21T00:45:32.801Z,13.70
2023-04-21T00:48:00.927Z,13.70
2023-04-21T00:50:28.980Z,13.70
2023-04-21T00:52:57.219Z,13.70
2023-04-21T00:55:25.425Z,13.70
2023-04-21T00:57:53.417Z,13.70
2023-04-21T01:00:22.925Z,13.70
2023-04-21T01:02:51.147Z,13.70
2023-04-21T01:05:19.370Z,13.70
2023-04-21T01:07:47.499Z,13.70
2023-04-21T01:10:15.578Z,13.60
2023-04-21T01:12:44.853Z,13.60
2023-04-21T01:15:13.072Z,13.60
2023-04-21T01:17:42.582Z,13.70
2023-04-21T01:20:12.153Z,13.70
2023-04-21T01:22:42.262Z,13.70
2023-04-21T01:25:10.712Z,13.70
2023-04-21T01:27:38.735Z,13.70
2023-04-21T01:30:08.729Z,13.70
2023-04-21T01:32:36.789Z,13.70
2023-04-21T01:35:06.632Z,13.70
2023-04-21T01:37:34.893Z,13.60
2023-04-21T01:40:06.076Z,13.60
2023-04-21T01:42:34.386Z,13.70
2023-04-21T01:45:02.956Z,13.70
2023-04-21T01:47:31.029Z,13.70
2023-04-21T01:49:59.158Z,13.70
2023-04-21T01:52:27.298Z,13.70
2023-04-21T01:54:55.747Z,13.70
2023-04-21T01:57:25.273Z,13.70
2023-04-21T01:59:53.270Z,13.70
2023-04-21T02:02:21.468Z,13.60
2023-04-21T02:04:49.682Z,13.60
2023-04-21T02:07:17.728Z,13.60
2023-04-21T02:09:46.057Z,13.50
2023-04-21T02:12:14.090Z,13.50
2023-04-21T02:14:43.489Z,13.50
2023-04-21T02:17:11.497Z,13.50
2023-04-21T02:19:39.516Z,13.50
2023-04-21T02:22:08.358Z,13.60
2023-04-21T02:24:36.427Z,13.60
2023-04-21T02:27:04.506Z,13.60
2023-04-21T02:29:32.529Z,13.60
2023-04-21T02:32:10.698Z,13.60
2023-04-21T02:34:46.155Z,13.70
2023-04-21T02:37:14.174Z,13.60
2023-04-21T02:39:43.633Z,13.60
2023-04-21T02:42:11.684Z,13.50
2023-04-21T02:44:39.700Z,13.50
2023-04-21T02:47:09.051Z,13.50
2023-04-21T02:49:42.038Z,13.60
2023-04-21T02:52:10.192Z,13.60
2023-04-21T02:54:38.268Z,13.60
2023-04-21T02:57:06.264Z,13.60
2023-04-21T02:59:34.298Z,13.60
2023-04-21T03:02:02.357Z,13.60
2023-04-21T03:04:32.587Z,13.60
2023-04-21T03:07:00.978Z,13.60
2023-04-21T03:09:29.114Z,13.50
2023-04-21T03:11:57.137Z,13.50
2023-04-21T03:14:25.181Z,13.50
2023-04-21T03:16:53.457Z,13.60
2023-04-21T03:19:21.790Z,13.60
2023-04-21T03:21:53.625Z,13.60
2023-04-21T03:24:21.648Z,13.60
2023-04-21T03:26:49.688Z,13.60
2023-04-21T03:29:17.963Z,13.60
2023-04-21T03:31:46.213Z,13.70
2023-04-21T03:34:20.412Z,13.60
2023-04-21T03:36:48.552Z,13.50
2023-04-21T03:39:20.057Z,13.50
2023-04-21T03:41:48.530Z,13.50
2023-04-21T03:44:16.547Z,13.50
2023-04-21T03:46:44.553Z,13.50
2023-04-21T03:49:12.578Z,13.50
2023-04-21T03:51:40.593Z,13.60
2023-04-21T03:54:08.627Z,13.60
2023-04-21T03:56:37.973Z,13.60
2023-04-21T03:59:06.171Z,13.60
2023-04-21T04:01:34.827Z,13.60
2023-04-21T04:04:03.111Z,13.50
2023-04-21T04:06:32.628Z,13.40
2023-04-21T04:09:02.633Z,13.40
2023-04-21T04:11:30.784Z,13.40
2023-04-21T04:14:00.245Z,13.30
2023-04-21T04:16:29.409Z,13.30
2023-04-21T04:18:57.634Z,13.40
2023-04-21T04:21:25.709Z,13.40
2023-04-21T04:23:53.781Z,13.40
2023-04-21T04:26:22.606Z,13.40
2023-04-21T04:28:50.701Z,13.50
2023-04-21T04:31:20.322Z,13.50
2023-04-21T04:33:48.433Z,13.50
2023-04-21T04:36:16.487Z,13.50
2023-04-21T04:38:45.949Z,13.50
2023-04-21T04:41:13.979Z,13.40
2023-04-21T04:43:42.059Z,13.40
2023-04-21T04:46:12.902Z,13.40
2023-04-21T04:48:42.554Z,13.50
2023-04-21T04:51:10.531Z,13.50
2023-04-21T04:53:38.564Z,13.50
2023-04-21T04:56:07.271Z,13.50
2023-04-21T04:58:35.878Z,13.50
2023-04-21T05:01:12.374Z,13.50
2023-04-21T05:03:41.933Z,13.50
2023-04-21T05:06:10.201Z,13.50
2023-04-21T05:08:38.257Z,13.40
2023-04-21T05:11:06.824Z,13.40
2023-04-21T05:13:35.444Z,13.40
2023-04-21T05:16:04.553Z,13.40
2023-04-21T05:18:32.563Z,13.40
2023-04-21T05:21:01.928Z,13.40
2023-04-21T05:23:29.904Z,13.50
2023-04-21T05:25:57.956Z,13.50
2023-04-21T05:28:26.176Z,13.50
2023-04-21T05:30:54.218Z,13.50
2023-04-21T05:33:22.293Z,13.50
2023-04-21T05:35:50.340Z,13.50
2023-04-21T05:38:19.721Z,13.40
2023-04-21T05:40:55.398Z,13.50
2023-04-21T05:43:23.516Z,13.60
2023-04-21T05:45:51.579Z,13.60
2023-04-21T05:48:19.760Z,13.60
2023-04-21T05:50:47.816Z,13.60
2023-04-21T05:53:15.822Z,13.70
2023-04-21T05:55:45.325Z,13.70
2023-04-21T05:58:13.451Z,13.70
2023-04-21T06:00:41.492Z,13.70
2023-04-21T06:03:09.750Z,13.70
2023-04-21T06:05:37.993Z,13.70
2023-04-21T06:08:06.370Z,13.70
2023-04-21T06:10:34.427Z,13.70
2023-04-21T06:13:03.817Z,13.70
2023-04-21T06:15:31.865Z,13.80
2023-04-21T06:17:59.987Z,13.80
2023-04-21T06:20:28.720Z,13.80
2023-04-21T06:22:57.025Z,13.80
2023-04-21T06:25:25.023Z,13.80
2023-04-21T06:27:53.024Z,13.80
2023-04-21T06:30:22.529Z,13.90
2023-04-21T06:32:54.042Z,13.90
2023-04-21T06:35:22.058Z,13.90
2023-04-21T06:37:50.116Z,13.90
2023-04-21T06:40:18.317Z,13.80
2023-04-21T06:42:46.315Z,13.80
2023-04-21T06:45:14.303Z,13.80
2023-04-21T06:47:43.726Z,13.80
2023-04-21T06:50:12.240Z,13.80
2023-04-21T06:52:40.229Z,13.80
2023-04-21T06:55:09.129Z,13.90
2023-04-21T06:57:37.476Z,13.90
2023-04-21T07:00:06.788Z,13.90
2023-04-21T07:02:34.862Z,13.90
2023-04-21T07:05:04.654Z,14.00
2023-04-21T07:07:32.674Z,13.90
2023-04-21T07:10:00.662Z,13.90
2023-04-21T07:12:28.736Z,13.90
2023-04-21T07:14:57.052Z,13.90
2023-04-21T07:17:25.188Z,13.90
2023-04-21T07:19:53.248Z,13.90
2023-04-21T07:22:22.594Z,13.90
2023-04-21T07:24:51.386Z,14.00
2023-04-21T07:27:20.232Z,14.00
2023-04-21T07:29:48.237Z,14.00
2023-04-21T07:32:16.296Z,14.00
2023-04-21T07:34:47.005Z,14.00
2023-04-21T07:37:15.147Z,14.00
2023-04-21T07:39:44.520Z,14.00
2023-04-21T07:42:12.485Z,14.10
2023-04-21T07:44:40.519Z,14.10
2023-04-21T07:47:08.540Z,14.20
2023-04-21T07:49:36.568Z,14.30
2023-04-21T07:52:04.563Z,14.30
2023-04-21T07:54:32.566Z,14.40
2023-04-21T07:57:02.552Z,14.40
2023-04-21T07:59:30.579Z,14.50
2023-04-21T08:01:58.576Z,14.50
2023-04-21T08:04:26.687Z,14.60
2023-04-21T08:06:55.276Z,14.60
2023-04-21T08:09:23.464Z,14.60
2023-04-21T08:11:54.945Z,14.60
2023-04-21T08:14:26.859Z,14.60
2023-04-21T08:16:57.043Z,14.70
2023-04-21T08:19:25.582Z,14.70
2023-04-21T08:21:53.625Z,14.70
2023-04-21T08:24:21.923Z,14.70
2023-04-21T08:26:50.511Z,14.80
2023-04-21T08:29:18.639Z,14.80
2023-04-21T08:31:48.176Z,14.80
2023-04-21T08:34:16.570Z,14.90
2023-04-21T08:36:44.985Z,14.90
2023-04-21T08:39:13.383Z,14.90
2023-04-21T08:41:41.873Z,14.90
2023-04-21T08:44:11.560Z,15.00
2023-04-21T08:46:39.702Z,15.00
2023-04-21T08:49:09.385Z,15.00
2023-04-21T08:51:37.453Z,15.10
2023-04-21T08:54:05.608Z,15.10
2023-04-21T08:56:33.694Z,15.10
2023-04-21T08:59:01.685Z,15.10
2023-04-21T09:01:29.779Z,15.20
2023-04-21T09:04:17.754Z,15.20
2023-04-21T09:06:46.466Z,15.20
2023-04-21T09:09:14.643Z,15.20
2023-04-21T09:11:42.663Z,15.20
2023-04-21T09:14:10.771Z,15.20
2023-04-21T09:16:38.766Z,15.30
2023-04-21T09:19:16.572Z,15.30
2023-04-21T09:21:45.148Z,15.30
2023-04-21T09:24:13.610Z,15.40
2023-04-21T09:26:41.592Z,15.40
2023-04-21T09:29:10.071Z,15.40
2023-04-21T09:31:38.223Z,15.40
2023-04-21T09:34:19.680Z,15.40
2023-04-21T09:36:47.776Z,15.40
2023-04-21T09:41:46.703Z,15.40
2023-04-21T09:44:14.700Z,15.40
2023-04-21T09:46:44.130Z,15.40
2023-04-21T09:49:12.425Z,15.40
2023-04-21T09:56:50.336Z,15.40
2023-04-21T09:59:28.301Z,15.50
2023-04-21T10:01:56.992Z,15.40
2023-04-21T10:04:25.910Z,15.40
2023-04-21T10:06:55.708Z,15.40
2023-04-21T10:09:24.818Z,15.40
2023-04-21T10:11:53.084Z,15.40
2023-04-21T10:14:21.406Z,15.40
2023-04-21T10:16:57.382Z,15.30
2023-04-21T10:19:26.158Z,15.40
2023-04-21T10:21:58.096Z,15.40
2023-04-21T10:24:27.233Z,15.40
2023-04-21T10:26:55.442Z,15.40
2023-04-21T10:29:34.800Z,15.40
2023-04-21T10:32:09.303Z,15.40
2023-04-21T10:34:38.709Z,15.40
2023-04-21T10:37:13.288Z,15.50
2023-04-21T10:39:45.468Z,15.40
2023-04-21T10:42:20.875Z,15.40
2023-04-21T10:44:53.122Z,15.40
2023-04-21T10:47:27.956Z,15.40
2023-04-21T10:49:57.497Z,15.40
2023-04-21T10:52:34.457Z,15.40
2023-04-21T10:55:12.244Z,15.40
2023-04-21T10:57:42.769Z,15.40
2023-04-21T11:00:12.608Z,15.50
2023-04-21T11:02:43.253Z,15.50
2023-04-21T11:05:12.931Z,15.40
2023-04-21T11:07:42.649Z,15.50
2023-04-21T11:10:11.988Z,15.40
2023-04-21T11:12:40.841Z,15.40
2023-04-21T11:15:10.255Z,15.40
2023-04-21T11:17:39.759Z,15.40
2023-04-21T11:20:09.338Z,15.40
2023-04-21T11:22:38.292Z,15.40
2023-04-21T11:25:17.146Z,15.50
2023-04-21T11:27:54.441Z,15.50
2023-04-21T11:30:22.521Z,15.50
2023-04-21T11:32:55.527Z,15.50
2023-04-21T11:35:23.608Z,15.50
2023-04-21T11:37:51.989Z,15.50
2023-04-21T11:40:21.914Z,15.50
2023-04-21T11:42:50.126Z,15.40
2023-04-21T11:45:21.920Z,15.40
2023-04-21T11:47:51.060Z,15.50
2023-04-21T11:50:31.458Z,15.40
2023-04-21T11:52:59.517Z,15.50
2023-04-21T11:55:29.920Z,15.50
2023-04-21T11:57:58.384Z,15.50
2023-04-21T12:00:26.528Z,15.50
2023-04-21T12:02:58.509Z,15.50
2023-04-21T12:05:27.300Z,15.50
2023-04-21T12:07:56.986Z,15.50
2023-04-21T12:10:25.493Z,15.50
2023-04-21T12:12:54.968Z,15.40
2023-04-21T12:15:23.369Z,15.40
2023-04-21T12:17:52.426Z,15.40
2023-04-21T12:20:21.392Z,15.40
2023-04-21T12:22:49.621Z,15.40
2023-04-21T12:25:18.845Z,15.40
2023-04-21T12:27:50.133Z,15.40
2023-04-21T12:30:19.723Z,15.40
2023-04-21T12:32:48.614Z,15.50
2023-04-21T12:35:17.027Z,15.50
2023-04-21T12:37:45.709Z,15.50
2023-04-21T12:40:13.907Z,15.50
2023-04-21T12:42:41.967Z,15.50
2023-04-21T12:45:10.614Z,15.50
2023-04-21T12:47:42.984Z,15.50
2023-04-21T12:50:13.611Z,15.50
2023-04-21T12:52:41.713Z,15.50
2023-04-21T12:55:10.430Z,15.50
2023-04-21T12:57:38.446Z,15.50
2023-04-21T13:00:12.229Z,15.50
2023-04-21T13:02:41.932Z,15.50
2023-04-21T13:05:12.059Z,15.50
2023-04-21T13:07:40.162Z,15.60
2023-04-21T13:10:08.940Z,15.50
2023-04-21T13:12:36.938Z,15.50
2023-04-21T13:15:05.761Z,15.50
2023-04-21T13:17:33.916Z,15.50
2023-04-21T13:20:04.647Z,15.50
2023-04-21T13:22:32.727Z,15.50
2023-04-21T13:25:00.803Z,15.50
2023-04-21T13:27:28.829Z,15.60
2023-04-21T13:29:57.641Z,15.60
2023-04-21T13:32:25.896Z,15.60
2023-04-21T13:34:54.774Z,15.60
2023-04-21T13:37:24.201Z,15.60
2023-04-21T13:39:52.266Z,15.60
2023-04-21T13:42:20.322Z,15.60
2023-04-21T13:44:48.345Z,15.60
2023-04-21T13:47:16.884Z,15.60
2023-04-21T13:49:44.941Z,15.60
2023-04-21T13:52:13.042Z,15.60
2023-04-21T13:54:42.474Z,15.60
2023-04-21T13:57:11.575Z,15.60
2023-04-21T13:59:39.992Z,15.60
2023-04-21T14:02:08.286Z,15.60
2023-04-21T14:04:37.226Z,15.60
2023-04-21T14:07:06.599Z,15.60
2023-04-21T14:09:34.937Z,15.60
2023-04-21T14:12:05.185Z,15.60
2023-04-21T14:17:05.783Z,15.50
2023-04-21T14:19:34.150Z,15.50
2023-04-21T14:22:02.485Z,15.60
2023-04-21T14:24:32.315Z,15.60
2023-04-21T14:27:00.349Z,15.60
2023-04-21T14:29:29.761Z,15.60
2023-04-21T14:31:59.405Z,15.60
2023-04-21T14:34:27.520Z,15.60
2023-04-21T14:36:55.881Z,15.70
2023-04-21T14:39:24.030Z,15.70
2023-04-21T14:41:52.243Z,15.70
2023-04-21T14:44:20.353Z,15.60
2023-04-21T14:46:57.526Z,15.60
2023-04-21T14:49:37.308Z,15.60
2023-04-21T14:52:05.588Z,15.70
2023-04-21T14:54:33.617Z,15.70
2023-04-21T14:57:17.642Z,15.70
2023-04-21T14:59:46.941Z,15.70
2023-04-21T15:02:16.693Z,15.70
2023-04-21T15:04:45.070Z,15.70
2023-04-21T15:07:13.453Z,15.70
2023-04-21T15:09:45.614Z,15.70
2023-04-21T15:12:14.687Z,15.70
2023-04-21T15:14:42.747Z,15.70
2023-04-21T15:17:10.909Z,15.60
2023-04-21T15:19:40.460Z,15.70
2023-04-21T15:22:08.617Z,15.70
2023-04-21T15:24:36.622Z,15.70
2023-04-21T15:27:04.809Z,15.70
2023-04-21T15:29:32.977Z,15.70
2023-04-21T15:32:01.127Z,15.70
2023-04-21T15:34:29.139Z,15.70
2023-04-21T15:36:58.670Z,15.70
2023-04-21T15:39:26.731Z,15.60
2023-04-21T15:41:55.075Z,15.60
2023-04-21T15:44:23.188Z,15.60
2023-04-21T15:46:51.518Z,15.60
2023-04-21T15:49:19.527Z,15.60
2023-04-21T15:51:47.521Z,15.60
2023-04-21T15:54:16.892Z,15.60
2023-04-21T15:56:44.978Z,15.60
2023-04-21T15:59:13.097Z,15.60
2023-04-21T16:01:41.158Z,15.60
2023-04-21T16:04:09.338Z,15.60
2023-04-21T16:06:38.082Z,15.60
2023-04-21T16:09:06.287Z,15.60
2023-04-21T16:11:35.660Z,15.50
2023-04-21T16:14:03.721Z,15.50
2023-04-21T16:16:31.746Z,15.50
2023-04-21T16:19:00.031Z,15.40
2023-04-21T16:21:28.047Z,15.50
2023-04-21T16:23:56.837Z,15.50
2023-04-21T16:26:25.026Z,15.50
2023-04-21T16:28:55.577Z,15.50
2023-04-21T16:31:23.644Z,15.50
2023-04-21T16:33:52.748Z,15.50
2023-04-21T16:36:21.655Z,15.50
2023-04-21T16:38:49.761Z,15.60
2023-04-21T16:41:20.244Z,15.50
2023-04-21T16:43:49.056Z,15.50
2023-04-21T16:46:18.478Z,15.50
2023-04-21T16:48:46.629Z,15.50
2023-04-21T16:51:14.671Z,15.50
2023-04-21T16:53:43.078Z,15.50
2023-04-21T16:56:11.136Z,15.50
2023-04-21T16:58:39.498Z,15.50
2023-04-21T17:01:08.334Z,15.50
2023-04-21T17:03:37.868Z,15.50
2023-04-21T17:06:10.695Z,15.50
2023-04-21T17:08:38.825Z,15.50
2023-04-21T17:11:06.940Z,15.50
2023-04-21T17:13:38.182Z,15.40
2023-04-21T17:16:07.518Z,15.40
2023-04-21T17:18:36.980Z,15.50
2023-04-21T17:21:06.256Z,15.50
2023-04-21T17:23:34.353Z,15.50
2023-04-21T17:26:03.681Z,15.50
2023-04-21T17:28:32.132Z,15.50
2023-04-21T17:31:13.832Z,15.50
2023-04-21T17:33:45.171Z,15.50
2023-04-21T17:36:13.418Z,15.50
2023-04-21T17:38:42.773Z,15.40
2023-04-21T17:41:11.013Z,15.40
2023-04-21T17:43:39.031Z,15.40
2023-04-21T17:46:07.449Z,15.40
2023-04-21T17:48:35.651Z,15.40
2023-04-21T17:51:05.148Z,15.40
2023-04-21T17:53:36.341Z,15.40
2023-04-21T17:56:04.365Z,15.40
2023-04-21T17:58:32.395Z,15.40
2023-04-21T18:01:00.503Z,15.40
2023-04-21T18:03:28.876Z,15.40
2023-04-21T18:05:57.031Z,15.40
2023-04-21T18:08:26.397Z,15.40
2023-04-21T18:10:55.203Z,15.30
2023-04-21T18:13:23.232Z,15.30
2023-04-21T18:15:51.393Z,15.20
2023-04-21T18:18:19.481Z,15.20
2023-04-21T18:20:47.570Z,15.20
2023-04-21T18:23:15.588Z,15.30
2023-04-21T18:25:44.979Z,15.30
2023-04-21T18:28:13.281Z,15.30
2023-04-21T18:30:41.533Z,15.30
2023-04-21T18:33:09.783Z,15.30
2023-04-21T18:35:37.867Z,15.30
2023-04-21T18:38:07.839Z,15.30
2023-04-21T18:40:37.120Z,15.30
2023-04-21T18:43:07.698Z,15.30
2023-04-21T18:45:35.734Z,15.30
2023-04-21T18:48:03.784Z,15.30
2023-04-21T18:50:32.426Z,15.30
2023-04-21T18:53:00.536Z,15.30
2023-04-21T18:55:29.496Z,15.30
2023-04-21T18:57:57.652Z,15.30
2023-04-21T19:00:27.043Z,15.30
2023-04-21T19:02:55.163Z,15.30
2023-04-21T19:05:23.316Z,15.30
2023-04-21T19:07:51.323Z,15.30
2023-04-21T19:10:19.980Z,15.30
2023-04-21T19:12:48.137Z,15.20
2023-04-21T19:15:16.310Z,15.20
2023-04-21T19:17:45.733Z,15.20
2023-04-21T19:20:13.937Z,15.20
2023-04-21T19:22:42.575Z,15.30
2023-04-21T19:25:12.438Z,15.30
2023-04-21T19:27:41.429Z,15.20
2023-04-21T19:30:10.577Z,15.30
2023-04-21T19:32:38.636Z,15.30
2023-04-21T19:35:09.341Z,15.20
2023-04-21T19:37:37.409Z,15.20
2023-04-21T19:40:06.537Z,15.20
2023-04-21T19:42:34.538Z,15.20
2023-04-21T19:45:02.766Z,15.20
2023-04-21T19:47:33.888Z,15.20
2023-04-21T19:50:02.060Z,15.20
2023-04-21T19:52:31.448Z,15.20
2023-04-21T19:54:59.726Z,15.20
2023-04-21T19:57:27.764Z,15.20
2023-04-21T19:59:55.792Z,15.20
2023-04-21T20:02:23.926Z,15.20
2023-04-21T20:04:53.640Z,15.20
2023-04-21T20:07:22.535Z,15.20
2023-04-21T20:09:51.923Z,15.10
2023-04-21T20:12:19.916Z,15.10
2023-04-21T20:14:47.979Z,15.00
2023-04-21T20:17:16.218Z,15.00
2023-04-21T20:19:46.719Z,15.00
2023-04-21T20:22:14.748Z,15.00
2023-04-21T20:24:42.921Z,15.00
2023-04-21T20:27:12.277Z,15.00
2023-04-21T20:29:40.466Z,15.10
2023-04-21T20:32:08.771Z,15.10
2023-04-21T20:34:36.960Z,15.10
2023-04-21T20:37:05.802Z,15.10
2023-04-21T20:39:33.980Z,15.10
2023-04-21T20:42:12.525Z,15.00
2023-04-21T20:44:43.437Z,15.00
2023-04-21T20:47:12.030Z,15.00
2023-04-21T20:49:40.822Z,15.00
2023-04-21T20:52:09.032Z,15.00
2023-04-21T20:54:37.573Z,15.00
2023-04-21T20:57:07.463Z,15.00
2023-04-21T20:59:35.927Z,15.10
2023-04-21T21:02:05.668Z,15.10
2023-04-21T21:04:33.890Z,15.10
2023-04-21T21:07:02.350Z,15.10
2023-04-21T21:09:31.180Z,15.00
2023-04-21T21:11:59.246Z,15.00
2023-04-21T21:14:27.404Z,15.00
2023-04-21T21:16:56.433Z,14.90
2023-04-21T21:19:25.907Z,15.00
2023-04-21T21:21:54.258Z,15.00
2023-04-21T21:24:22.265Z,15.00
2023-04-21T21:26:50.490Z,15.00
2023-04-21T21:29:18.629Z,15.00
2023-04-21T21:31:46.702Z,15.00
2023-04-21T21:34:14.750Z,15.00
2023-04-21T21:36:44.138Z,15.00
2023-04-21T21:39:12.236Z,15.00
2023-04-21T21:41:40.292Z,14.90
2023-04-21T21:44:08.780Z,14.90
2023-04-21T21:46:36.884Z,14.90
2023-04-21T21:49:04.941Z,14.90
2023-04-21T21:51:33.069Z,14.90
2023-04-21T21:54:02.498Z,15.00
2023-04-21T21:56:30.505Z,15.00
2023-04-21T21:58:58.565Z,15.00
2023-04-21T22:01:26.654Z,15.00
2023-04-21T22:03:54.726Z,15.00
2023-04-21T22:06:24.475Z,14.90
2023-04-21T22:08:56.018Z,14.90
2023-04-21T22:11:25.401Z,14.80
2023-04-21T22:13:53.377Z,14.80
2023-04-21T22:16:21.868Z,14.80
2023-04-21T22:18:49.865Z,14.70
2023-04-21T22:21:17.866Z,14.70
2023-04-21T22:23:45.952Z,14.80
2023-04-21T22:26:13.940Z,14.80
2023-04-21T22:28:43.626Z,14.80
2023-04-21T22:31:11.672Z,14.80
2023-04-21T22:33:39.718Z,14.90
2023-04-21T22:36:09.886Z,14.90
2023-04-21T22:38:38.390Z,14.90
2023-04-21T22:41:06.686Z,14.90
2023-04-21T22:43:34.717Z,14.80
2023-04-21T22:46:04.093Z,14.80
2023-04-21T22:48:32.802Z,14.80
2023-04-21T22:51:01.565Z,14.80
2023-04-21T22:53:29.675Z,14.80
2023-04-21T22:55:57.788Z,14.80
2023-04-21T22:58:26.102Z,14.80
2023-04-21T23:00:54.256Z,14.90
2023-04-21T23:03:24.283Z,14.90
2023-04-21T23:05:52.641Z,14.90
2023-04-21T23:08:20.645Z,14.90
2023-04-21T23:10:48.837Z,14.80
2023-04-21T23:13:16.832Z,14.80
2023-04-21T23:15:44.842Z,14.70
2023-04-21T23:18:12.865Z,14.80
2023-04-21T23:20:42.227Z,14.80
2023-04-21T23:23:10.216Z,14.80
2023-04-21T23:25:38.195Z,14.80
2023-04-21T23:28:06.198Z,14.80
2023-04-21T23:30:34.208Z,14.80
2023-04-21T23:33:02.333Z,14.90
2023-04-21T23:35:30.366Z,14.80
2023-04-21T23:37:59.745Z,14.80
2023-04-21T23:40:27.721Z,14.80
2023-04-21T23:42:55.671Z,14.70
2023-04-21T23:45:23.654Z,14.70
2023-04-21T23:47:51.709Z,14.80
2023-04-21T23:50:19.764Z,14.80
2023-04-21T23:52:49.012Z,14.80
2023-04-21T23:55:18.578Z,14.80
2023-04-21T23:57:47.051Z,14.80
