createdAt,value
2019-03-30T00:00:31.942Z,13.50
2019-03-30T00:03:01.314Z,13.44
2019-03-30T00:05:30.672Z,13.37
2019-03-30T00:08:00.055Z,13.30
2019-03-30T00:10:29.411Z,13.22
2019-03-30T00:12:58.791Z,13.16
2019-03-30T00:15:28.161Z,13.07
2019-03-30T00:17:57.532Z,12.97
2019-03-30T00:20:27.133Z,12.89
2019-03-30T00:22:56.538Z,12.79
2019-03-30T00:25:25.933Z,12.71
2019-03-30T00:27:55.278Z,12.62
2019-03-30T00:30:24.635Z,12.54
2019-03-30T00:32:54.017Z,12.48
2019-03-30T00:35:23.381Z,12.42
2019-03-30T00:37:52.751Z,12.38
2019-03-30T00:40:22.129Z,12.32
2019-03-30T00:42:51.768Z,12.28
2019-03-30T00:45:21.137Z,12.24
2019-03-30T00:47:50.808Z,12.20
2019-03-30T00:50:20.170Z,12.17
2019-03-30T00:52:49.550Z,12.14
2019-03-30T00:55:18.906Z,12.12
2019-03-30T00:57:48.273Z,12.09
2019-03-30T01:00:18.243Z,12.09
2019-03-30T01:02:47.617Z,12.09
2019-03-30T01:05:16.976Z,12.07
2019-03-30T01:07:46.350Z,12.04
2019-03-30T01:10:15.856Z,12.03
2019-03-30T01:12:45.230Z,12.01
2019-03-30T01:15:14.733Z,11.96
2019-03-30T01:17:44.100Z,11.95
2019-03-30T01:20:14.257Z,11.94
2019-03-30T01:22:43.648Z,11.94
2019-03-30T01:25:13.079Z,11.93
2019-03-30T01:27:42.527Z,11.94
2019-03-30T01:30:22.941Z,11.93
2019-03-30T01:32:44.033Z,11.89
2019-03-30T01:35:13.418Z,11.87
2019-03-30T01:37:42.847Z,11.85
2019-03-30T01:40:12.418Z,11.81
2019-03-30T01:42:44.942Z,11.76
2019-03-30T01:45:14.544Z,11.72
2019-03-30T01:47:43.992Z,11.68
2019-03-30T01:50:17.523Z,11.64
2019-03-30T01:52:45.236Z,11.60
2019-03-30T01:55:14.597Z,11.56
2019-03-30T01:57:44.290Z,11.53
2019-03-30T02:00:17.098Z,11.47
2019-03-30T02:02:46.621Z,11.44
2019-03-30T02:05:16.048Z,11.39
2019-03-30T02:07:45.422Z,11.37
2019-03-30T02:10:17.856Z,11.35
2019-03-30T02:12:47.222Z,11.34
2019-03-30T02:15:16.824Z,11.32
2019-03-30T02:17:46.190Z,11.30
2019-03-30T02:20:43.433Z,11.32
2019-03-30T02:23:13.035Z,11.25
2019-03-30T02:25:42.840Z,11.24
2019-03-30T02:28:12.354Z,11.26
2019-03-30T02:30:42.055Z,11.27
2019-03-30T02:33:11.437Z,11.28
2019-03-30T02:35:41.157Z,11.29
2019-03-30T02:38:10.527Z,11.28
2019-03-30T02:40:39.889Z,11.30
2019-03-30T02:43:09.321Z,11.31
2019-03-30T02:45:38.697Z,11.31
2019-03-30T02:48:08.081Z,11.34
2019-03-30T02:50:49.241Z,11.34
2019-03-30T02:53:08.767Z,11.35
2019-03-30T02:55:38.130Z,11.34
2019-03-30T02:58:07.507Z,11.36
2019-03-30T03:00:37.342Z,11.38
2019-03-30T03:03:06.696Z,11.40
2019-03-30T03:05:36.156Z,11.44
2019-03-30T03:08:05.567Z,11.44
2019-03-30T03:10:34.955Z,11.45
2019-03-30T03:13:04.311Z,11.48
2019-03-30T03:15:33.682Z,11.51
2019-03-30T03:18:03.061Z,11.52
2019-03-30T03:20:32.439Z,11.54
2019-03-30T03:23:01.799Z,11.54
2019-03-30T03:25:31.171Z,11.56
2019-03-30T03:28:00.549Z,11.55
2019-03-30T03:30:30.256Z,11.54
2019-03-30T03:32:59.961Z,11.49
2019-03-30T03:35:29.667Z,11.43
2019-03-30T03:37:59.113Z,11.36
2019-03-30T03:40:28.626Z,11.30
2019-03-30T03:42:58.061Z,11.23
2019-03-30T03:45:27.436Z,11.17
2019-03-30T03:47:57.027Z,11.11
2019-03-30T03:50:41.147Z,11.06
2019-03-30T03:53:13.457Z,11.00
2019-03-30T03:55:43.035Z,10.99
2019-03-30T03:58:12.664Z,10.98
2019-03-30T04:00:43.421Z,10.97
2019-03-30T04:03:16.134Z,10.99
2019-03-30T04:05:48.017Z,10.99
2019-03-30T04:08:17.689Z,11.00
2019-03-30T04:10:48.982Z,11.01
2019-03-30T04:13:18.809Z,11.04
2019-03-30T04:15:48.461Z,11.05
2019-03-30T04:18:18.786Z,11.12
2019-03-30T04:20:48.170Z,11.17
2019-03-30T04:23:17.527Z,11.20
2019-03-30T04:25:47.164Z,11.25
2019-03-30T04:28:16.599Z,11.31
2019-03-30T04:30:45.975Z,11.36
2019-03-30T04:33:15.349Z,11.40
2019-03-30T04:35:44.718Z,11.46
2019-03-30T04:38:14.661Z,11.50
2019-03-30T04:40:44.140Z,11.55
2019-03-30T04:43:13.502Z,11.58
2019-03-30T04:45:43.138Z,11.62
2019-03-30T04:48:12.520Z,11.64
2019-03-30T04:50:41.891Z,11.69
2019-03-30T04:53:11.273Z,11.73
2019-03-30T04:55:40.637Z,11.75
2019-03-30T04:58:09.998Z,11.79
2019-03-30T05:00:39.384Z,11.82
2019-03-30T05:03:08.762Z,11.84
2019-03-30T05:05:38.127Z,11.88
2019-03-30T05:08:07.551Z,11.89
2019-03-30T05:10:36.913Z,11.92
2019-03-30T05:13:06.345Z,11.95
2019-03-30T05:15:35.655Z,11.99
2019-03-30T05:18:05.031Z,12.01
2019-03-30T05:20:34.397Z,12.02
2019-03-30T05:23:03.769Z,12.07
2019-03-30T05:25:33.140Z,12.09
2019-03-30T05:28:02.516Z,12.09
2019-03-30T05:30:31.886Z,12.13
2019-03-30T05:33:06.047Z,12.16
2019-03-30T05:35:32.347Z,12.22
2019-03-30T05:38:01.733Z,12.29
2019-03-30T05:40:31.082Z,12.37
2019-03-30T05:43:00.458Z,12.50
2019-03-30T05:45:30.203Z,12.66
2019-03-30T05:47:59.583Z,12.85
2019-03-30T05:50:28.946Z,13.11
2019-03-30T05:52:58.334Z,13.42
2019-03-30T05:55:27.706Z,13.73
2019-03-30T05:57:57.086Z,14.09
2019-03-30T06:00:26.454Z,14.47
2019-03-30T06:02:55.824Z,14.90
2019-03-30T06:05:25.193Z,15.32
2019-03-30T06:07:54.571Z,15.72
2019-03-30T06:10:24.174Z,16.21
2019-03-30T06:12:53.577Z,16.70
2019-03-30T06:15:22.924Z,17.27
2019-03-30T06:17:52.301Z,17.82
2019-03-30T06:20:21.669Z,18.41
2019-03-30T06:22:51.334Z,18.97
2019-03-30T06:25:20.698Z,19.51
2019-03-30T06:27:50.158Z,20.06
2019-03-30T06:30:26.694Z,20.62
2019-03-30T06:32:56.079Z,21.23
2019-03-30T06:35:25.444Z,21.84
2019-03-30T06:37:54.811Z,22.40
2019-03-30T06:40:24.252Z,22.89
2019-03-30T06:42:53.705Z,23.31
2019-03-30T06:45:23.053Z,23.68
2019-03-30T06:47:52.431Z,24.04
2019-03-30T06:50:21.817Z,24.47
2019-03-30T06:52:58.038Z,25.00
2019-03-30T06:55:22.454Z,25.55
2019-03-30T06:57:51.823Z,26.15
2019-03-30T07:00:33.286Z,26.75
2019-03-30T07:03:07.770Z,27.35
2019-03-30T07:05:42.453Z,27.85
2019-03-30T07:08:17.009Z,28.24
2019-03-30T07:10:47.601Z,28.63
2019-03-30T07:13:17.567Z,28.91
2019-03-30T07:15:49.441Z,29.16
2019-03-30T07:18:19.991Z,29.51
2019-03-30T07:20:49.377Z,29.93
2019-03-30T07:23:19.012Z,30.21
2019-03-30T07:25:48.634Z,30.45
2019-03-30T07:28:18.149Z,30.75
2019-03-30T07:30:47.602Z,31.15
2019-03-30T07:33:16.980Z,31.45
2019-03-30T07:35:46.387Z,31.63
2019-03-30T07:38:15.748Z,31.82
2019-03-30T07:40:45.135Z,31.72
2019-03-30T07:43:14.501Z,31.47
2019-03-30T07:45:43.880Z,31.02
2019-03-30T07:48:13.499Z,30.52
2019-03-30T07:50:42.891Z,30.06
2019-03-30T07:53:25.560Z,29.67
2019-03-30T07:55:43.363Z,29.22
2019-03-30T07:58:12.753Z,28.78
2019-03-30T08:00:42.127Z,28.42
2019-03-30T08:03:11.492Z,28.01
2019-03-30T08:05:41.289Z,27.64
2019-03-30T08:08:10.658Z,27.43
2019-03-30T08:10:40.041Z,27.31
2019-03-30T08:13:09.645Z,27.21
2019-03-30T08:15:39.030Z,27.18
2019-03-30T08:18:08.394Z,27.06
2019-03-30T08:20:37.782Z,26.89
2019-03-30T08:23:07.152Z,26.80
2019-03-30T08:25:36.531Z,26.83
2019-03-30T08:28:05.903Z,26.83
2019-03-30T08:30:35.288Z,26.81
2019-03-30T08:33:04.668Z,26.75
2019-03-30T08:35:34.065Z,26.70
2019-03-30T08:38:03.538Z,26.85
2019-03-30T08:40:33.129Z,27.31
2019-03-30T08:43:02.673Z,27.87
2019-03-30T08:45:32.035Z,28.30
2019-03-30T08:48:01.407Z,28.63
2019-03-30T08:50:30.798Z,29.03
2019-03-30T08:53:00.509Z,29.38
2019-03-30T08:55:30.628Z,29.51
2019-03-30T08:58:00.564Z,29.54
2019-03-30T09:00:41.638Z,29.58
2019-03-30T09:03:11.422Z,29.61
2019-03-30T09:05:41.176Z,29.55
2019-03-30T09:08:10.610Z,29.47
2019-03-30T09:10:39.998Z,29.61
2019-03-30T09:13:09.360Z,29.97
2019-03-30T09:15:39.015Z,30.41
2019-03-30T09:18:08.409Z,30.70
2019-03-30T09:20:37.772Z,30.82
2019-03-30T09:23:07.144Z,30.84
2019-03-30T09:25:36.534Z,30.95
2019-03-30T09:28:05.982Z,31.14
2019-03-30T09:30:35.429Z,31.44
2019-03-30T09:33:04.806Z,31.69
2019-03-30T09:35:34.185Z,31.87
2019-03-30T09:38:03.555Z,31.92
2019-03-30T09:40:32.921Z,31.78
2019-03-30T09:43:02.302Z,31.66
2019-03-30T09:45:31.681Z,31.32
2019-03-30T09:48:01.231Z,31.29
2019-03-30T09:50:30.845Z,31.06
2019-03-30T09:53:00.220Z,30.76
2019-03-30T09:55:29.585Z,30.56
2019-03-30T09:57:59.223Z,30.28
2019-03-30T10:00:48.176Z,30.02
2019-03-30T10:03:17.547Z,29.55
2019-03-30T10:05:46.916Z,29.03
2019-03-30T10:08:16.629Z,28.47
2019-03-30T10:10:46.977Z,28.02
2019-03-30T10:13:16.610Z,27.68
2019-03-30T10:15:45.991Z,27.40
2019-03-30T10:18:15.367Z,27.26
2019-03-30T10:20:44.735Z,27.32
2019-03-30T10:23:14.359Z,27.57
2019-03-30T10:25:43.760Z,27.68
2019-03-30T10:28:13.144Z,27.56
2019-03-30T10:30:42.840Z,27.48
2019-03-30T10:33:12.645Z,27.47
2019-03-30T10:35:41.971Z,27.45
2019-03-30T10:38:12.188Z,27.55
2019-03-30T10:40:41.559Z,27.73
2019-03-30T10:43:10.949Z,27.90
2019-03-30T10:45:40.322Z,27.95
2019-03-30T10:48:09.707Z,27.92
2019-03-30T10:50:39.074Z,27.95
2019-03-30T10:53:08.669Z,28.12
2019-03-30T10:55:38.051Z,28.38
2019-03-30T10:58:07.444Z,28.59
2019-03-30T11:00:41.502Z,28.76
2019-03-30T11:03:11.120Z,28.78
2019-03-30T11:05:40.488Z,28.80
2019-03-30T11:08:10.111Z,28.80
2019-03-30T11:10:39.986Z,28.67
2019-03-30T11:13:09.373Z,28.56
2019-03-30T11:15:38.977Z,28.62
2019-03-30T11:18:08.360Z,28.77
2019-03-30T11:20:37.734Z,28.95
2019-03-30T11:23:07.139Z,29.05
2019-03-30T11:25:36.507Z,29.15
2019-03-30T11:28:05.878Z,29.23
2019-03-30T11:30:35.259Z,29.19
2019-03-30T11:33:04.744Z,29.18
2019-03-30T11:35:34.109Z,29.20
2019-03-30T11:38:03.494Z,29.20
2019-03-30T11:40:32.868Z,29.23
2019-03-30T11:43:02.253Z,29.28
2019-03-30T11:45:31.863Z,29.28
2019-03-30T11:48:01.322Z,29.15
2019-03-30T11:50:30.691Z,29.07
2019-03-30T11:53:00.310Z,29.02
2019-03-30T11:55:29.684Z,28.87
2019-03-30T11:57:59.091Z,28.68
2019-03-30T12:00:28.462Z,28.37
2019-03-30T12:02:57.905Z,28.13
2019-03-30T12:05:27.246Z,27.97
2019-03-30T12:07:56.999Z,27.81
2019-03-30T12:10:26.379Z,27.68
2019-03-30T12:12:55.770Z,27.55
2019-03-30T12:15:25.139Z,27.41
2019-03-30T12:17:54.527Z,27.17
2019-03-30T12:20:23.896Z,26.89
2019-03-30T12:22:53.270Z,26.69
2019-03-30T12:25:34.847Z,26.49
2019-03-30T12:27:53.771Z,26.20
2019-03-30T12:30:23.144Z,25.94
2019-03-30T12:32:52.519Z,25.82
2019-03-30T12:35:21.901Z,25.79
2019-03-30T12:37:51.611Z,25.77
2019-03-30T12:40:20.995Z,25.72
2019-03-30T12:42:50.377Z,25.68
2019-03-30T12:45:19.759Z,25.73
2019-03-30T12:47:49.197Z,25.71
2019-03-30T12:50:18.910Z,25.62
2019-03-30T12:52:48.278Z,25.51
2019-03-30T12:55:17.663Z,25.49
2019-03-30T12:57:47.040Z,25.44
2019-03-30T13:00:16.969Z,25.41
2019-03-30T13:02:46.340Z,25.41
2019-03-30T13:05:15.800Z,25.43
2019-03-30T13:07:45.417Z,25.44
2019-03-30T13:10:15.002Z,25.41
2019-03-30T13:12:44.377Z,25.35
2019-03-30T13:15:13.913Z,25.31
2019-03-30T13:17:43.517Z,25.22
2019-03-30T13:20:13.414Z,25.18
2019-03-30T13:22:42.786Z,25.16
2019-03-30T13:25:12.414Z,25.17
2019-03-30T13:27:42.105Z,25.17
2019-03-30T13:30:12.693Z,25.16
2019-03-30T13:32:43.612Z,25.16
2019-03-30T13:35:12.996Z,25.15
2019-03-30T13:37:42.371Z,25.21
2019-03-30T13:40:12.236Z,25.20
2019-03-30T13:42:44.515Z,25.20
2019-03-30T13:45:14.436Z,25.17
2019-03-30T13:47:44.111Z,25.13
2019-03-30T13:50:13.903Z,25.09
2019-03-30T13:52:43.279Z,25.06
2019-03-30T13:55:12.897Z,25.07
2019-03-30T13:57:42.270Z,25.11
2019-03-30T14:00:12.761Z,25.13
2019-03-30T14:02:43.987Z,25.13
2019-03-30T14:05:13.393Z,25.14
2019-03-30T14:07:42.768Z,25.13
2019-03-30T14:10:14.448Z,25.08
2019-03-30T14:12:43.834Z,25.02
2019-03-30T14:15:13.203Z,24.95
2019-03-30T14:17:42.588Z,24.91
2019-03-30T14:20:12.347Z,24.83
2019-03-30T14:22:41.739Z,24.77
2019-03-30T14:25:11.115Z,24.69
2019-03-30T14:27:40.509Z,24.62
2019-03-30T14:30:12.295Z,24.60
2019-03-30T14:32:41.681Z,24.55
2019-03-30T14:35:11.454Z,24.50
2019-03-30T14:37:40.832Z,24.47
2019-03-30T14:40:11.013Z,24.46
2019-03-30T14:42:40.396Z,24.44
2019-03-30T14:45:10.472Z,24.38
2019-03-30T14:47:39.931Z,24.34
2019-03-30T14:50:10.457Z,24.30
2019-03-30T14:52:39.841Z,24.29
2019-03-30T14:55:09.927Z,24.27
2019-03-30T14:57:39.385Z,24.22
2019-03-30T15:00:12.502Z,24.20
2019-03-30T15:02:41.948Z,24.11
2019-03-30T15:05:11.762Z,24.04
2019-03-30T15:07:41.147Z,23.97
2019-03-30T15:10:11.128Z,23.92
2019-03-30T15:12:40.587Z,23.90
2019-03-30T15:15:11.079Z,23.84
2019-03-30T15:17:41.283Z,23.77
2019-03-30T15:20:12.335Z,23.73
2019-03-30T15:22:41.716Z,23.73
2019-03-30T15:25:11.983Z,23.73
2019-03-30T15:27:41.362Z,23.73
2019-03-30T15:30:12.257Z,23.69
2019-03-30T15:32:44.289Z,23.67
2019-03-30T15:35:13.752Z,23.63
2019-03-30T15:37:43.112Z,23.60
2019-03-30T15:40:12.630Z,23.56
2019-03-30T15:42:42.014Z,23.56
2019-03-30T15:45:12.820Z,23.54
2019-03-30T15:47:42.170Z,23.51
2019-03-30T15:50:12.643Z,23.45
2019-03-30T15:52:42.014Z,23.40
2019-03-30T15:55:11.611Z,23.35
2019-03-30T15:57:40.985Z,23.29
2019-03-30T16:00:14.507Z,23.25
2019-03-30T16:02:43.858Z,23.19
2019-03-30T16:05:15.424Z,23.14
2019-03-30T16:07:44.551Z,23.10
2019-03-30T16:10:14.586Z,23.07
2019-03-30T16:12:43.943Z,23.05
2019-03-30T16:15:13.731Z,22.99
2019-03-30T16:17:43.104Z,22.96
2019-03-30T16:20:12.624Z,22.91
2019-03-30T16:22:41.999Z,22.85
2019-03-30T16:25:11.524Z,22.82
2019-03-30T16:27:40.898Z,22.81
2019-03-30T16:30:13.284Z,22.79
2019-03-30T16:32:43.665Z,22.73
2019-03-30T16:35:13.116Z,22.68
2019-03-30T16:37:42.763Z,22.64
2019-03-30T16:40:12.554Z,22.59
2019-03-30T16:42:41.933Z,22.56
2019-03-30T16:45:12.161Z,22.55
2019-03-30T16:47:41.605Z,22.59
2019-03-30T16:50:11.491Z,22.60
2019-03-30T16:52:41.403Z,22.61
2019-03-30T16:55:11.068Z,22.59
2019-03-30T16:57:43.498Z,22.59
2019-03-30T17:00:12.482Z,22.59
2019-03-30T17:02:41.921Z,22.58
2019-03-30T17:05:12.469Z,22.59
2019-03-30T17:07:41.841Z,22.57
2019-03-30T17:10:13.110Z,22.57
2019-03-30T17:12:42.476Z,22.52
2019-03-30T17:15:12.798Z,22.47
2019-03-30T17:17:42.174Z,22.41
2019-03-30T17:20:12.012Z,22.36
2019-03-30T17:22:41.891Z,22.30
2019-03-30T17:25:12.007Z,22.24
2019-03-30T17:27:41.382Z,22.15
2019-03-30T17:30:12.079Z,22.06
2019-03-30T17:32:41.785Z,21.98
2019-03-30T17:35:11.378Z,21.89
2019-03-30T17:37:40.754Z,21.81
2019-03-30T17:40:11.834Z,21.75
2019-03-30T17:42:41.232Z,21.67
2019-03-30T17:45:11.762Z,21.62
2019-03-30T17:47:41.140Z,21.53
2019-03-30T17:50:11.822Z,21.44
2019-03-30T17:52:41.280Z,21.34
2019-03-30T17:55:11.198Z,21.23
2019-03-30T17:57:40.578Z,21.13
2019-03-30T18:00:14.272Z,21.01
2019-03-30T18:02:43.653Z,20.85
2019-03-30T18:05:13.330Z,20.74
2019-03-30T18:07:42.804Z,20.59
2019-03-30T18:10:13.049Z,20.46
2019-03-30T18:12:45.522Z,20.33
2019-03-30T18:15:15.281Z,20.18
2019-03-30T18:17:44.679Z,20.05
2019-03-30T18:20:14.964Z,20.24
2019-03-30T18:22:44.350Z,20.04
2019-03-30T18:25:14.087Z,20.08
2019-03-30T18:27:43.605Z,19.85
2019-03-30T18:30:13.497Z,19.60
2019-03-30T18:32:43.285Z,19.41
2019-03-30T18:35:13.139Z,19.23
2019-03-30T18:37:42.848Z,19.11
2019-03-30T18:40:16.842Z,18.98
2019-03-30T18:42:47.313Z,18.84
2019-03-30T18:45:28.863Z,18.70
2019-03-30T18:48:13.934Z,18.57
2019-03-30T18:50:45.329Z,18.46
2019-03-30T18:53:16.524Z,18.37
2019-03-30T18:55:46.103Z,18.29
2019-03-30T18:58:15.443Z,18.20
2019-03-30T19:00:44.822Z,18.13
2019-03-30T19:03:14.210Z,18.03
2019-03-30T19:05:43.580Z,17.95
2019-03-30T19:08:12.962Z,17.86
2019-03-30T19:10:42.689Z,17.76
2019-03-30T19:13:12.043Z,17.68
2019-03-30T19:15:41.418Z,17.59
2019-03-30T19:18:10.803Z,17.50
2019-03-30T19:20:40.185Z,17.41
2019-03-30T19:23:09.822Z,17.32
2019-03-30T19:25:39.192Z,17.24
2019-03-30T19:28:08.847Z,17.17
2019-03-30T19:30:38.249Z,17.09
2019-03-30T19:33:07.623Z,16.99
2019-03-30T19:35:36.992Z,16.91
2019-03-30T19:38:06.382Z,16.82
2019-03-30T19:40:36.065Z,16.72
2019-03-30T19:43:05.455Z,16.66
2019-03-30T19:45:34.831Z,16.57
2019-03-30T19:48:04.409Z,16.48
2019-03-30T19:50:34.777Z,16.40
2019-03-30T19:53:05.093Z,16.32
2019-03-30T19:55:34.643Z,16.26
2019-03-30T19:58:04.083Z,16.20
2019-03-30T20:00:33.468Z,16.14
2019-03-30T20:03:02.867Z,16.09
2019-03-30T20:05:32.230Z,16.02
2019-03-30T20:08:11.948Z,15.99
2019-03-30T20:10:32.714Z,15.93
2019-03-30T20:13:02.115Z,15.90
2019-03-30T20:15:31.636Z,15.88
2019-03-30T20:18:01.018Z,15.84
2019-03-30T20:20:30.393Z,15.82
2019-03-30T20:23:00.407Z,15.78
2019-03-30T20:25:29.849Z,15.77
2019-03-30T20:27:59.237Z,15.73
2019-03-30T20:30:28.626Z,15.68
2019-03-30T20:32:58.021Z,15.64
2019-03-30T20:35:27.388Z,15.61
2019-03-30T20:37:56.939Z,15.58
2019-03-30T20:40:26.315Z,15.55
2019-03-30T20:42:55.975Z,15.51
2019-03-30T20:45:25.642Z,15.47
2019-03-30T20:47:55.020Z,15.45
2019-03-30T20:50:24.404Z,15.42
2019-03-30T20:52:53.789Z,15.35
2019-03-30T20:55:23.177Z,15.33
2019-03-30T20:57:52.550Z,15.26
2019-03-30T21:00:22.476Z,15.22
2019-03-30T21:02:51.841Z,15.18
2019-03-30T21:05:21.221Z,15.13
2019-03-30T21:07:50.666Z,15.08
2019-03-30T21:10:20.530Z,15.02
2019-03-30T21:12:49.927Z,14.98
2019-03-30T21:15:19.306Z,14.93
2019-03-30T21:17:48.678Z,14.88
2019-03-30T21:20:18.205Z,14.83
2019-03-30T21:22:47.576Z,14.79
2019-03-30T21:25:17.136Z,14.77
2019-03-30T21:27:46.807Z,14.73
2019-03-30T21:30:23.072Z,14.71
2019-03-30T21:32:52.447Z,14.69
2019-03-30T21:35:21.840Z,14.65
2019-03-30T21:37:51.218Z,14.62
2019-03-30T21:40:20.882Z,14.57
2019-03-30T21:42:50.253Z,14.53
2019-03-30T21:45:19.647Z,14.51
2019-03-30T21:47:49.249Z,14.47
2019-03-30T21:50:18.646Z,14.45
2019-03-30T21:52:48.021Z,14.43
2019-03-30T21:55:17.422Z,14.41
2019-03-30T21:57:46.797Z,14.39
2019-03-30T22:00:35.223Z,14.37
2019-03-30T22:03:05.343Z,14.29
2019-03-30T22:05:36.135Z,14.24
2019-03-30T22:08:07.072Z,14.21
2019-03-30T22:10:36.466Z,14.20
2019-03-30T22:13:07.182Z,14.19
2019-03-30T22:15:36.572Z,14.19
2019-03-30T22:18:06.748Z,14.19
2019-03-30T22:20:36.212Z,14.16
2019-03-30T22:23:05.672Z,14.13
2019-03-30T22:25:35.057Z,14.11
2019-03-30T22:28:04.728Z,14.08
2019-03-30T22:30:34.112Z,14.05
2019-03-30T22:33:03.500Z,14.03
2019-03-30T22:35:33.221Z,14.00
2019-03-30T22:38:02.610Z,13.94
2019-03-30T22:40:32.009Z,13.89
2019-03-30T22:43:01.436Z,13.84
2019-03-30T22:45:30.796Z,13.79
2019-03-30T22:48:00.174Z,13.74
2019-03-30T22:50:29.567Z,13.68
2019-03-30T22:52:58.946Z,13.64
2019-03-30T22:55:28.328Z,13.57
2019-03-30T22:57:58.041Z,13.54
2019-03-30T23:00:38.963Z,13.49
2019-03-30T23:03:09.339Z,13.44
2019-03-30T23:05:38.730Z,13.40
2019-03-30T23:08:08.460Z,13.39
2019-03-30T23:10:37.872Z,13.35
2019-03-30T23:13:07.250Z,13.32
2019-03-30T23:15:36.641Z,13.30
2019-03-30T23:18:06.359Z,13.27
2019-03-30T23:20:35.738Z,13.24
2019-03-30T23:23:05.127Z,13.22
2019-03-30T23:25:34.501Z,13.20
2019-03-30T23:28:03.902Z,13.18
2019-03-30T23:30:33.277Z,13.15
2019-03-30T23:33:02.915Z,13.15
2019-03-30T23:35:32.278Z,13.13
2019-03-30T23:38:01.710Z,13.09
2019-03-30T23:40:31.085Z,13.07
2019-03-30T23:43:00.533Z,13.06
2019-03-30T23:45:29.877Z,13.04
2019-03-30T23:47:59.231Z,13.02
2019-03-30T23:50:28.608Z,12.97
2019-03-30T23:52:58.001Z,12.94
2019-03-30T23:55:27.385Z,12.92
2019-03-30T23:57:57.099Z,12.88
