createdAt,value
2019-03-03T00:01:48.262Z,4.40
2019-03-03T00:04:22.963Z,6.05
2019-03-03T00:06:57.604Z,3.58
2019-03-03T00:09:32.552Z,5.22
2019-03-03T00:12:07.151Z,5.83
2019-03-03T00:14:44.331Z,5.30
2019-03-03T00:17:21.555Z,7.62
2019-03-03T00:19:58.733Z,5.62
2019-03-03T00:22:35.877Z,6.03
2019-03-03T00:25:13.268Z,6.50
2019-03-03T00:27:50.390Z,7.03
2019-03-03T00:30:27.585Z,3.95
2019-03-03T00:33:04.716Z,6.90
2019-03-03T00:35:41.939Z,8.75
2019-03-03T00:38:39.790Z,7.67
2019-03-03T00:41:28.369Z,6.30
2019-03-03T00:44:34.627Z,7.42
2019-03-03T00:47:29.909Z,7.53
2019-03-03T00:50:25.822Z,9.38
2019-03-03T00:53:20.189Z,11.50
2019-03-03T00:56:04.116Z,6.90
2019-03-03T00:59:00.026Z,7.58
2019-03-03T01:01:52.122Z,7.55
2019-03-03T01:04:45.383Z,9.15
2019-03-03T01:07:38.239Z,12.25
2019-03-03T01:10:31.429Z,9.98
2019-03-03T01:13:26.039Z,9.43
2019-03-03T01:16:16.619Z,7.45
2019-03-03T01:19:05.617Z,8.15
2019-03-03T01:22:12.847Z,11.03
2019-03-03T01:25:07.744Z,6.67
2019-03-03T01:27:44.921Z,18.48
2019-03-03T01:30:19.648Z,7.33
2019-03-03T01:32:56.834Z,7.72
2019-03-03T01:35:33.994Z,11.40
2019-03-03T01:38:11.245Z,7.58
2019-03-03T01:40:48.418Z,10.55
2019-03-03T01:43:23.182Z,11.53
2019-03-03T01:46:00.370Z,10.23
2019-03-03T01:48:37.447Z,10.58
2019-03-03T01:51:12.152Z,8.73
2019-03-03T01:53:46.749Z,9.65
2019-03-03T01:56:21.355Z,10.38
2019-03-03T01:58:58.535Z,12.00
2019-03-03T02:01:35.770Z,12.90
2019-03-03T02:04:13.092Z,14.23
2019-03-03T02:06:53.124Z,8.25
2019-03-03T02:09:30.364Z,11.03
2019-03-03T02:12:07.791Z,9.63
2019-03-03T02:14:44.977Z,12.65
2019-03-03T02:17:22.332Z,11.33
2019-03-03T02:19:59.670Z,17.32
2019-03-03T02:22:36.747Z,18.07
2019-03-03T02:25:14.051Z,12.53
2019-03-03T02:27:51.980Z,20.27
2019-03-03T02:30:29.152Z,17.87
2019-03-03T02:33:03.803Z,13.03
2019-03-03T02:35:41.005Z,12.90
2019-03-03T02:38:23.607Z,9.10
2019-03-03T02:41:00.974Z,8.50
2019-03-03T02:43:48.837Z,8.40
2019-03-03T02:46:26.251Z,7.47
2019-03-03T02:49:05.743Z,7.08
2019-03-03T02:51:40.534Z,7.05
2019-03-03T02:54:15.156Z,9.60
2019-03-03T02:56:52.357Z,11.88
2019-03-03T02:59:27.002Z,7.60
2019-03-03T03:02:04.070Z,7.30
2019-03-03T03:04:41.285Z,12.18
2019-03-03T03:07:35.217Z,8.68
2019-03-03T03:10:22.014Z,7.37
2019-03-03T03:13:19.357Z,20.15
2019-03-03T03:16:14.464Z,6.03
2019-03-03T03:19:03.620Z,7.85
2019-03-03T03:22:13.388Z,8.15
2019-03-03T03:24:56.157Z,6.87
2019-03-03T03:27:49.181Z,5.85
2019-03-03T03:30:39.147Z,5.67
2019-03-03T03:33:45.633Z,6.12
2019-03-03T03:36:40.074Z,4.75
2019-03-03T03:39:24.280Z,6.28
2019-03-03T03:42:10.796Z,6.28
2019-03-03T03:45:11.115Z,5.90
2019-03-03T03:48:05.142Z,6.47
2019-03-03T03:50:56.389Z,6.42
2019-03-03T03:53:51.385Z,6.20
2019-03-03T03:56:41.305Z,6.40
2019-03-03T03:59:36.383Z,7.45
2019-03-03T04:05:09.999Z,8.55
2019-03-03T04:07:54.599Z,4.67
2019-03-03T04:10:41.943Z,7.83
2019-03-03T04:13:36.511Z,4.70
2019-03-03T04:16:20.433Z,5.42
2019-03-03T04:19:04.568Z,2.60
2019-03-03T04:22:04.148Z,7.00
2019-03-03T04:24:47.601Z,5.10
2019-03-03T04:27:40.208Z,8.03
2019-03-03T04:30:47.166Z,6.70
2019-03-03T04:33:48.611Z,6.10
2019-03-03T04:36:49.116Z,6.83
2019-03-03T04:39:38.457Z,5.62
2019-03-03T04:42:35.911Z,5.65
2019-03-03T04:45:18.835Z,5.50
2019-03-03T04:48:04.602Z,5.37
2019-03-03T04:50:59.086Z,5.15
2019-03-03T04:53:56.344Z,6.08
2019-03-03T04:56:41.090Z,4.17
2019-03-03T04:59:29.691Z,4.87
2019-03-03T05:02:32.199Z,3.77
2019-03-03T05:05:25.291Z,5.30
2019-03-03T05:08:15.439Z,4.50
2019-03-03T05:11:15.297Z,4.15
2019-03-03T05:14:02.754Z,7.55
2019-03-03T05:16:49.003Z,7.37
2019-03-03T05:19:30.194Z,4.92
2019-03-03T05:22:07.312Z,6.45
2019-03-03T05:24:44.429Z,4.80
2019-03-03T05:27:22.623Z,7.47
2019-03-03T05:29:59.822Z,4.25
2019-03-03T05:32:36.974Z,3.62
2019-03-03T05:35:11.918Z,9.25
2019-03-03T05:37:49.027Z,7.03
2019-03-03T05:40:26.072Z,6.03
2019-03-03T05:43:00.714Z,7.00
2019-03-03T05:45:37.991Z,5.97
2019-03-03T05:48:15.130Z,7.20
2019-03-03T05:50:52.263Z,4.35
2019-03-03T05:53:29.461Z,5.55
2019-03-03T05:56:06.691Z,8.13
2019-03-03T05:58:43.791Z,4.67
2019-03-03T06:01:20.882Z,7.03
2019-03-03T06:03:55.558Z,4.58
2019-03-03T06:06:32.757Z,6.87
2019-03-03T06:09:10.683Z,6.25
2019-03-03T06:11:45.556Z,5.90
2019-03-03T06:14:22.629Z,10.18
2019-03-03T06:16:59.631Z,8.85
2019-03-03T06:19:36.675Z,6.60
2019-03-03T06:22:16.491Z,7.55
2019-03-03T06:24:53.591Z,6.65
2019-03-03T06:27:28.403Z,8.38
2019-03-03T06:30:06.502Z,10.23
2019-03-03T06:32:41.085Z,7.05
2019-03-03T06:35:15.854Z,5.67
2019-03-03T06:37:53.131Z,11.83
2019-03-03T06:40:27.821Z,6.97
2019-03-03T06:43:04.899Z,8.38
2019-03-03T06:45:42.032Z,8.43
2019-03-03T06:48:19.434Z,9.10
2019-03-03T06:50:56.535Z,7.72
2019-03-03T06:53:33.706Z,8.10
2019-03-03T06:56:10.872Z,8.00
2019-03-03T06:58:48.115Z,10.20
2019-03-03T07:01:25.234Z,12.37
2019-03-03T07:04:02.528Z,8.90
2019-03-03T07:06:40.189Z,7.40
2019-03-03T07:09:17.243Z,9.43
2019-03-03T07:11:54.385Z,7.10
2019-03-03T07:14:31.405Z,8.68
2019-03-03T07:17:08.570Z,11.33
2019-03-03T07:19:45.579Z,10.15
2019-03-03T07:22:22.702Z,9.05
2019-03-03T07:24:59.825Z,13.18
2019-03-03T07:27:34.417Z,9.85
2019-03-03T07:30:14.026Z,7.17
2019-03-03T07:33:14.454Z,11.05
2019-03-03T07:35:51.690Z,9.73
2019-03-03T07:38:28.659Z,9.60
2019-03-03T07:41:07.142Z,9.40
2019-03-03T07:43:44.408Z,13.00
2019-03-03T07:46:21.606Z,9.70
2019-03-03T07:48:58.676Z,12.90
2019-03-03T07:51:38.108Z,11.10
2019-03-03T07:54:14.088Z,12.45
2019-03-03T07:56:53.091Z,10.03
2019-03-03T07:59:30.345Z,15.20
2019-03-03T08:02:04.975Z,12.98
2019-03-03T08:04:42.054Z,13.10
2019-03-03T08:07:19.799Z,12.50
2019-03-03T08:09:58.553Z,14.13
2019-03-03T08:12:36.060Z,12.65
2019-03-03T08:15:14.667Z,11.70
2019-03-03T08:17:51.783Z,15.05
2019-03-03T08:20:29.007Z,12.65
2019-03-03T08:23:06.382Z,10.80
2019-03-03T08:25:43.481Z,15.15
2019-03-03T08:28:20.624Z,13.13
2019-03-03T08:30:58.171Z,12.65
2019-03-03T08:33:35.282Z,18.07
2019-03-03T08:36:12.711Z,12.93
2019-03-03T08:38:56.492Z,16.82
2019-03-03T08:41:34.870Z,14.98
2019-03-03T08:44:14.231Z,16.12
2019-03-03T08:47:05.939Z,15.43
2019-03-03T08:49:58.333Z,11.65
2019-03-03T08:52:57.711Z,16.95
2019-03-03T08:55:49.867Z,17.00
2019-03-03T08:58:39.718Z,14.90
2019-03-03T09:01:37.775Z,14.13
2019-03-03T09:04:36.093Z,15.93
2019-03-03T09:07:29.326Z,14.63
2019-03-03T09:10:26.921Z,12.45
2019-03-03T09:13:20.614Z,16.70
2019-03-03T09:16:14.164Z,14.18
2019-03-03T09:19:14.579Z,15.18
2019-03-03T09:22:01.054Z,15.60
2019-03-03T09:24:58.413Z,16.87
2019-03-03T09:27:59.026Z,17.05
2019-03-03T09:30:52.263Z,15.32
2019-03-03T09:33:44.934Z,21.15
2019-03-03T09:36:19.634Z,15.53
2019-03-03T09:39:11.720Z,17.05
2019-03-03T09:42:01.869Z,12.47
2019-03-03T09:44:55.025Z,19.45
2019-03-03T09:47:49.740Z,18.82
2019-03-03T09:50:53.768Z,14.68
2019-03-03T09:53:51.390Z,14.50
2019-03-03T09:56:44.306Z,17.92
2019-03-03T09:59:53.890Z,17.55
2019-03-03T10:02:40.191Z,14.78
2019-03-03T10:05:47.708Z,21.23
2019-03-03T10:08:34.735Z,20.35
2019-03-03T10:11:32.013Z,16.23
2019-03-03T10:14:41.689Z,15.72
2019-03-03T10:17:45.400Z,15.45
2019-03-03T10:20:35.680Z,17.37
2019-03-03T10:23:28.914Z,41.53
2019-03-03T10:26:32.443Z,17.95
2019-03-03T10:29:30.633Z,16.57
2019-03-03T10:32:30.920Z,15.80
2019-03-03T10:35:25.411Z,19.98
2019-03-03T10:38:37.864Z,14.65
2019-03-03T10:41:33.420Z,15.50
2019-03-03T10:44:29.252Z,13.78
2019-03-03T10:47:24.791Z,17.80
2019-03-03T10:50:15.840Z,18.67
2019-03-03T10:53:06.330Z,17.95
2019-03-03T10:55:59.340Z,19.07
2019-03-03T10:58:59.788Z,19.75
2019-03-03T11:01:54.032Z,17.65
2019-03-03T11:04:39.019Z,21.30
2019-03-03T11:07:22.449Z,15.35
2019-03-03T11:10:17.239Z,15.18
2019-03-03T11:13:27.184Z,18.17
2019-03-03T11:16:21.776Z,16.67
2019-03-03T11:19:20.112Z,14.70
2019-03-03T11:22:13.259Z,17.50
2019-03-03T11:24:56.994Z,13.53
2019-03-03T11:27:41.871Z,16.27
2019-03-03T11:30:39.247Z,15.08
2019-03-03T11:33:44.527Z,18.85
2019-03-03T11:36:19.868Z,16.35
2019-03-03T11:39:14.437Z,13.60
2019-03-03T11:42:11.812Z,17.05
2019-03-03T11:45:20.095Z,16.82
2019-03-03T11:48:12.841Z,16.97
2019-03-03T11:51:03.835Z,17.50
2019-03-03T11:54:01.023Z,17.62
2019-03-03T11:56:53.842Z,21.05
2019-03-03T11:59:58.510Z,16.27
2019-03-03T12:02:53.579Z,17.87
2019-03-03T12:05:45.647Z,20.82
2019-03-03T12:08:38.233Z,15.40
2019-03-03T12:11:41.693Z,16.15
2019-03-03T12:14:51.420Z,18.37
2019-03-03T12:17:45.888Z,17.35
2019-03-03T12:20:28.921Z,16.17
2019-03-03T12:23:29.491Z,16.70
2019-03-03T12:26:16.682Z,17.77
2019-03-03T12:29:09.292Z,16.12
2019-03-03T12:31:57.663Z,22.40
2019-03-03T12:38:36.479Z,21.73
2019-03-03T12:41:34.632Z,17.92
2019-03-03T12:44:32.424Z,27.52
2019-03-03T12:47:46.771Z,24.70
2019-03-03T12:50:46.719Z,20.23
2019-03-03T12:53:38.393Z,21.80
2019-03-03T12:56:31.560Z,22.95
2019-03-03T12:59:16.400Z,18.35
2019-03-03T13:02:09.377Z,26.85
2019-03-03T13:05:04.519Z,22.45
2019-03-03T13:07:59.435Z,16.87
2019-03-03T13:10:45.726Z,18.30
2019-03-03T13:13:43.731Z,13.83
2019-03-03T13:16:35.895Z,17.95
2019-03-03T13:19:23.436Z,20.60
2019-03-03T13:22:15.607Z,20.27
2019-03-03T13:25:10.207Z,19.32
2019-03-03T13:28:04.831Z,20.75
2019-03-03T13:30:49.468Z,16.55
2019-03-03T13:33:56.101Z,17.17
2019-03-03T13:37:00.093Z,20.77
2019-03-03T13:39:43.941Z,18.02
2019-03-03T13:42:38.524Z,20.57
2019-03-03T13:45:17.204Z,19.23
2019-03-03T13:47:54.848Z,18.48
2019-03-03T13:50:29.595Z,20.20
2019-03-03T13:53:04.499Z,16.70
2019-03-03T13:55:39.440Z,17.42
2019-03-03T13:58:14.428Z,16.65
2019-03-03T14:00:49.528Z,19.50
2019-03-03T14:03:24.245Z,22.00
2019-03-03T14:05:58.996Z,18.87
2019-03-03T14:08:33.785Z,16.77
2019-03-03T14:11:11.076Z,16.00
2019-03-03T14:13:45.824Z,17.42
2019-03-03T14:16:23.155Z,17.17
2019-03-03T14:18:57.913Z,15.10
2019-03-03T14:21:35.763Z,17.05
2019-03-03T14:24:10.608Z,16.07
2019-03-03T14:26:45.417Z,17.42
2019-03-03T14:29:24.017Z,16.05
2019-03-03T14:32:01.368Z,14.35
2019-03-03T14:34:36.038Z,17.17
2019-03-03T14:37:10.676Z,17.65
2019-03-03T14:39:45.888Z,19.65
2019-03-03T14:42:20.599Z,20.25
2019-03-03T14:44:55.800Z,19.92
2019-03-03T14:47:30.539Z,15.35
2019-03-03T14:50:05.376Z,17.20
2019-03-03T14:52:42.718Z,18.87
2019-03-03T14:55:16.929Z,17.25
2019-03-03T14:57:51.753Z,18.98
2019-03-03T15:00:33.974Z,14.90
2019-03-03T15:03:09.616Z,14.90
2019-03-03T15:05:44.428Z,16.50
2019-03-03T15:08:19.419Z,21.93
2019-03-03T15:10:54.256Z,18.15
2019-03-03T15:13:29.134Z,20.40
2019-03-03T15:16:03.926Z,18.25
2019-03-03T15:18:38.755Z,16.00
2019-03-03T15:21:13.422Z,17.57
2019-03-03T15:23:48.273Z,24.12
2019-03-03T15:26:23.124Z,16.00
2019-03-03T15:29:00.370Z,13.78
2019-03-03T15:31:38.080Z,19.92
2019-03-03T15:34:12.853Z,14.75
2019-03-03T15:36:50.349Z,17.75
2019-03-03T15:39:26.124Z,11.00
2019-03-03T15:42:01.070Z,15.18
2019-03-03T15:44:35.888Z,14.93
2019-03-03T15:47:13.319Z,17.77
2019-03-03T15:49:48.055Z,17.70
2019-03-03T15:52:22.769Z,12.95
2019-03-03T15:54:57.512Z,16.60
2019-03-03T15:57:32.324Z,12.70
2019-03-03T16:00:07.142Z,15.15
2019-03-03T16:02:44.680Z,16.93
2019-03-03T16:05:19.943Z,16.45
2019-03-03T16:07:54.715Z,12.13
2019-03-03T16:10:32.150Z,18.40
2019-03-03T16:13:06.925Z,16.57
2019-03-03T16:15:42.645Z,17.62
2019-03-03T16:18:17.684Z,17.67
2019-03-03T16:20:52.383Z,12.03
2019-03-03T16:23:27.215Z,21.52
2019-03-03T16:26:02.060Z,16.05
2019-03-03T16:28:37.104Z,16.57
2019-03-03T16:31:12.023Z,18.23
2019-03-03T16:33:46.822Z,16.32
2019-03-03T16:36:24.508Z,20.17
2019-03-03T16:39:01.750Z,13.58
2019-03-03T16:41:36.484Z,15.23
2019-03-03T16:44:11.306Z,14.65
2019-03-03T16:46:48.793Z,15.70
2019-03-03T16:49:23.663Z,17.10
2019-03-03T16:51:58.569Z,12.28
2019-03-03T16:54:33.357Z,16.10
2019-03-03T16:57:08.423Z,13.45
2019-03-03T16:59:43.231Z,12.07
2019-03-03T17:02:17.882Z,19.70
2019-03-03T17:04:52.618Z,10.25
2019-03-03T17:07:27.350Z,13.98
2019-03-03T17:10:04.803Z,15.78
2019-03-03T17:12:39.443Z,18.90
2019-03-03T17:15:15.608Z,12.25
2019-03-03T17:17:50.286Z,13.68
2019-03-03T17:20:26.100Z,17.17
2019-03-03T17:23:00.820Z,15.75
2019-03-03T17:25:35.844Z,11.73
2019-03-03T17:28:13.059Z,12.13
2019-03-03T17:30:47.807Z,15.08
2019-03-03T17:33:23.762Z,11.28
2019-03-03T17:35:58.523Z,14.13
2019-03-03T17:38:33.530Z,13.58
2019-03-03T17:41:08.463Z,15.25
2019-03-03T17:43:43.190Z,18.95
2019-03-03T17:46:17.953Z,15.43
2019-03-03T17:48:53.253Z,13.90
2019-03-03T17:51:27.986Z,19.82
2019-03-03T17:54:03.180Z,18.12
2019-03-03T17:56:38.040Z,13.22
2019-03-03T17:59:12.697Z,14.98
2019-03-03T18:04:32.540Z,14.25
2019-03-03T18:07:07.074Z,15.58
2019-03-03T18:09:44.151Z,13.50
2019-03-03T18:12:21.219Z,13.35
2019-03-03T18:14:58.310Z,13.20
2019-03-03T18:17:35.432Z,13.65
2019-03-03T18:20:13.495Z,17.57
2019-03-03T18:22:50.741Z,15.50
2019-03-03T18:25:28.145Z,16.23
2019-03-03T18:28:05.328Z,13.05
2019-03-03T18:30:40.395Z,14.78
2019-03-03T18:33:15.098Z,16.48
2019-03-03T18:35:52.308Z,16.00
2019-03-03T18:38:29.399Z,19.00
2019-03-03T18:41:06.475Z,17.37
2019-03-03T18:43:41.111Z,13.48
2019-03-03T18:46:18.559Z,18.35
2019-03-03T18:48:55.719Z,19.57
2019-03-03T18:51:32.999Z,13.62
2019-03-03T18:54:10.204Z,17.50
2019-03-03T18:56:48.705Z,23.87
2019-03-03T18:59:25.758Z,15.10
2019-03-03T19:02:03.065Z,14.50
2019-03-03T19:04:37.975Z,13.88
2019-03-03T19:07:15.910Z,15.70
2019-03-03T19:09:53.243Z,17.82
2019-03-03T19:12:31.770Z,16.42
2019-03-03T19:15:09.084Z,16.30
2019-03-03T19:17:46.286Z,17.32
2019-03-03T19:20:21.383Z,14.73
2019-03-03T19:22:58.646Z,13.50
2019-03-03T19:25:35.836Z,15.03
2019-03-03T19:28:12.938Z,16.87
2019-03-03T19:30:49.943Z,14.10
2019-03-03T19:33:30.578Z,17.98
2019-03-03T19:36:07.730Z,18.23
2019-03-03T19:38:45.082Z,13.95
2019-03-03T19:41:22.152Z,21.05
2019-03-03T19:43:59.481Z,15.53
2019-03-03T19:46:36.798Z,14.83
2019-03-03T19:49:13.885Z,14.50
2019-03-03T19:51:51.163Z,12.78
2019-03-03T19:54:28.215Z,11.60
2019-03-03T19:57:05.339Z,14.90
2019-03-03T19:59:42.367Z,12.30
2019-03-03T20:02:19.481Z,18.85
2019-03-03T20:04:57.942Z,17.55
2019-03-03T20:07:34.955Z,13.10
2019-03-03T20:10:13.186Z,14.47
2019-03-03T20:12:50.727Z,19.77
2019-03-03T20:15:35.014Z,16.12
2019-03-03T20:18:15.531Z,16.75
2019-03-03T20:20:54.128Z,9.00
2019-03-03T20:23:31.443Z,12.60
2019-03-03T20:26:08.759Z,11.50
2019-03-03T20:28:46.102Z,13.93
2019-03-03T20:31:23.390Z,14.30
2019-03-03T20:34:00.540Z,13.53
2019-03-03T20:36:38.504Z,12.93
2019-03-03T20:39:16.623Z,12.25
2019-03-03T20:41:53.658Z,18.42
2019-03-03T20:44:30.697Z,16.10
2019-03-03T20:47:09.510Z,14.78
2019-03-03T20:49:46.674Z,16.35
2019-03-03T20:52:23.728Z,15.05
2019-03-03T20:55:00.863Z,16.42
2019-03-03T20:57:40.823Z,15.60
2019-03-03T21:00:25.591Z,17.62
2019-03-03T21:03:03.407Z,12.55
2019-03-03T21:05:40.707Z,19.35
2019-03-03T21:08:17.862Z,13.00
2019-03-03T21:10:55.063Z,12.53
2019-03-03T21:13:32.231Z,10.95
2019-03-03T21:16:09.383Z,11.45
2019-03-03T21:18:46.507Z,20.85
2019-03-03T21:21:23.892Z,13.98
2019-03-03T21:24:01.087Z,13.05
2019-03-03T21:26:38.244Z,13.18
2019-03-03T21:29:15.369Z,15.13
2019-03-03T21:31:52.484Z,11.53
2019-03-03T21:34:29.834Z,14.63
2019-03-03T21:37:06.824Z,14.35
2019-03-03T21:39:44.019Z,12.00
2019-03-03T21:42:21.202Z,9.68
2019-03-03T21:44:58.488Z,13.68
2019-03-03T21:47:35.589Z,16.12
2019-03-03T21:50:13.939Z,12.25
2019-03-03T21:52:51.294Z,16.65
2019-03-03T21:55:28.663Z,11.68
2019-03-03T21:58:05.783Z,12.80
2019-03-03T22:00:41.387Z,21.00
2019-03-03T22:03:18.560Z,12.85
2019-03-03T22:05:55.694Z,14.90
2019-03-03T22:08:32.797Z,17.20
2019-03-03T22:11:07.601Z,17.35
2019-03-03T22:13:44.775Z,9.30
2019-03-03T22:16:19.559Z,13.85
2019-03-03T22:18:54.201Z,10.80
2019-03-03T22:21:31.339Z,14.90
2019-03-03T22:24:08.548Z,12.07
2019-03-03T22:26:45.658Z,12.50
2019-03-03T22:29:22.826Z,12.13
2019-03-03T22:32:00.001Z,11.80
2019-03-03T22:34:37.547Z,13.28
2019-03-03T22:37:14.739Z,14.35
2019-03-03T22:39:49.252Z,12.90
2019-03-03T22:42:26.461Z,12.13
2019-03-03T22:45:00.994Z,12.13
2019-03-03T22:47:38.070Z,12.93
2019-03-03T22:50:12.882Z,14.53
2019-03-03T22:52:50.116Z,21.52
2019-03-03T22:55:27.392Z,12.73
2019-03-03T22:58:04.627Z,12.33
2019-03-03T23:00:50.731Z,13.88
2019-03-03T23:03:38.011Z,13.08
2019-03-03T23:06:26.876Z,20.30
2019-03-03T23:09:34.278Z,15.38
2019-03-03T23:12:28.066Z,16.95
2019-03-03T23:15:38.394Z,12.88
2019-03-03T23:18:47.032Z,13.20
2019-03-03T23:21:54.186Z,15.43
2019-03-03T23:25:04.320Z,13.20
2019-03-03T23:27:41.456Z,12.20
2019-03-03T23:30:18.941Z,13.98
2019-03-03T23:32:53.633Z,12.15
2019-03-03T23:35:31.000Z,13.43
2019-03-03T23:38:08.182Z,16.57
2019-03-03T23:40:45.287Z,15.80
2019-03-03T23:43:22.687Z,15.03
2019-03-03T23:45:57.277Z,15.68
2019-03-03T23:48:34.504Z,15.08
2019-03-03T23:51:11.631Z,19.17
2019-03-03T23:53:50.106Z,13.93
2019-03-03T23:56:27.181Z,17.42
2019-03-03T23:59:05.622Z,15.50
