createdAt,value
2018-08-11T00:00:57.376Z,8.30
2018-08-11T00:03:26.567Z,8.40
2018-08-11T00:05:55.781Z,7.10
2018-08-11T00:08:24.937Z,8.17
2018-08-11T00:10:54.170Z,7.97
2018-08-11T00:13:23.317Z,7.80
2018-08-11T00:15:52.483Z,7.57
2018-08-11T00:18:21.664Z,8.07
2018-08-11T00:20:50.856Z,7.63
2018-08-11T00:23:20.069Z,7.60
2018-08-11T00:25:49.278Z,7.63
2018-08-11T00:28:18.476Z,7.40
2018-08-11T00:30:47.665Z,6.80
2018-08-11T00:33:16.868Z,6.83
2018-08-11T00:35:46.033Z,6.97
2018-08-11T00:38:15.217Z,6.60
2018-08-11T00:40:44.437Z,7.00
2018-08-11T00:43:13.607Z,6.13
2018-08-11T00:45:42.785Z,6.57
2018-08-11T00:48:11.957Z,6.13
2018-08-11T00:50:41.111Z,6.83
2018-08-11T00:53:10.310Z,6.07
2018-08-11T00:55:39.481Z,5.90
2018-08-11T00:58:08.669Z,6.23
2018-08-11T01:00:37.869Z,6.30
2018-08-11T01:03:07.308Z,5.23
2018-08-11T01:05:36.498Z,5.63
2018-08-11T01:08:05.680Z,5.57
2018-08-11T01:10:34.868Z,5.13
2018-08-11T01:13:04.063Z,5.93
2018-08-11T01:15:33.235Z,4.03
2018-08-11T01:18:02.399Z,4.80
2018-08-11T01:20:31.588Z,5.27
2018-08-11T01:23:00.764Z,4.97
2018-08-11T01:25:29.949Z,4.70
2018-08-11T01:27:59.137Z,4.73
2018-08-11T01:30:28.335Z,4.20
2018-08-11T01:32:57.488Z,3.73
2018-08-11T01:35:26.669Z,3.70
2018-08-11T01:37:55.838Z,3.87
2018-08-11T01:40:25.039Z,4.17
2018-08-11T01:42:54.214Z,3.80
2018-08-11T01:45:23.376Z,3.87
2018-08-11T01:47:52.565Z,3.80
2018-08-11T01:50:21.757Z,3.57
2018-08-11T01:52:50.945Z,3.57
2018-08-11T01:55:20.137Z,3.20
2018-08-11T01:57:49.330Z,3.37
2018-08-11T02:00:20.997Z,3.00
2018-08-11T02:02:50.176Z,3.50
2018-08-11T02:05:19.380Z,3.40
2018-08-11T02:07:48.552Z,3.70
2018-08-11T02:10:19.993Z,3.20
2018-08-11T02:12:49.560Z,3.90
2018-08-11T02:15:18.737Z,3.40
2018-08-11T02:17:47.934Z,4.00
2018-08-11T02:20:18.595Z,3.30
2018-08-11T02:22:48.688Z,3.63
2018-08-11T02:25:17.901Z,2.80
2018-08-11T02:27:47.101Z,3.03
2018-08-11T02:30:17.510Z,2.77
2018-08-11T02:32:46.715Z,3.50
2018-08-11T02:35:16.011Z,3.20
2018-08-11T02:37:45.204Z,2.90
2018-08-11T02:40:16.116Z,2.77
2018-08-11T02:42:45.281Z,2.80
2018-08-11T02:45:17.251Z,2.80
2018-08-11T02:47:47.454Z,2.67
2018-08-11T02:50:16.655Z,3.33
2018-08-11T02:52:45.817Z,2.60
2018-08-11T02:55:15.030Z,2.50
2018-08-11T02:57:44.196Z,2.50
2018-08-11T03:00:13.526Z,2.33
2018-08-11T03:02:42.693Z,2.77
2018-08-11T03:05:11.861Z,2.70
2018-08-11T03:07:41.036Z,2.60
2018-08-11T03:10:11.427Z,2.63
2018-08-11T03:12:41.246Z,2.13
2018-08-11T03:15:12.290Z,2.27
2018-08-11T03:17:41.892Z,2.63
2018-08-11T03:20:13.974Z,2.80
2018-08-11T03:22:43.689Z,2.50
2018-08-11T03:25:12.868Z,2.10
2018-08-11T03:27:42.064Z,2.33
2018-08-11T03:30:11.268Z,2.23
2018-08-11T03:32:40.461Z,2.27
2018-08-11T03:35:09.673Z,2.30
2018-08-11T03:37:38.874Z,2.47
2018-08-11T03:40:09.785Z,2.20
2018-08-11T03:42:39.227Z,2.43
2018-08-11T03:45:08.462Z,2.40
2018-08-11T03:47:37.703Z,2.37
2018-08-11T03:50:07.305Z,2.23
2018-08-11T03:52:36.656Z,2.20
2018-08-11T03:55:06.147Z,2.40
2018-08-11T03:57:35.316Z,2.20
2018-08-11T04:00:07.304Z,2.33
2018-08-11T04:02:36.482Z,2.20
2018-08-11T04:05:05.737Z,2.20
2018-08-11T04:07:34.905Z,2.17
2018-08-11T04:10:04.792Z,1.73
2018-08-11T04:12:34.022Z,1.90
2018-08-11T04:15:03.206Z,1.57
2018-08-11T04:17:39.669Z,1.73
2018-08-11T04:20:10.565Z,1.60
2018-08-11T04:22:39.749Z,1.77
2018-08-11T04:25:09.397Z,1.73
2018-08-11T04:27:39.196Z,1.60
2018-08-11T04:30:10.221Z,1.80
2018-08-11T04:32:39.469Z,1.77
2018-08-11T04:35:08.932Z,1.73
2018-08-11T04:37:38.182Z,1.57
2018-08-11T04:40:07.369Z,1.60
2018-08-11T04:42:36.572Z,2.00
2018-08-11T04:45:06.538Z,1.57
2018-08-11T04:47:35.737Z,1.90
2018-08-11T04:50:05.341Z,1.70
2018-08-11T04:52:34.987Z,1.97
2018-08-11T04:55:04.355Z,2.00
2018-08-11T04:57:33.647Z,1.77
2018-08-11T05:00:02.849Z,1.40
2018-08-11T05:02:32.056Z,1.40
2018-08-11T05:05:01.245Z,1.50
2018-08-11T05:07:30.417Z,1.70
2018-08-11T05:09:59.597Z,1.60
2018-08-11T05:12:28.917Z,2.07
2018-08-11T05:14:58.088Z,1.57
2018-08-11T05:17:27.311Z,1.73
2018-08-11T05:19:56.603Z,1.70
2018-08-11T05:22:25.638Z,1.40
2018-08-11T05:24:54.857Z,1.60
2018-08-11T05:27:24.036Z,1.60
2018-08-11T05:29:53.202Z,1.73
2018-08-11T05:32:22.367Z,1.53
2018-08-11T05:34:51.548Z,1.50
2018-08-11T05:37:20.716Z,1.87
2018-08-11T05:39:49.888Z,1.40
2018-08-11T05:42:19.064Z,1.40
2018-08-11T05:44:48.241Z,1.50
2018-08-11T05:47:17.408Z,1.47
2018-08-11T05:49:46.613Z,1.30
2018-08-11T05:52:15.821Z,1.50
2018-08-11T05:54:45.017Z,1.80
2018-08-11T05:57:20.400Z,1.50
2018-08-11T05:59:49.576Z,1.77
2018-08-11T06:02:18.740Z,1.60
2018-08-11T06:04:47.949Z,1.50
2018-08-11T06:07:17.164Z,1.53
2018-08-11T06:09:46.644Z,1.70
2018-08-11T06:12:15.810Z,1.60
2018-08-11T06:14:44.981Z,1.63
2018-08-11T06:17:14.195Z,1.80
2018-08-11T06:19:43.401Z,1.80
2018-08-11T06:22:12.557Z,1.60
2018-08-11T06:24:41.729Z,1.40
2018-08-11T06:27:10.909Z,2.10
2018-08-11T06:29:40.070Z,1.67
2018-08-11T06:32:09.308Z,1.80
2018-08-11T06:34:38.461Z,1.97
2018-08-11T06:37:07.618Z,1.53
2018-08-11T06:39:36.790Z,1.37
2018-08-11T06:42:06.109Z,1.80
2018-08-11T06:44:35.295Z,1.80
2018-08-11T06:47:04.494Z,2.03
2018-08-11T06:49:34.040Z,1.80
2018-08-11T06:52:03.353Z,2.13
2018-08-11T06:54:32.513Z,2.30
2018-08-11T06:57:01.739Z,2.00
2018-08-11T06:59:31.216Z,1.90
2018-08-11T07:02:00.952Z,1.97
2018-08-11T07:04:30.149Z,2.40
2018-08-11T07:06:59.359Z,2.10
2018-08-11T07:09:28.562Z,2.23
2018-08-11T07:11:57.841Z,2.40
2018-08-11T07:14:27.021Z,2.53
2018-08-11T07:16:56.234Z,2.13
2018-08-11T07:19:25.716Z,2.30
2018-08-11T07:21:54.938Z,2.10
2018-08-11T07:24:24.105Z,2.40
2018-08-11T07:26:53.349Z,2.30
2018-08-11T07:29:22.547Z,2.50
2018-08-11T07:31:51.762Z,2.00
2018-08-11T07:34:20.957Z,2.00
2018-08-11T07:36:50.137Z,2.20
2018-08-11T07:39:19.334Z,2.00
2018-08-11T07:41:48.500Z,2.20
2018-08-11T07:44:17.664Z,3.30
2018-08-11T07:46:46.853Z,2.77
2018-08-11T07:49:16.026Z,2.30
2018-08-11T07:51:45.203Z,2.20
2018-08-11T07:54:14.436Z,2.23
2018-08-11T07:56:43.649Z,2.53
2018-08-11T07:59:12.893Z,2.00
2018-08-11T08:01:42.135Z,2.37
2018-08-11T08:04:11.421Z,2.07
2018-08-11T08:06:40.585Z,2.30
2018-08-11T08:09:12.321Z,2.00
2018-08-11T08:11:41.941Z,2.10
2018-08-11T08:14:11.960Z,1.87
2018-08-11T08:16:41.169Z,2.50
2018-08-11T08:19:10.413Z,2.07
2018-08-11T08:21:39.580Z,2.30
2018-08-11T08:24:08.781Z,2.03
2018-08-11T08:26:38.055Z,2.70
2018-08-11T08:29:07.148Z,2.37
2018-08-11T08:31:36.359Z,2.60
2018-08-11T08:34:05.861Z,2.27
2018-08-11T08:36:35.072Z,2.70
2018-08-11T08:39:06.605Z,2.43
2018-08-11T08:41:35.801Z,2.90
2018-08-11T08:44:05.009Z,2.63
2018-08-11T08:46:34.225Z,2.10
2018-08-11T08:49:03.421Z,2.13
2018-08-11T08:51:32.634Z,2.20
2018-08-11T08:54:01.846Z,2.40
2018-08-11T08:56:31.049Z,1.87
2018-08-11T08:59:00.301Z,1.80
2018-08-11T09:01:29.457Z,1.70
2018-08-11T09:03:58.681Z,2.10
2018-08-11T09:06:27.861Z,2.23
2018-08-11T09:08:57.060Z,1.70
2018-08-11T09:11:26.229Z,1.77
2018-08-11T09:13:55.452Z,1.85
2018-08-11T09:16:24.697Z,1.70
2018-08-11T09:18:53.908Z,1.87
2018-08-11T09:21:23.117Z,1.53
2018-08-11T09:23:52.409Z,1.60
2018-08-11T09:26:21.714Z,1.70
2018-08-11T09:28:50.914Z,1.63
2018-08-11T09:31:20.109Z,1.90
2018-08-11T09:33:49.305Z,2.30
2018-08-11T09:36:18.472Z,1.60
2018-08-11T09:38:47.658Z,2.20
2018-08-11T09:41:16.842Z,2.70
2018-08-11T09:43:49.525Z,1.80
2018-08-11T09:46:18.716Z,1.60
2018-08-11T09:48:47.929Z,1.70
2018-08-11T09:51:17.156Z,1.80
2018-08-11T09:53:46.342Z,2.08
2018-08-11T09:56:15.633Z,1.80
2018-08-11T09:58:44.835Z,10.93
2018-08-11T10:01:19.336Z,3.45
2018-08-11T10:03:48.562Z,2.60
2018-08-11T10:06:17.863Z,2.23
2018-08-11T10:08:47.220Z,2.30
2018-08-11T10:11:16.513Z,2.40
2018-08-11T10:13:45.821Z,2.03
2018-08-11T10:16:15.074Z,2.40
2018-08-11T10:18:44.272Z,1.90
2018-08-11T10:21:13.474Z,1.70
2018-08-11T10:23:42.633Z,1.70
2018-08-11T10:26:11.829Z,1.22
2018-08-11T10:28:41.001Z,1.12
2018-08-11T10:31:10.169Z,1.60
2018-08-11T10:33:39.368Z,1.35
2018-08-11T10:36:08.566Z,1.98
2018-08-11T10:38:38.024Z,1.37
2018-08-11T10:41:07.234Z,1.75
2018-08-11T10:43:36.413Z,2.00
2018-08-11T10:46:05.608Z,1.93
2018-08-11T10:48:34.785Z,2.45
2018-08-11T10:51:03.997Z,2.83
2018-08-11T10:53:33.180Z,1.90
2018-08-11T10:56:02.382Z,1.80
2018-08-11T10:58:31.553Z,1.50
2018-08-11T11:01:00.722Z,1.60
2018-08-11T11:03:29.926Z,1.60
2018-08-11T11:05:59.072Z,1.90
2018-08-11T11:08:28.361Z,1.80
2018-08-11T11:10:57.413Z,1.70
2018-08-11T11:13:26.589Z,1.62
2018-08-11T11:15:55.752Z,1.47
2018-08-11T11:18:24.989Z,1.42
2018-08-11T11:20:54.214Z,2.00
2018-08-11T11:23:23.333Z,1.67
2018-08-11T11:25:52.516Z,1.57
2018-08-11T11:28:21.729Z,1.50
2018-08-11T11:30:50.903Z,1.50
2018-08-11T11:33:20.069Z,1.95
2018-08-11T11:35:49.290Z,1.52
2018-08-11T11:38:18.502Z,1.52
2018-08-11T11:40:47.697Z,1.40
2018-08-11T11:43:16.870Z,2.00
2018-08-11T11:45:46.077Z,2.00
2018-08-11T11:48:15.270Z,1.70
2018-08-11T11:50:44.452Z,1.98
2018-08-11T11:53:13.653Z,1.40
2018-08-11T11:55:42.863Z,1.52
2018-08-11T11:58:12.044Z,1.45
2018-08-11T12:00:41.229Z,1.50
2018-08-11T12:03:10.467Z,1.50
2018-08-11T12:05:39.653Z,1.62
2018-08-11T12:08:08.842Z,1.60
2018-08-11T12:10:38.036Z,1.50
2018-08-11T12:13:07.577Z,1.32
2018-08-11T12:15:36.744Z,1.45
2018-08-11T12:18:06.338Z,1.52
2018-08-11T12:20:35.612Z,1.83
2018-08-11T12:23:04.785Z,1.60
2018-08-11T12:25:34.062Z,1.30
2018-08-11T12:28:03.230Z,1.60
2018-08-11T12:30:32.405Z,1.60
2018-08-11T12:33:01.575Z,1.55
2018-08-11T12:35:30.889Z,1.72
2018-08-11T12:38:00.304Z,1.52
2018-08-11T12:40:29.378Z,1.80
2018-08-11T12:42:58.561Z,1.42
2018-08-11T12:45:27.730Z,2.00
2018-08-11T12:47:57.090Z,1.70
2018-08-11T12:50:26.306Z,1.95
2018-08-11T12:52:55.512Z,1.62
2018-08-11T12:55:24.709Z,1.67
2018-08-11T12:57:53.873Z,1.70
2018-08-11T13:00:23.085Z,1.50
2018-08-11T13:02:52.297Z,1.50
2018-08-11T13:05:21.466Z,1.37
2018-08-11T13:07:50.713Z,1.80
2018-08-11T13:10:19.905Z,1.85
2018-08-11T13:12:49.089Z,1.60
2018-08-11T13:15:18.335Z,1.40
2018-08-11T13:17:47.533Z,1.40
2018-08-11T13:20:16.730Z,1.50
2018-08-11T13:22:45.911Z,1.65
2018-08-11T13:25:15.130Z,1.70
2018-08-11T13:27:44.365Z,1.50
2018-08-11T13:30:13.536Z,1.50
2018-08-11T13:32:42.804Z,1.32
2018-08-11T13:35:11.984Z,1.50
2018-08-11T13:37:41.154Z,1.30
2018-08-11T13:40:10.346Z,1.50
2018-08-11T13:42:39.534Z,1.40
2018-08-11T13:45:08.710Z,1.50
2018-08-11T13:47:37.941Z,1.45
2018-08-11T13:50:07.746Z,1.40
2018-08-11T13:52:36.961Z,1.50
2018-08-11T13:55:06.224Z,1.15
2018-08-11T13:57:35.333Z,1.50
2018-08-11T14:00:05.805Z,1.40
2018-08-11T14:02:35.025Z,1.47
2018-08-11T14:05:04.194Z,1.47
2018-08-11T14:07:33.424Z,1.52
2018-08-11T14:10:02.554Z,1.50
2018-08-11T14:12:31.778Z,1.35
2018-08-11T14:15:01.005Z,1.75
2018-08-11T14:17:30.117Z,1.35
2018-08-11T14:19:59.325Z,1.32
2018-08-11T14:22:28.523Z,1.32
2018-08-11T14:24:57.854Z,1.40
2018-08-11T14:27:27.045Z,1.17
2018-08-11T14:29:56.352Z,1.20
2018-08-11T14:32:25.508Z,1.30
2018-08-11T14:34:54.672Z,1.17
2018-08-11T14:37:23.865Z,1.07
2018-08-11T14:39:53.056Z,1.10
2018-08-11T14:42:22.240Z,1.50
2018-08-11T14:44:51.431Z,1.20
2018-08-11T14:47:20.612Z,1.30
2018-08-11T14:49:49.797Z,1.42
2018-08-11T14:52:18.974Z,1.20
2018-08-11T14:54:48.137Z,1.30
2018-08-11T14:57:17.335Z,1.30
2018-08-11T14:59:46.505Z,1.17
2018-08-11T15:02:15.695Z,1.22
2018-08-11T15:04:44.893Z,0.95
2018-08-11T15:07:14.050Z,1.00
2018-08-11T15:09:43.269Z,1.20
2018-08-11T15:12:12.461Z,1.22
2018-08-11T15:14:41.673Z,1.00
2018-08-11T15:17:10.871Z,1.10
2018-08-11T15:19:40.078Z,1.07
2018-08-11T15:22:09.240Z,1.10
2018-08-11T15:24:38.415Z,1.40
2018-08-11T15:27:07.637Z,1.27
2018-08-11T15:29:36.853Z,1.00
2018-08-11T15:32:06.008Z,1.20
2018-08-11T15:34:35.193Z,1.27
2018-08-11T15:37:04.377Z,1.20
2018-08-11T15:39:33.637Z,1.10
2018-08-11T15:42:02.817Z,1.10
2018-08-11T15:44:31.989Z,1.10
2018-08-11T15:47:01.151Z,1.22
2018-08-11T15:49:30.365Z,1.32
2018-08-11T15:51:59.606Z,1.27
2018-08-11T15:54:28.797Z,1.20
2018-08-11T15:56:57.977Z,0.90
2018-08-11T15:59:27.157Z,0.80
2018-08-11T16:01:56.313Z,1.40
2018-08-11T16:04:25.472Z,0.98
2018-08-11T16:06:54.668Z,1.30
2018-08-11T16:09:23.878Z,0.93
2018-08-11T16:11:53.045Z,1.10
2018-08-11T16:14:22.242Z,0.98
2018-08-11T16:16:51.441Z,1.20
2018-08-11T16:19:20.614Z,1.10
2018-08-11T16:21:49.793Z,0.82
2018-08-11T16:24:19.124Z,1.02
2018-08-11T16:26:48.352Z,1.32
2018-08-11T16:29:17.557Z,1.00
2018-08-11T16:31:46.701Z,1.27
2018-08-11T16:34:15.901Z,0.90
2018-08-11T16:36:45.065Z,0.95
2018-08-11T16:39:14.252Z,1.17
2018-08-11T16:41:43.453Z,1.00
2018-08-11T16:44:12.626Z,0.90
2018-08-11T16:46:41.833Z,1.10
2018-08-11T16:49:10.997Z,1.07
2018-08-11T16:51:40.227Z,1.10
2018-08-11T16:54:09.391Z,1.27
2018-08-11T16:56:38.569Z,1.30
2018-08-11T16:59:07.741Z,1.20
2018-08-11T17:01:36.932Z,1.20
2018-08-11T17:04:06.104Z,1.20
2018-08-11T17:06:35.281Z,4.83
2018-08-11T17:09:07.788Z,5.25
2018-08-11T17:11:36.977Z,4.80
2018-08-11T17:14:06.712Z,9.13
2018-08-11T17:16:36.269Z,7.65
2018-08-11T17:19:05.692Z,4.70
2018-08-11T17:21:34.936Z,5.00
2018-08-11T17:24:04.114Z,4.40
2018-08-11T17:26:33.280Z,5.72
2018-08-11T17:29:02.453Z,11.90
2018-08-11T17:31:31.621Z,4.72
2018-08-11T17:34:00.821Z,4.92
2018-08-11T17:36:30.272Z,3.37
2018-08-11T17:38:59.457Z,2.60
2018-08-11T17:41:28.612Z,6.27
2018-08-11T17:43:58.102Z,2.20
2018-08-11T17:46:27.281Z,4.60
2018-08-11T17:48:56.444Z,1.57
2018-08-11T17:51:25.629Z,1.60
2018-08-11T17:53:54.789Z,1.30
2018-08-11T17:56:23.977Z,1.20
2018-08-11T17:58:53.320Z,1.40
2018-08-11T18:01:23.523Z,1.20
2018-08-11T18:03:53.043Z,1.50
2018-08-11T18:06:22.299Z,1.60
2018-08-11T18:08:51.530Z,1.30
2018-08-11T18:11:20.718Z,1.20
2018-08-11T18:13:49.916Z,1.42
2018-08-11T18:16:19.092Z,1.70
2018-08-11T18:18:48.306Z,1.80
2018-08-11T18:21:17.476Z,1.60
2018-08-11T18:23:46.698Z,1.50
2018-08-11T18:26:15.909Z,1.60
2018-08-11T18:28:45.274Z,1.60
2018-08-11T18:31:14.517Z,1.60
2018-08-11T18:33:43.797Z,2.17
2018-08-11T18:36:13.064Z,2.00
2018-08-11T18:38:42.348Z,2.20
2018-08-11T18:41:11.554Z,1.70
2018-08-11T18:43:40.717Z,1.63
2018-08-11T18:46:09.901Z,1.70
2018-08-11T18:48:39.388Z,1.67
2018-08-11T18:51:08.614Z,1.60
2018-08-11T18:53:37.913Z,1.67
2018-08-11T18:56:07.128Z,1.90
2018-08-11T18:58:36.376Z,1.93
2018-08-11T19:01:05.577Z,1.60
2018-08-11T19:03:35.140Z,1.80
2018-08-11T19:06:04.353Z,2.00
2018-08-11T19:08:33.533Z,1.67
2018-08-11T19:11:02.745Z,2.10
2018-08-11T19:13:32.009Z,2.10
2018-08-11T19:16:01.193Z,2.00
2018-08-11T19:18:30.389Z,2.07
2018-08-11T19:20:59.565Z,2.60
2018-08-11T19:23:28.786Z,2.50
2018-08-11T19:25:58.079Z,2.00
2018-08-11T19:28:27.184Z,2.20
2018-08-11T19:30:56.380Z,2.30
2018-08-11T19:33:25.602Z,3.03
2018-08-11T19:35:54.771Z,4.53
2018-08-11T19:38:24.029Z,5.07
2018-08-11T19:40:53.266Z,6.40
2018-08-11T19:43:22.562Z,5.93
2018-08-11T19:45:51.741Z,6.50
2018-08-11T19:48:20.921Z,6.27
2018-08-11T19:50:50.100Z,6.47
2018-08-11T19:53:19.279Z,6.00
2018-08-11T19:55:48.502Z,5.40
2018-08-11T19:58:17.771Z,5.50
2018-08-11T20:00:46.993Z,5.30
2018-08-11T20:03:16.180Z,5.30
2018-08-11T20:05:45.395Z,5.17
2018-08-11T20:08:14.602Z,5.57
2018-08-11T20:10:43.811Z,4.90
2018-08-11T20:13:13.078Z,4.83
2018-08-11T20:15:42.369Z,5.10
2018-08-11T20:18:11.561Z,4.77
2018-08-11T20:20:40.766Z,4.53
2018-08-11T20:23:09.945Z,4.03
2018-08-11T20:25:39.224Z,3.90
2018-08-11T20:28:08.559Z,4.07
2018-08-11T20:30:37.830Z,4.30
2018-08-11T20:33:07.981Z,3.83
2018-08-11T20:35:37.177Z,3.77
2018-08-11T20:38:07.325Z,3.83
2018-08-11T20:40:37.262Z,3.93
2018-08-11T20:43:08.006Z,3.60
2018-08-11T20:45:37.577Z,3.90
2018-08-11T20:48:06.811Z,3.80
2018-08-11T20:50:36.154Z,4.00
2018-08-11T20:53:05.361Z,4.00
2018-08-11T20:55:34.552Z,3.57
2018-08-11T20:58:03.787Z,4.00
2018-08-11T21:00:33.042Z,3.97
2018-08-11T21:03:02.349Z,3.70
2018-08-11T21:05:31.661Z,3.63
2018-08-11T21:08:00.894Z,3.63
2018-08-11T21:10:30.120Z,4.10
2018-08-11T21:12:59.280Z,4.17
2018-08-11T21:15:28.547Z,4.23
2018-08-11T21:17:57.730Z,4.20
2018-08-11T21:20:26.892Z,4.63
2018-08-11T21:22:56.069Z,4.00
2018-08-11T21:25:25.232Z,4.23
2018-08-11T21:27:54.405Z,4.13
2018-08-11T21:30:23.578Z,4.43
2018-08-11T21:32:53.057Z,4.17
2018-08-11T21:35:22.271Z,4.07
2018-08-11T21:37:51.458Z,3.90
2018-08-11T21:40:20.674Z,3.57
2018-08-11T21:42:49.932Z,3.50
2018-08-11T21:45:19.102Z,3.93
2018-08-11T21:47:48.293Z,3.60
2018-08-11T21:50:17.666Z,3.90
2018-08-11T21:52:46.866Z,3.63
2018-08-11T21:55:16.089Z,3.50
2018-08-11T21:57:45.279Z,3.67
2018-08-11T22:00:32.842Z,4.73
2018-08-11T22:03:02.236Z,7.77
2018-08-11T22:05:31.469Z,4.27
2018-08-11T22:08:01.491Z,3.33
2018-08-11T22:10:31.097Z,3.70
2018-08-11T22:13:00.261Z,3.60
2018-08-11T22:15:29.514Z,3.70
2018-08-11T22:17:58.677Z,3.30
2018-08-11T22:20:27.861Z,3.50
2018-08-11T22:22:57.062Z,3.10
2018-08-11T22:25:26.611Z,3.20
2018-08-11T22:27:55.830Z,3.73
2018-08-11T22:30:25.043Z,3.57
2018-08-11T22:32:54.480Z,3.40
2018-08-11T22:35:23.659Z,3.77
2018-08-11T22:37:52.929Z,3.70
2018-08-11T22:40:22.107Z,3.40
2018-08-11T22:42:51.281Z,3.30
2018-08-11T22:45:20.464Z,3.67
2018-08-11T22:47:49.640Z,4.40
2018-08-11T22:50:19.201Z,6.10
2018-08-11T22:52:48.403Z,3.70
2018-08-11T22:55:17.598Z,3.33
2018-08-11T22:57:46.811Z,3.33
2018-08-11T23:00:19.949Z,3.17
2018-08-11T23:02:49.249Z,3.67
2018-08-11T23:05:20.401Z,3.40
2018-08-11T23:07:49.601Z,3.07
2018-08-11T23:10:19.064Z,3.33
2018-08-11T23:12:48.344Z,2.90
2018-08-11T23:15:19.634Z,3.30
2018-08-11T23:17:49.924Z,3.40
2018-08-11T23:20:19.129Z,3.53
2018-08-11T23:22:48.304Z,3.27
2018-08-11T23:25:17.781Z,2.90
2018-08-11T23:27:46.993Z,2.60
2018-08-11T23:30:17.397Z,2.83
2018-08-11T23:32:46.601Z,3.10
2018-08-11T23:35:15.843Z,2.80
2018-08-11T23:37:45.017Z,2.83
2018-08-11T23:40:14.205Z,3.20
2018-08-11T23:42:43.382Z,2.80
2018-08-11T23:45:14.325Z,3.30
2018-08-11T23:47:43.585Z,3.17
2018-08-11T23:50:13.732Z,3.17
2018-08-11T23:52:43.861Z,2.90
2018-08-11T23:55:14.320Z,3.23
2018-08-11T23:57:43.509Z,2.90
