createdAt,value
2023-05-20T00:02:29.788Z,4.50
2023-05-20T00:05:32.958Z,4.53
2023-05-20T00:08:36.379Z,4.22
2023-05-20T00:11:39.436Z,4.20
2023-05-20T00:14:42.820Z,4.57
2023-05-20T00:17:48.838Z,4.10
2023-05-20T00:20:53.657Z,4.03
2023-05-20T00:23:56.798Z,4.43
2023-05-20T00:27:00.125Z,4.32
2023-05-20T00:30:03.423Z,4.37
2023-05-20T00:33:06.793Z,4.18
2023-05-20T00:36:10.152Z,4.43
2023-05-20T00:39:13.501Z,4.82
2023-05-20T00:42:26.056Z,4.28
2023-05-20T00:45:31.748Z,4.10
2023-05-20T00:48:42.762Z,4.45
2023-05-20T00:51:48.949Z,3.92
2023-05-20T00:54:52.874Z,3.72
2023-05-20T00:57:59.158Z,4.22
2023-05-20T01:01:02.709Z,4.30
2023-05-20T01:04:06.173Z,3.95
2023-05-20T01:07:09.308Z,4.68
2023-05-20T01:10:15.780Z,4.25
2023-05-20T01:13:26.450Z,3.90
2023-05-20T01:16:32.029Z,4.10
2023-05-20T01:19:45.679Z,4.63
2023-05-20T01:22:56.066Z,4.45
2023-05-20T01:25:59.266Z,4.38
2023-05-20T01:29:04.870Z,4.10
2023-05-20T01:32:12.670Z,4.80
2023-05-20T01:35:17.322Z,4.75
2023-05-20T01:38:23.698Z,4.95
2023-05-20T01:41:28.996Z,5.00
2023-05-20T01:44:33.615Z,5.10
2023-05-20T01:47:36.687Z,4.93
2023-05-20T01:50:40.614Z,5.97
2023-05-20T01:53:44.420Z,5.50
2023-05-20T01:56:48.033Z,5.57
2023-05-20T01:59:51.515Z,5.57
2023-05-20T02:02:55.239Z,5.20
2023-05-20T02:05:58.597Z,6.28
2023-05-20T02:09:02.692Z,5.70
2023-05-20T02:12:06.295Z,8.40
2023-05-20T02:15:10.244Z,9.70
2023-05-20T02:18:14.344Z,9.33
2023-05-20T02:21:17.575Z,10.07
2023-05-20T02:24:21.966Z,9.35
2023-05-20T02:27:29.360Z,8.68
2023-05-20T02:30:36.575Z,9.05
2023-05-20T02:33:43.652Z,8.80
2023-05-20T02:36:47.140Z,9.57
2023-05-20T02:39:50.668Z,9.13
2023-05-20T02:42:53.761Z,9.82
2023-05-20T02:45:56.913Z,10.93
2023-05-20T02:49:00.865Z,9.57
2023-05-20T02:52:04.633Z,9.43
2023-05-20T02:55:13.014Z,9.27
2023-05-20T02:58:17.560Z,9.75
2023-05-20T03:01:20.984Z,9.27
2023-05-20T03:04:26.444Z,8.60
2023-05-20T03:07:29.959Z,9.43
2023-05-20T03:10:34.087Z,8.68
2023-05-20T03:13:37.462Z,8.15
2023-05-20T03:16:44.358Z,8.30
2023-05-20T03:19:48.508Z,8.47
2023-05-20T03:22:53.564Z,7.68
2023-05-20T03:25:56.622Z,8.48
2023-05-20T03:28:59.870Z,8.05
2023-05-20T03:32:04.397Z,8.45
2023-05-20T03:35:08.834Z,7.60
2023-05-20T03:38:12.365Z,7.53
2023-05-20T03:41:16.197Z,7.05
2023-05-20T03:44:19.913Z,6.22
2023-05-20T03:47:23.481Z,6.50
2023-05-20T03:50:26.614Z,6.23
2023-05-20T03:53:30.030Z,6.60
2023-05-20T03:56:33.392Z,6.65
2023-05-20T03:59:37.125Z,7.07
2023-05-20T04:02:40.861Z,6.78
2023-05-20T04:05:44.416Z,5.97
2023-05-20T04:08:53.606Z,6.68
2023-05-20T04:11:57.893Z,6.07
2023-05-20T04:15:01.507Z,6.65
2023-05-20T04:18:08.602Z,7.43
2023-05-20T04:21:12.025Z,6.87
2023-05-20T04:24:18.360Z,6.68
2023-05-20T04:27:22.093Z,7.70
2023-05-20T04:30:26.148Z,6.93
2023-05-20T04:33:29.507Z,7.20
2023-05-20T04:36:32.894Z,5.80
2023-05-20T04:39:39.430Z,5.90
2023-05-20T04:42:44.987Z,5.93
2023-05-20T04:45:49.279Z,5.70
2023-05-20T04:48:53.971Z,6.15
2023-05-20T04:51:57.343Z,4.97
2023-05-20T04:55:04.337Z,5.18
2023-05-20T04:58:08.520Z,5.40
2023-05-20T05:01:11.642Z,5.60
2023-05-20T05:04:15.001Z,5.90
2023-05-20T05:07:18.164Z,5.30
2023-05-20T05:10:22.002Z,5.55
2023-05-20T05:13:26.170Z,6.00
2023-05-20T05:16:30.370Z,5.50
2023-05-20T05:19:35.375Z,6.05
2023-05-20T05:22:41.573Z,5.80
2023-05-20T05:25:44.837Z,5.70
2023-05-20T05:28:50.720Z,5.57
2023-05-20T05:31:54.413Z,5.38
2023-05-20T05:35:00.239Z,5.55
2023-05-20T05:38:07.324Z,5.87
2023-05-20T05:41:10.993Z,5.68
2023-05-20T05:44:15.557Z,5.30
2023-05-20T05:47:19.450Z,5.00
2023-05-20T05:50:23.608Z,5.80
2023-05-20T05:53:26.907Z,4.67
2023-05-20T05:56:30.223Z,4.50
2023-05-20T05:59:34.615Z,4.45
2023-05-20T06:02:38.008Z,5.78
2023-05-20T06:05:41.174Z,4.97
2023-05-20T06:08:44.395Z,5.13
2023-05-20T06:11:48.355Z,4.75
2023-05-20T06:14:51.356Z,4.85
2023-05-20T06:17:54.850Z,5.30
2023-05-20T06:20:58.850Z,5.55
2023-05-20T06:24:02.770Z,6.03
2023-05-20T06:27:06.617Z,5.30
2023-05-20T06:30:12.700Z,5.05
2023-05-20T06:33:15.683Z,4.93
2023-05-20T06:36:21.952Z,4.78
2023-05-20T06:39:25.533Z,4.53
2023-05-20T06:42:28.714Z,4.63
2023-05-20T06:45:39.932Z,5.45
2023-05-20T06:48:57.936Z,5.72
2023-05-20T06:52:01.149Z,5.10
2023-05-20T06:55:06.220Z,4.93
2023-05-20T06:58:11.337Z,5.15
2023-05-20T07:01:17.918Z,5.57
2023-05-20T07:04:22.622Z,5.28
2023-05-20T07:07:26.102Z,4.53
2023-05-20T07:10:29.988Z,5.20
2023-05-20T07:13:35.904Z,5.05
2023-05-20T07:16:39.169Z,5.80
2023-05-20T07:19:42.774Z,5.50
2023-05-20T07:22:46.909Z,4.80
2023-05-20T07:26:07.461Z,5.20
2023-05-20T07:29:10.736Z,4.88
2023-05-20T07:32:15.840Z,5.38
2023-05-20T07:35:19.361Z,5.45
2023-05-20T07:38:22.897Z,5.47
2023-05-20T07:41:33.764Z,5.03
2023-05-20T07:44:36.818Z,5.95
2023-05-20T07:47:41.213Z,5.90
2023-05-20T07:50:44.939Z,5.28
2023-05-20T07:53:49.063Z,5.30
2023-05-20T07:56:53.032Z,4.60
2023-05-20T07:59:59.562Z,5.05
2023-05-20T08:03:08.378Z,4.85
2023-05-20T08:06:38.864Z,4.93
2023-05-20T08:14:28.516Z,5.17
2023-05-20T08:17:32.561Z,5.72
2023-05-20T08:20:35.625Z,4.43
2023-05-20T08:23:40.542Z,5.25
2023-05-20T08:26:44.035Z,5.15
2023-05-20T08:29:47.141Z,4.70
2023-05-20T08:32:51.721Z,5.43
2023-05-20T08:35:54.775Z,5.72
2023-05-20T08:39:02.877Z,5.15
2023-05-20T08:42:11.688Z,5.25
2023-05-20T08:45:18.190Z,5.57
2023-05-20T08:48:23.679Z,4.97
2023-05-20T08:51:28.177Z,4.88
2023-05-20T08:54:46.377Z,4.90
2023-05-20T08:57:54.999Z,5.32
2023-05-20T09:00:59.141Z,4.90
2023-05-20T09:04:03.026Z,4.10
2023-05-20T09:07:06.591Z,5.30
2023-05-20T09:10:10.809Z,5.55
2023-05-20T09:13:13.730Z,5.20
2023-05-20T09:21:08.029Z,4.88
2023-05-20T09:24:11.123Z,4.75
2023-05-20T09:27:13.994Z,4.50
2023-05-20T09:30:20.982Z,4.78
2023-05-20T09:33:30.145Z,3.73
2023-05-20T09:36:35.276Z,3.78
2023-05-20T09:39:56.779Z,4.50
2023-05-20T09:43:03.979Z,4.22
2023-05-20T09:46:10.977Z,4.95
2023-05-20T09:49:14.726Z,3.83
2023-05-20T09:52:20.709Z,4.28
2023-05-20T09:55:25.306Z,4.53
2023-05-20T09:58:29.781Z,4.55
2023-05-20T10:01:32.845Z,4.40
2023-05-20T10:04:39.042Z,4.13
2023-05-20T10:07:52.256Z,4.68
2023-05-20T10:11:24.511Z,4.30
2023-05-20T10:15:00.249Z,4.47
2023-05-20T10:18:23.541Z,4.10
2023-05-20T10:21:26.613Z,4.43
2023-05-20T10:24:38.320Z,4.13
2023-05-20T10:27:48.425Z,4.22
2023-05-20T10:30:51.607Z,5.18
2023-05-20T10:34:00.244Z,4.10
2023-05-20T10:37:03.134Z,4.30
2023-05-20T10:40:14.439Z,4.05
2023-05-20T10:43:31.637Z,4.28
2023-05-20T10:46:48.745Z,4.00
2023-05-20T10:50:02.208Z,4.60
2023-05-20T10:53:18.797Z,4.50
2023-05-20T10:56:26.934Z,4.47
2023-05-20T10:59:32.749Z,4.00
2023-05-20T11:02:36.780Z,4.25
2023-05-20T11:05:41.852Z,4.47
2023-05-20T11:08:46.245Z,4.23
2023-05-20T11:11:50.675Z,4.40
2023-05-20T11:14:54.298Z,4.60
2023-05-20T11:17:59.929Z,4.15
2023-05-20T11:21:03.226Z,4.07
2023-05-20T11:24:07.158Z,4.50
2023-05-20T11:27:13.065Z,4.22
2023-05-20T11:30:17.320Z,3.70
2023-05-20T11:33:20.617Z,3.95
2023-05-20T11:36:28.011Z,4.35
2023-05-20T11:39:31.404Z,4.10
2023-05-20T11:42:35.271Z,4.13
2023-05-20T11:45:45.955Z,4.20
2023-05-20T11:48:56.014Z,3.83
2023-05-20T11:51:59.453Z,4.00
2023-05-20T11:55:12.117Z,3.87
2023-05-20T11:58:23.584Z,3.63
2023-05-20T12:01:30.292Z,3.88
2023-05-20T12:04:33.459Z,4.13
2023-05-20T12:07:36.997Z,4.40
2023-05-20T12:10:40.232Z,3.70
2023-05-20T12:13:43.331Z,3.72
2023-05-20T12:16:46.499Z,4.60
2023-05-20T12:19:49.595Z,4.80
2023-05-20T12:22:52.897Z,3.95
2023-05-20T12:25:56.125Z,4.37
2023-05-20T12:28:59.081Z,3.45
2023-05-20T12:32:02.612Z,4.25
2023-05-20T12:35:06.006Z,3.70
2023-05-20T12:42:51.502Z,3.70
2023-05-20T12:45:54.920Z,3.70
2023-05-20T12:49:53.867Z,3.90
2023-05-20T12:53:06.633Z,4.07
2023-05-20T12:56:09.604Z,3.88
2023-05-20T12:59:12.553Z,4.17
2023-05-20T13:02:15.847Z,4.13
2023-05-20T13:05:19.385Z,4.20
2023-05-20T13:08:22.500Z,3.72
2023-05-20T13:11:25.849Z,3.60
2023-05-20T13:14:29.712Z,3.50
2023-05-20T13:17:32.841Z,4.35
2023-05-20T13:20:37.513Z,3.83
2023-05-20T13:23:41.830Z,3.30
2023-05-20T13:26:45.826Z,3.25
2023-05-20T13:29:49.224Z,3.77
2023-05-20T13:32:52.392Z,4.15
2023-05-20T13:35:55.417Z,3.97
2023-05-20T13:38:58.494Z,3.85
2023-05-20T13:42:01.424Z,3.67
2023-05-20T13:45:05.047Z,3.50
2023-05-20T13:48:08.350Z,3.85
2023-05-20T13:51:14.396Z,3.72
2023-05-20T13:54:17.821Z,4.00
2023-05-20T13:57:21.182Z,4.03
2023-05-20T14:00:24.401Z,3.63
2023-05-20T14:03:27.694Z,3.92
2023-05-20T14:06:32.062Z,3.88
2023-05-20T14:09:35.492Z,4.10
2023-05-20T14:12:38.798Z,4.05
2023-05-20T14:15:41.913Z,4.00
2023-05-20T14:18:45.071Z,3.85
2023-05-20T14:21:48.602Z,4.35
2023-05-20T14:24:51.854Z,4.50
2023-05-20T14:27:55.132Z,3.90
2023-05-20T14:30:58.384Z,3.97
2023-05-20T14:34:01.621Z,4.13
2023-05-20T14:37:09.972Z,4.18
2023-05-20T14:40:16.943Z,4.10
2023-05-20T14:43:23.397Z,4.47
2023-05-20T14:46:26.637Z,4.27
2023-05-20T14:49:29.776Z,4.10
2023-05-20T14:52:32.717Z,4.20
2023-05-20T14:55:35.798Z,4.43
2023-05-20T14:58:39.080Z,4.50
2023-05-20T15:01:42.264Z,4.13
2023-05-20T15:04:47.995Z,4.45
2023-05-20T15:07:51.706Z,3.88
2023-05-20T15:10:54.799Z,4.10
2023-05-20T15:13:59.095Z,4.47
2023-05-20T15:17:02.204Z,4.37
2023-05-20T15:20:05.936Z,3.75
2023-05-20T15:23:09.050Z,4.15
2023-05-20T15:26:15.034Z,4.13
2023-05-20T15:29:20.371Z,3.72
2023-05-20T15:32:23.967Z,4.07
2023-05-20T15:35:27.334Z,3.58
2023-05-20T15:38:31.124Z,4.05
2023-05-20T15:41:34.852Z,4.63
2023-05-20T15:44:37.792Z,4.22
2023-05-20T15:47:41.110Z,4.53
2023-05-20T15:50:44.458Z,4.35
2023-05-20T15:53:47.378Z,3.85
2023-05-20T15:56:50.508Z,4.35
2023-05-20T15:59:53.474Z,4.65
2023-05-20T16:02:56.767Z,4.23
2023-05-20T16:06:01.537Z,4.22
2023-05-20T16:09:07.778Z,4.25
2023-05-20T16:12:12.367Z,4.30
2023-05-20T16:15:15.830Z,3.75
2023-05-20T16:18:23.225Z,4.47
2023-05-20T16:21:26.548Z,4.45
2023-05-20T16:24:29.849Z,4.40
2023-05-20T16:27:32.933Z,4.95
2023-05-20T16:30:36.133Z,4.68
2023-05-20T16:33:39.242Z,4.50
2023-05-20T16:36:42.350Z,4.95
2023-05-20T16:39:45.670Z,4.95
2023-05-20T16:42:48.924Z,4.80
2023-05-20T16:45:52.118Z,4.32
2023-05-20T16:48:55.774Z,4.37
2023-05-20T16:51:59.282Z,5.35
2023-05-20T16:55:04.020Z,4.65
2023-05-20T16:58:08.228Z,4.53
2023-05-20T17:01:11.394Z,4.60
2023-05-20T17:04:14.708Z,4.47
2023-05-20T17:07:20.478Z,4.85
2023-05-20T17:10:23.469Z,4.78
2023-05-20T17:13:26.612Z,5.20
2023-05-20T17:16:29.988Z,4.88
2023-05-20T17:19:33.115Z,4.57
2023-05-20T17:22:36.214Z,5.05
2023-05-20T17:25:39.218Z,4.55
2023-05-20T17:28:43.047Z,4.60
2023-05-20T17:31:46.623Z,4.80
2023-05-20T17:34:49.691Z,4.50
2023-05-20T17:37:53.723Z,4.90
2023-05-20T17:40:56.876Z,4.75
2023-05-20T17:44:01.690Z,4.32
2023-05-20T17:47:05.015Z,5.13
2023-05-20T17:50:10.421Z,5.03
2023-05-20T17:53:13.719Z,4.68
2023-05-20T17:56:17.183Z,4.78
2023-05-20T17:59:23.220Z,5.10
2023-05-20T18:02:26.705Z,4.90
2023-05-20T18:05:29.864Z,4.90
2023-05-20T18:08:36.034Z,4.68
2023-05-20T18:11:39.383Z,5.35
2023-05-20T18:14:42.460Z,5.35
2023-05-20T18:17:46.111Z,5.63
2023-05-20T18:20:49.193Z,5.03
2023-05-20T18:23:52.271Z,5.97
2023-05-20T18:26:55.304Z,5.80
2023-05-20T18:29:58.623Z,5.60
2023-05-20T18:33:01.608Z,5.93
2023-05-20T18:36:06.255Z,5.10
2023-05-20T18:39:10.202Z,5.20
2023-05-20T18:42:13.280Z,4.75
2023-05-20T18:45:16.751Z,5.40
2023-05-20T18:48:26.638Z,5.32
2023-05-20T18:51:33.376Z,5.90
2023-05-20T18:54:37.781Z,5.68
2023-05-20T18:57:41.004Z,6.05
2023-05-20T19:00:44.399Z,5.45
2023-05-20T19:03:47.856Z,5.82
2023-05-20T19:06:53.004Z,5.90
2023-05-20T19:09:57.026Z,5.53
2023-05-20T19:13:00.178Z,5.20
2023-05-20T19:16:03.369Z,6.35
2023-05-20T19:19:06.608Z,5.32
2023-05-20T19:22:12.704Z,5.37
2023-05-20T19:25:17.185Z,5.72
2023-05-20T19:28:20.845Z,6.43
2023-05-20T19:31:23.934Z,6.47
2023-05-20T19:34:27.189Z,5.70
2023-05-20T19:37:31.168Z,6.20
2023-05-20T19:40:35.909Z,5.53
2023-05-20T19:43:39.005Z,6.18
2023-05-20T19:46:42.637Z,5.32
2023-05-20T19:49:45.997Z,5.68
2023-05-20T19:52:49.031Z,6.07
2023-05-20T19:55:52.370Z,6.07
2023-05-20T19:58:55.608Z,5.88
2023-05-20T20:02:03.049Z,6.78
2023-05-20T20:05:07.587Z,6.95
2023-05-20T20:08:11.003Z,6.80
2023-05-20T20:11:14.228Z,6.47
2023-05-20T20:14:21.661Z,7.32
2023-05-20T20:17:25.038Z,6.93
2023-05-20T20:20:29.649Z,6.60
2023-05-20T20:23:33.230Z,7.90
2023-05-20T20:26:36.826Z,7.22
2023-05-20T20:29:41.493Z,6.75
2023-05-20T20:32:44.660Z,7.30
2023-05-20T20:35:48.779Z,6.80
2023-05-20T20:38:54.423Z,7.77
2023-05-20T20:41:59.034Z,7.57
2023-05-20T20:45:02.643Z,7.50
2023-05-20T20:48:08.157Z,7.05
2023-05-20T20:51:15.412Z,7.68
2023-05-20T20:54:18.771Z,6.77
2023-05-20T20:57:22.205Z,6.13
2023-05-20T21:03:54.634Z,5.68
2023-05-20T21:05:48.770Z,6.85
2023-05-20T21:07:02.110Z,6.45
2023-05-20T21:10:09.833Z,6.13
2023-05-20T21:13:12.850Z,5.57
2023-05-20T21:16:15.849Z,5.40
2023-05-20T21:19:21.513Z,5.82
2023-05-20T21:22:24.523Z,5.30
2023-05-20T21:25:27.505Z,5.17
2023-05-20T21:28:30.532Z,4.68
2023-05-20T21:31:34.016Z,5.90
2023-05-20T21:34:37.206Z,5.20
2023-05-20T21:37:40.560Z,5.70
2023-05-20T21:40:43.585Z,5.33
2023-05-20T21:43:46.702Z,5.95
2023-05-20T21:46:49.806Z,6.32
2023-05-20T21:49:53.161Z,5.68
2023-05-20T21:52:56.335Z,6.20
2023-05-20T21:55:59.713Z,6.63
2023-05-20T21:59:02.738Z,6.90
2023-05-20T22:02:06.361Z,6.15
2023-05-20T22:05:09.846Z,6.40
2023-05-20T22:08:13.407Z,5.32
2023-05-20T22:11:16.589Z,6.20
2023-05-20T22:14:19.800Z,6.75
2023-05-20T22:17:24.217Z,6.47
2023-05-20T22:20:28.923Z,5.93
2023-05-20T22:23:32.054Z,6.13
2023-05-20T22:26:35.430Z,6.20
2023-05-20T22:29:38.603Z,5.93
2023-05-20T22:32:41.737Z,5.30
2023-05-20T22:35:44.795Z,5.55
2023-05-20T22:38:48.229Z,6.07
2023-05-20T22:41:51.070Z,5.60
2023-05-20T22:44:53.962Z,7.00
2023-05-20T22:47:57.255Z,6.47
2023-05-20T22:51:01.306Z,5.40
2023-05-20T22:54:04.534Z,5.55
2023-05-20T22:57:07.790Z,6.13
2023-05-20T23:00:15.184Z,5.53
2023-05-20T23:03:18.079Z,5.47
2023-05-20T23:06:22.838Z,5.80
2023-05-20T23:09:26.020Z,6.10
2023-05-20T23:12:29.268Z,5.80
2023-05-20T23:15:32.728Z,6.28
2023-05-20T23:18:36.410Z,5.15
2023-05-20T23:21:40.019Z,5.82
2023-05-20T23:24:43.551Z,5.40
2023-05-20T23:27:46.736Z,5.63
2023-05-20T23:31:10.346Z,5.85
2023-05-20T23:34:14.054Z,5.80
2023-05-20T23:37:17.568Z,6.10
2023-05-20T23:40:20.839Z,6.60
2023-05-20T23:43:23.931Z,5.70
2023-05-20T23:46:27.465Z,5.15
2023-05-20T23:49:32.208Z,5.88
2023-05-20T23:52:35.481Z,5.32
2023-05-20T23:55:38.744Z,5.03
2023-05-20T23:58:41.938Z,5.63
