createdAt,value
2023-03-06T00:01:06.424Z,-4.32
2023-03-06T00:06:09.267Z,-4.35
2023-03-06T00:11:14.976Z,-4.36
2023-03-06T00:16:17.923Z,-4.38
2023-03-06T00:21:21.037Z,-4.44
2023-03-06T00:26:23.865Z,-4.47
2023-03-06T00:31:26.852Z,-4.50
2023-03-06T00:36:29.803Z,-4.51
2023-03-06T00:41:32.690Z,-4.54
2023-03-06T00:46:35.586Z,-4.58
2023-03-06T00:51:38.402Z,-4.64
2023-03-06T00:56:41.202Z,-4.72
2023-03-06T01:01:43.993Z,-4.78
2023-03-06T01:06:48.178Z,-4.87
2023-03-06T01:11:51.091Z,-4.94
2023-03-06T01:16:53.908Z,-4.96
2023-03-06T01:21:56.884Z,-4.93
2023-03-06T01:26:59.721Z,-4.96
2023-03-06T01:32:02.690Z,-5.05
2023-03-06T01:37:05.671Z,-5.10
2023-03-06T01:42:08.568Z,-5.14
2023-03-06T01:47:11.417Z,-5.18
2023-03-06T01:52:16.464Z,-5.22
2023-03-06T01:57:22.349Z,-5.22
2023-03-06T02:02:25.295Z,-5.18
2023-03-06T02:07:28.202Z,-5.21
2023-03-06T02:12:31.204Z,-5.24
2023-03-06T02:17:35.173Z,-5.26
2023-03-06T02:22:53.142Z,-5.29
2023-03-06T02:27:55.953Z,-5.36
2023-03-06T02:32:59.020Z,-5.44
2023-03-06T02:38:09.469Z,-5.46
2023-03-06T02:43:12.727Z,-5.46
2023-03-06T02:48:16.194Z,-5.47
2023-03-06T02:53:20.502Z,-5.48
2023-03-06T02:58:23.345Z,-5.47
2023-03-06T03:03:26.244Z,-5.44
2023-03-06T03:08:29.059Z,-5.44
2023-03-06T03:13:32.484Z,-5.46
2023-03-06T03:18:35.447Z,-5.50
2023-03-06T03:23:38.742Z,-5.50
2023-03-06T03:28:41.549Z,-5.48
2023-03-06T03:33:44.350Z,-5.52
2023-03-06T03:38:47.192Z,-5.57
2023-03-06T03:43:50.065Z,-5.64
2023-03-06T03:48:52.953Z,-5.72
2023-03-06T03:53:58.221Z,-5.79
2023-03-06T03:59:01.004Z,-5.84
2023-03-06T04:04:03.808Z,-5.89
2023-03-06T04:09:06.667Z,-5.97
2023-03-06T04:14:09.965Z,-6.04
2023-03-06T04:19:13.089Z,-6.10
2023-03-06T04:24:17.550Z,-6.13
2023-03-06T04:29:20.474Z,-6.18
2023-03-06T04:34:23.455Z,-6.23
2023-03-06T04:39:26.665Z,-6.33
2023-03-06T04:44:30.960Z,-6.42
2023-03-06T04:49:33.740Z,-6.43
2023-03-06T04:54:36.520Z,-6.41
2023-03-06T04:59:39.366Z,-6.43
2023-03-06T05:04:43.526Z,-6.43
2023-03-06T05:09:46.750Z,-6.47
2023-03-06T05:14:49.701Z,-6.47
2023-03-06T05:19:52.747Z,-6.49
2023-03-06T05:24:55.651Z,-6.59
2023-03-06T05:29:58.673Z,-6.65
2023-03-06T05:35:01.643Z,-6.67
2023-03-06T05:40:06.856Z,-6.67
2023-03-06T05:45:10.963Z,-6.67
2023-03-06T05:50:15.058Z,-6.65
2023-03-06T05:55:19.645Z,-6.56
2023-03-06T06:00:23.112Z,-6.45
2023-03-06T06:05:25.905Z,-6.34
2023-03-06T06:10:29.010Z,-6.20
2023-03-06T06:15:31.906Z,-6.05
2023-03-06T06:20:36.585Z,-5.93
2023-03-06T06:25:39.395Z,-5.79
2023-03-06T06:30:42.254Z,-5.65
2023-03-06T06:35:45.304Z,-5.50
2023-03-06T06:41:11.742Z,-5.37
2023-03-06T06:46:47.169Z,-5.22
2023-03-06T06:51:34.634Z,-5.06
2023-03-06T06:56:37.540Z,-4.90
2023-03-06T07:01:40.664Z,-4.75
2023-03-06T07:06:43.611Z,-4.60
2023-03-06T07:11:46.503Z,-4.42
2023-03-06T07:16:49.477Z,-4.23
2023-03-06T07:22:16.840Z,-3.97
2023-03-06T07:27:19.723Z,-3.65
2023-03-06T07:32:22.723Z,-3.37
2023-03-06T07:37:25.580Z,-3.16
2023-03-06T07:42:29.364Z,-3.01
2023-03-06T07:47:32.233Z,-2.89
2023-03-06T07:52:35.080Z,-2.76
2023-03-06T07:57:38.379Z,-2.64
2023-03-06T08:02:41.829Z,-2.48
2023-03-06T08:07:45.641Z,-2.20
2023-03-06T08:12:48.447Z,-1.88
2023-03-06T08:17:51.396Z,-1.63
2023-03-06T08:22:54.310Z,-1.33
2023-03-06T08:27:57.118Z,-1.02
2023-03-06T08:33:01.468Z,-0.72
2023-03-06T08:38:04.378Z,-0.41
2023-03-06T08:43:13.065Z,-0.14
2023-03-06T08:48:16.984Z,0.10
2023-03-06T08:53:20.622Z,0.28
2023-03-06T08:58:24.473Z,0.48
2023-03-06T09:03:27.300Z,0.66
2023-03-06T09:08:30.087Z,0.88
2023-03-06T09:13:33.251Z,1.07
2023-03-06T09:18:36.362Z,1.26
2023-03-06T09:23:39.531Z,1.38
2023-03-06T09:28:42.496Z,1.35
2023-03-06T09:33:47.988Z,1.53
2023-03-06T09:38:52.392Z,1.63
2023-03-06T09:44:08.772Z,1.70
2023-03-06T09:49:37.529Z,1.74
2023-03-06T09:55:10.428Z,1.81
2023-03-06T10:00:20.544Z,1.95
2023-03-06T10:05:27.555Z,2.08
2023-03-06T10:11:05.172Z,2.01
2023-03-06T10:16:32.456Z,2.01
2023-03-06T10:22:02.701Z,1.91
2023-03-06T10:27:40.012Z,1.80
2023-03-06T10:32:55.786Z,1.81
2023-03-06T10:38:24.776Z,1.84
2023-03-06T10:43:28.241Z,1.68
2023-03-06T10:48:35.565Z,1.43
2023-03-06T10:53:42.388Z,1.21
2023-03-06T10:58:45.248Z,1.14
2023-03-06T11:03:48.178Z,1.13
2023-03-06T11:08:50.990Z,1.10
2023-03-06T11:13:58.784Z,1.11
2023-03-06T11:19:05.501Z,1.07
2023-03-06T11:24:16.002Z,1.03
2023-03-06T11:29:39.225Z,1.01
2023-03-06T11:34:50.675Z,0.87
2023-03-06T11:40:05.303Z,0.80
2023-03-06T11:45:37.381Z,0.74
2023-03-06T11:51:06.085Z,0.88
2023-03-06T11:56:31.972Z,1.13
2023-03-06T12:01:54.636Z,1.42
2023-03-06T12:07:20.051Z,1.42
2023-03-06T12:12:47.954Z,1.34
2023-03-06T12:18:23.060Z,1.23
2023-03-06T12:23:58.485Z,1.18
2023-03-06T12:29:28.749Z,1.13
2023-03-06T12:35:23.325Z,1.03
2023-03-06T12:40:57.325Z,0.94
2023-03-06T12:46:36.105Z,0.84
2023-03-06T12:51:39.909Z,0.75
2023-03-06T12:56:42.755Z,0.73
2023-03-06T13:02:01.183Z,0.78
2023-03-06T13:07:38.110Z,0.82
2023-03-06T13:13:22.723Z,0.79
2023-03-06T13:18:25.517Z,0.64
2023-03-06T13:23:42.821Z,0.48
2023-03-06T13:28:50.754Z,0.53
2023-03-06T13:33:53.676Z,0.55
2023-03-06T13:38:57.810Z,0.52
2023-03-06T13:44:05.158Z,0.52
2023-03-06T13:49:08.050Z,0.47
2023-03-06T13:54:47.796Z,0.28
2023-03-06T14:00:15.773Z,0.25
2023-03-06T14:05:18.580Z,0.28
2023-03-06T14:10:26.129Z,0.27
2023-03-06T14:15:50.664Z,0.28
2023-03-06T14:21:13.460Z,0.29
2023-03-06T14:26:22.416Z,0.34
2023-03-06T14:31:29.270Z,0.40
2023-03-06T14:36:36.752Z,0.43
2023-03-06T14:41:39.632Z,0.49
2023-03-06T14:46:43.087Z,0.55
2023-03-06T14:51:50.201Z,0.61
2023-03-06T14:57:06.607Z,0.63
2023-03-06T15:02:11.630Z,0.60
2023-03-06T15:07:21.838Z,0.55
2023-03-06T15:12:24.648Z,0.54
2023-03-06T15:17:27.487Z,0.49
2023-03-06T15:22:38.475Z,0.44
2023-03-06T15:27:41.286Z,0.43
2023-03-06T15:32:44.598Z,0.47
2023-03-06T15:37:47.386Z,0.48
2023-03-06T15:42:51.327Z,0.49
2023-03-06T15:47:55.036Z,0.53
2023-03-06T15:52:58.102Z,0.54
2023-03-06T15:58:02.150Z,0.52
2023-03-06T16:03:05.013Z,0.46
2023-03-06T16:08:17.770Z,0.43
2023-03-06T16:13:26.455Z,0.42
2023-03-06T16:18:31.131Z,0.38
2023-03-06T16:23:38.752Z,0.28
2023-03-06T16:28:44.268Z,0.24
2023-03-06T16:33:47.286Z,0.25
2023-03-06T16:38:50.501Z,0.25
2023-03-06T16:43:53.405Z,0.24
2023-03-06T16:48:56.425Z,0.23
2023-03-06T16:54:00.051Z,0.23
2023-03-06T16:59:02.843Z,0.23
2023-03-06T17:04:05.838Z,0.24
2023-03-06T17:09:10.883Z,0.24
2023-03-06T17:14:14.531Z,0.25
2023-03-06T17:19:17.387Z,0.23
2023-03-06T17:24:20.625Z,0.24
2023-03-06T17:29:23.569Z,0.20
2023-03-06T17:34:26.443Z,0.13
2023-03-06T17:39:37.569Z,0.12
2023-03-06T17:44:40.475Z,0.11
2023-03-06T17:49:43.348Z,0.06
2023-03-06T17:54:46.355Z,0.02
2023-03-06T17:59:49.359Z,-0.02
2023-03-06T18:04:52.518Z,-0.03
2023-03-06T18:09:56.636Z,-0.02
2023-03-06T18:14:59.535Z,-0.03
2023-03-06T18:20:02.300Z,-0.05
2023-03-06T18:25:06.933Z,-0.06
2023-03-06T18:30:11.266Z,-0.04
2023-03-06T18:35:14.363Z,-0.03
2023-03-06T18:40:17.937Z,-0.03
2023-03-06T18:45:20.852Z,-0.03
2023-03-06T18:50:23.918Z,-0.03
2023-03-06T18:55:26.992Z,-0.04
2023-03-06T19:00:30.976Z,-0.07
2023-03-06T19:05:34.079Z,-0.08
2023-03-06T19:10:38.527Z,-0.09
2023-03-06T19:15:47.326Z,-0.09
2023-03-06T19:20:52.799Z,-0.08
2023-03-06T19:25:59.021Z,-0.10
2023-03-06T19:31:25.099Z,-0.12
2023-03-06T19:36:33.279Z,-0.12
2023-03-06T19:41:36.961Z,-0.09
2023-03-06T19:46:40.753Z,-0.12
2023-03-06T19:51:44.020Z,-0.14
2023-03-06T19:56:46.824Z,-0.14
2023-03-06T20:01:49.698Z,-0.16
2023-03-06T20:06:52.628Z,-0.18
2023-03-06T20:11:55.857Z,-0.21
2023-03-06T20:16:58.653Z,-0.24
2023-03-06T20:22:01.720Z,-0.27
2023-03-06T20:27:04.648Z,-0.25
2023-03-06T20:32:07.525Z,-0.29
2023-03-06T20:37:10.363Z,-0.31
2023-03-06T20:42:13.248Z,-0.34
2023-03-06T20:47:16.145Z,-0.40
2023-03-06T20:52:19.027Z,-0.43
2023-03-06T20:57:21.824Z,-0.44
2023-03-06T21:02:24.698Z,-0.42
2023-03-06T21:07:27.947Z,-0.43
2023-03-06T21:12:31.236Z,-0.45
2023-03-06T21:17:34.109Z,-0.51
2023-03-06T21:22:36.988Z,-0.52
2023-03-06T21:27:40.139Z,-0.54
2023-03-06T21:32:42.968Z,-0.56
2023-03-06T21:37:46.408Z,-0.59
2023-03-06T21:42:49.341Z,-0.59
2023-03-06T21:47:52.142Z,-0.60
2023-03-06T21:52:56.012Z,-0.61
2023-03-06T21:57:58.869Z,-0.63
2023-03-06T22:03:05.046Z,-0.65
2023-03-06T22:08:07.898Z,-0.67
2023-03-06T22:13:12.052Z,-0.67
2023-03-06T22:18:15.947Z,-0.68
2023-03-06T22:23:18.765Z,-0.65
2023-03-06T22:28:21.633Z,-0.63
2023-03-06T22:33:24.477Z,-0.62
2023-03-06T22:38:27.289Z,-0.60
2023-03-06T22:43:31.637Z,-0.61
2023-03-06T22:48:34.668Z,-0.60
2023-03-06T22:53:37.962Z,-0.60
2023-03-06T22:58:40.835Z,-0.59
2023-03-06T23:03:49.230Z,-0.59
2023-03-06T23:08:58.726Z,-0.59
2023-03-06T23:14:01.737Z,-0.60
2023-03-06T23:19:05.290Z,-0.60
2023-03-06T23:24:08.133Z,-0.63
2023-03-06T23:29:11.062Z,-0.64
2023-03-06T23:34:13.839Z,-0.65
2023-03-06T23:39:16.866Z,-0.74
2023-03-06T23:44:19.725Z,-0.86
2023-03-06T23:49:22.590Z,-0.94
2023-03-06T23:54:25.457Z,-1.07
2023-03-06T23:59:29.544Z,-1.20
