createdAt,value
2023-10-31T00:01:08.006Z,12.60
2023-10-31T00:03:35.019Z,12.60
2023-10-31T00:06:01.956Z,12.60
2023-10-31T00:08:28.825Z,12.50
2023-10-31T00:10:55.949Z,12.50
2023-10-31T00:13:22.853Z,12.50
2023-10-31T00:15:50.064Z,12.50
2023-10-31T00:18:17.006Z,12.50
2023-10-31T00:20:43.918Z,12.50
2023-10-31T00:23:10.843Z,12.40
2023-10-31T00:25:37.792Z,12.40
2023-10-31T00:28:04.981Z,12.40
2023-10-31T00:30:32.098Z,12.40
2023-10-31T00:32:59.041Z,12.40
2023-10-31T00:35:26.073Z,12.40
2023-10-31T00:37:53.116Z,12.40
2023-10-31T00:40:20.155Z,12.40
2023-10-31T00:42:47.039Z,12.50
2023-10-31T00:45:15.240Z,12.40
2023-10-31T00:47:42.321Z,12.40
2023-10-31T00:50:10.220Z,12.40
2023-10-31T00:52:37.240Z,12.40
2023-10-31T00:55:05.345Z,12.40
2023-10-31T00:57:32.307Z,12.40
2023-10-31T00:59:59.193Z,12.40
2023-10-31T01:02:26.122Z,12.40
2023-10-31T01:04:53.055Z,12.40
2023-10-31T01:07:19.979Z,12.40
2023-10-31T01:09:47.393Z,12.40
2023-10-31T01:12:14.304Z,12.40
2023-10-31T01:14:41.252Z,12.40
2023-10-31T01:17:08.360Z,12.40
2023-10-31T01:19:35.666Z,12.40
2023-10-31T01:22:02.748Z,12.50
2023-10-31T01:24:29.773Z,12.40
2023-10-31T01:26:56.776Z,12.50
2023-10-31T01:29:23.693Z,12.40
2023-10-31T01:31:59.275Z,12.40
2023-10-31T01:34:28.953Z,12.40
2023-10-31T01:36:55.965Z,12.40
2023-10-31T01:39:22.846Z,12.40
2023-10-31T01:41:50.022Z,12.50
2023-10-31T01:44:16.918Z,12.50
2023-10-31T01:46:43.928Z,12.50
2023-10-31T01:49:10.926Z,12.50
2023-10-31T01:51:37.920Z,12.50
2023-10-31T01:54:05.315Z,12.50
2023-10-31T01:56:32.711Z,12.50
2023-10-31T01:58:59.756Z,12.50
2023-10-31T02:01:26.880Z,12.50
2023-10-31T02:03:54.729Z,12.50
2023-10-31T02:06:23.001Z,12.50
2023-10-31T02:08:50.022Z,12.60
2023-10-31T02:11:16.994Z,12.60
2023-10-31T02:13:43.956Z,12.60
2023-10-31T02:16:10.984Z,12.60
2023-10-31T02:18:38.181Z,12.60
2023-10-31T02:21:05.241Z,12.50
2023-10-31T02:23:32.164Z,12.60
2023-10-31T02:25:59.126Z,12.60
2023-10-31T02:28:29.346Z,12.60
2023-10-31T02:30:56.492Z,12.60
2023-10-31T02:33:23.511Z,12.60
2023-10-31T02:35:50.626Z,12.60
2023-10-31T02:38:17.596Z,12.60
2023-10-31T02:40:44.504Z,12.70
2023-10-31T02:43:11.516Z,12.70
2023-10-31T02:45:38.404Z,12.70
2023-10-31T02:48:05.659Z,12.70
2023-10-31T02:50:32.553Z,12.70
2023-10-31T02:52:59.476Z,12.70
2023-10-31T02:55:26.784Z,12.70
2023-10-31T02:57:53.713Z,12.70
2023-10-31T03:00:21.213Z,12.70
2023-10-31T03:02:48.444Z,12.70
2023-10-31T03:05:15.468Z,12.70
2023-10-31T03:07:42.482Z,12.70
2023-10-31T03:10:09.557Z,12.70
2023-10-31T03:12:36.467Z,12.70
2023-10-31T03:15:04.774Z,12.70
2023-10-31T03:17:31.793Z,12.70
2023-10-31T03:19:59.107Z,12.60
2023-10-31T03:22:26.655Z,12.60
2023-10-31T03:24:53.619Z,12.60
2023-10-31T03:27:20.684Z,12.70
2023-10-31T03:29:47.620Z,12.70
2023-10-31T03:32:16.585Z,12.70
2023-10-31T03:34:43.544Z,12.70
2023-10-31T03:37:10.489Z,12.60
2023-10-31T03:39:37.450Z,12.70
2023-10-31T03:42:04.528Z,12.70
2023-10-31T03:44:31.900Z,12.70
2023-10-31T03:46:58.853Z,12.70
2023-10-31T03:49:25.913Z,12.60
2023-10-31T03:51:52.837Z,12.60
2023-10-31T03:54:19.761Z,12.60
2023-10-31T03:56:46.674Z,12.60
2023-10-31T03:59:13.654Z,12.60
2023-10-31T04:01:41.692Z,12.60
2023-10-31T04:04:08.705Z,12.60
2023-10-31T04:06:35.593Z,12.60
2023-10-31T04:09:02.523Z,12.60
2023-10-31T04:11:29.424Z,12.60
2023-10-31T04:13:56.365Z,12.60
2023-10-31T04:16:23.322Z,12.60
2023-10-31T04:18:50.280Z,12.70
2023-10-31T04:21:17.295Z,12.60
2023-10-31T04:23:44.242Z,12.70
2023-10-31T04:26:11.247Z,12.70
2023-10-31T04:28:38.271Z,12.60
2023-10-31T04:31:05.717Z,12.60
2023-10-31T04:33:32.711Z,12.60
2023-10-31T04:35:59.663Z,12.60
2023-10-31T04:38:26.563Z,12.60
2023-10-31T04:40:53.509Z,12.60
2023-10-31T04:43:20.483Z,12.60
2023-10-31T04:45:47.411Z,12.60
2023-10-31T04:48:14.893Z,12.60
2023-10-31T04:50:42.086Z,12.60
2023-10-31T04:53:09.109Z,12.60
2023-10-31T04:55:36.042Z,12.60
2023-10-31T04:58:02.944Z,12.60
2023-10-31T05:00:29.873Z,12.70
2023-10-31T05:02:58.032Z,12.70
2023-10-31T05:05:25.191Z,12.70
2023-10-31T05:07:52.203Z,12.70
2023-10-31T05:10:19.146Z,12.70
2023-10-31T05:12:46.073Z,12.70
2023-10-31T05:15:13.160Z,12.70
2023-10-31T05:17:40.084Z,12.70
2023-10-31T05:20:07.344Z,12.70
2023-10-31T05:22:34.330Z,12.70
2023-10-31T05:25:01.243Z,12.70
2023-10-31T05:27:28.622Z,12.70
2023-10-31T05:29:56.151Z,12.70
2023-10-31T05:32:23.205Z,12.70
2023-10-31T05:34:50.145Z,12.60
2023-10-31T05:37:17.080Z,12.60
2023-10-31T05:39:43.970Z,12.60
2023-10-31T05:42:10.907Z,12.60
2023-10-31T05:44:37.880Z,12.50
2023-10-31T05:47:05.075Z,12.50
2023-10-31T05:49:32.009Z,12.60
2023-10-31T05:51:59.112Z,12.50
2023-10-31T05:54:27.124Z,12.50
2023-10-31T05:56:54.350Z,12.50
2023-10-31T05:59:22.023Z,12.50
2023-10-31T06:01:50.644Z,12.50
2023-10-31T06:04:17.664Z,12.50
2023-10-31T06:06:44.612Z,12.50
2023-10-31T06:09:11.700Z,12.50
2023-10-31T06:11:44.487Z,12.50
2023-10-31T06:14:12.516Z,12.50
2023-10-31T06:16:43.315Z,12.60
2023-10-31T06:19:10.513Z,12.50
2023-10-31T06:21:37.542Z,12.50
2023-10-31T06:24:05.221Z,12.50
2023-10-31T06:26:32.222Z,12.50
2023-10-31T06:29:17.663Z,12.50
2023-10-31T06:31:46.118Z,12.50
2023-10-31T06:34:13.073Z,12.50
2023-10-31T06:36:40.001Z,12.50
2023-10-31T06:39:07.076Z,12.50
2023-10-31T06:41:34.591Z,12.50
2023-10-31T06:44:01.484Z,12.50
2023-10-31T06:46:28.451Z,12.50
2023-10-31T06:48:55.361Z,12.50
2023-10-31T06:51:22.319Z,12.50
2023-10-31T06:53:49.210Z,12.50
2023-10-31T06:56:16.192Z,12.50
2023-10-31T06:58:43.213Z,12.50
2023-10-31T07:01:10.176Z,12.50
2023-10-31T07:03:37.104Z,12.50
2023-10-31T07:06:04.456Z,12.50
2023-10-31T07:08:31.420Z,12.50
2023-10-31T07:11:00.108Z,12.50
2023-10-31T07:13:28.633Z,12.40
2023-10-31T07:15:55.639Z,12.40
2023-10-31T07:18:22.668Z,12.40
2023-10-31T07:20:49.641Z,12.40
2023-10-31T07:23:16.569Z,12.40
2023-10-31T07:25:44.745Z,12.40
2023-10-31T07:28:11.743Z,12.40
2023-10-31T07:30:38.652Z,12.50
2023-10-31T07:33:05.687Z,12.50
2023-10-31T07:35:33.314Z,12.50
2023-10-31T07:38:00.318Z,12.50
2023-10-31T07:40:27.232Z,12.50
2023-10-31T07:42:54.178Z,12.60
2023-10-31T07:45:21.522Z,12.60
2023-10-31T07:47:48.466Z,12.60
2023-10-31T07:50:15.651Z,12.50
2023-10-31T07:52:44.815Z,12.50
2023-10-31T07:55:15.233Z,12.50
2023-10-31T07:57:42.445Z,12.50
2023-10-31T08:00:13.537Z,12.50
2023-10-31T08:02:40.650Z,12.50
2023-10-31T08:05:09.001Z,12.50
2023-10-31T08:07:36.401Z,12.50
2023-10-31T08:10:05.061Z,12.50
2023-10-31T08:12:32.136Z,12.50
2023-10-31T08:14:59.748Z,12.50
2023-10-31T08:17:27.405Z,12.50
2023-10-31T08:19:54.448Z,12.50
2023-10-31T08:22:21.418Z,12.50
2023-10-31T08:24:48.329Z,12.50
2023-10-31T08:27:15.251Z,12.50
2023-10-31T08:29:42.625Z,12.60
2023-10-31T08:32:09.613Z,12.60
2023-10-31T08:34:36.497Z,12.60
2023-10-31T08:37:03.649Z,12.70
2023-10-31T08:39:31.930Z,12.70
2023-10-31T08:41:59.298Z,12.80
2023-10-31T08:44:26.741Z,12.80
2023-10-31T08:46:53.761Z,12.80
2023-10-31T08:49:21.178Z,12.90
2023-10-31T08:51:48.122Z,12.90
2023-10-31T08:54:15.077Z,12.90
2023-10-31T08:56:42.001Z,13.00
2023-10-31T08:59:08.977Z,13.00
2023-10-31T09:01:36.047Z,12.90
2023-10-31T09:04:03.158Z,13.00
2023-10-31T09:06:30.369Z,13.00
2023-10-31T09:08:57.298Z,13.10
2023-10-31T09:11:24.273Z,13.00
2023-10-31T09:13:51.293Z,13.10
2023-10-31T09:16:18.219Z,13.10
2023-10-31T09:18:45.166Z,13.20
2023-10-31T09:21:12.115Z,13.20
2023-10-31T09:23:39.130Z,13.20
2023-10-31T09:26:06.163Z,13.30
2023-10-31T09:28:33.243Z,13.30
2023-10-31T09:31:02.146Z,13.30
2023-10-31T09:33:29.202Z,13.30
2023-10-31T09:35:56.118Z,13.40
2023-10-31T09:38:23.116Z,13.40
2023-10-31T09:40:51.042Z,13.50
2023-10-31T09:43:17.998Z,13.50
2023-10-31T09:45:46.572Z,13.50
2023-10-31T09:48:13.800Z,13.50
2023-10-31T09:50:42.278Z,13.50
2023-10-31T09:53:09.966Z,13.50
2023-10-31T09:55:37.016Z,13.60
2023-10-31T09:58:04.225Z,13.60
2023-10-31T10:00:31.164Z,13.70
2023-10-31T10:02:58.538Z,13.70
2023-10-31T10:05:26.579Z,13.70
2023-10-31T10:07:56.900Z,13.70
2023-10-31T10:10:23.926Z,13.70
2023-10-31T10:12:53.118Z,13.70
2023-10-31T10:15:20.459Z,13.70
2023-10-31T10:17:54.370Z,13.70
2023-10-31T10:20:21.828Z,13.70
2023-10-31T10:22:48.940Z,13.70
2023-10-31T10:25:18.357Z,13.70
2023-10-31T10:27:46.207Z,13.70
2023-10-31T10:30:14.681Z,13.70
2023-10-31T10:32:41.912Z,13.70
2023-10-31T10:35:09.539Z,13.70
2023-10-31T10:37:39.000Z,13.70
2023-10-31T10:40:10.126Z,13.70
2023-10-31T10:42:50.186Z,13.70
2023-10-31T10:45:19.252Z,13.70
2023-10-31T10:47:48.836Z,13.60
2023-10-31T10:50:17.175Z,13.70
2023-10-31T10:52:51.575Z,13.70
2023-10-31T10:55:26.017Z,13.70
2023-10-31T10:58:06.476Z,13.70
2023-10-31T11:00:33.540Z,13.60
2023-10-31T11:03:00.753Z,13.60
2023-10-31T11:05:28.138Z,13.60
2023-10-31T11:07:57.689Z,13.60
2023-10-31T11:10:25.174Z,13.60
2023-10-31T11:12:52.175Z,13.60
2023-10-31T11:15:19.388Z,13.60
2023-10-31T11:17:47.647Z,13.70
2023-10-31T11:20:16.050Z,13.70
2023-10-31T11:22:45.892Z,13.80
2023-10-31T11:25:26.753Z,13.80
2023-10-31T11:28:12.456Z,13.80
2023-10-31T11:30:39.654Z,13.90
2023-10-31T11:33:06.891Z,13.90
2023-10-31T11:35:37.597Z,14.00
2023-10-31T11:38:09.691Z,14.00
2023-10-31T11:40:58.128Z,14.00
2023-10-31T11:43:25.071Z,14.00
2023-10-31T11:45:53.491Z,13.90
2023-10-31T11:48:47.276Z,14.00
2023-10-31T11:51:14.778Z,14.00
2023-10-31T11:53:41.700Z,14.00
2023-10-31T11:56:20.266Z,14.00
2023-10-31T11:58:57.063Z,14.00
2023-10-31T12:01:24.057Z,14.10
2023-10-31T12:03:52.973Z,14.10
2023-10-31T12:06:21.449Z,14.00
2023-10-31T12:08:49.607Z,14.10
2023-10-31T12:11:21.968Z,14.10
2023-10-31T12:14:01.573Z,14.10
2023-10-31T12:16:29.201Z,14.10
2023-10-31T12:19:00.942Z,14.10
2023-10-31T12:21:41.865Z,14.10
2023-10-31T12:24:10.965Z,14.10
2023-10-31T12:26:38.276Z,14.10
2023-10-31T12:29:18.650Z,14.20
2023-10-31T12:31:53.811Z,14.20
2023-10-31T12:34:23.715Z,14.20
2023-10-31T12:36:52.678Z,14.30
2023-10-31T12:39:23.180Z,14.30
2023-10-31T12:41:50.426Z,14.30
2023-10-31T12:44:24.259Z,14.30
2023-10-31T12:46:51.389Z,14.40
2023-10-31T12:49:19.648Z,14.40
2023-10-31T12:52:00.759Z,14.40
2023-10-31T12:54:35.876Z,14.50
2023-10-31T12:57:07.971Z,14.50
2023-10-31T12:59:37.603Z,14.50
2023-10-31T13:02:05.371Z,14.50
2023-10-31T13:04:33.938Z,14.50
2023-10-31T13:07:06.166Z,14.60
2023-10-31T13:09:34.492Z,14.70
2023-10-31T13:12:03.084Z,14.70
2023-10-31T13:14:30.636Z,14.80
2023-10-31T13:16:57.662Z,14.90
2023-10-31T13:19:24.678Z,15.00
2023-10-31T13:21:52.740Z,15.10
2023-10-31T13:24:20.413Z,15.20
2023-10-31T13:26:52.487Z,15.30
2023-10-31T13:29:20.512Z,15.30
2023-10-31T13:31:47.456Z,15.30
2023-10-31T13:34:14.410Z,15.30
2023-10-31T13:36:41.384Z,15.30
2023-10-31T13:39:09.849Z,15.40
2023-10-31T13:41:37.441Z,15.30
2023-10-31T13:44:04.963Z,15.30
2023-10-31T13:46:32.069Z,15.40
2023-10-31T13:48:59.047Z,15.40
2023-10-31T13:51:26.030Z,15.40
2023-10-31T13:53:52.974Z,15.50
2023-10-31T13:56:20.065Z,15.50
2023-10-31T13:58:47.619Z,15.50
2023-10-31T14:01:15.267Z,15.40
2023-10-31T14:03:42.389Z,15.40
2023-10-31T14:06:09.490Z,15.40
2023-10-31T14:08:36.408Z,15.40
2023-10-31T14:11:04.180Z,15.40
2023-10-31T14:13:31.246Z,15.30
2023-10-31T14:15:58.241Z,15.30
2023-10-31T14:18:25.133Z,15.30
2023-10-31T14:20:53.102Z,15.30
2023-10-31T14:23:20.175Z,15.30
2023-10-31T14:25:47.200Z,15.20
2023-10-31T14:28:14.120Z,15.20
2023-10-31T14:30:41.270Z,15.20
2023-10-31T14:33:09.333Z,15.20
2023-10-31T14:35:36.570Z,15.20
2023-10-31T14:38:03.618Z,15.20
2023-10-31T14:40:31.083Z,15.10
2023-10-31T14:42:58.233Z,15.10
2023-10-31T14:45:25.191Z,15.10
2023-10-31T14:47:53.273Z,15.00
2023-10-31T14:50:23.667Z,15.00
2023-10-31T14:52:50.623Z,15.00
2023-10-31T14:55:17.801Z,14.90
2023-10-31T14:57:44.741Z,14.90
2023-10-31T15:00:14.907Z,14.90
2023-10-31T15:02:42.149Z,14.80
2023-10-31T15:05:10.220Z,14.80
2023-10-31T15:07:38.892Z,14.80
2023-10-31T15:10:06.201Z,14.70
2023-10-31T15:12:33.175Z,14.70
2023-10-31T15:15:00.149Z,14.70
2023-10-31T15:17:27.164Z,14.70
2023-10-31T15:19:54.083Z,14.70
2023-10-31T15:22:20.976Z,14.70
2023-10-31T15:24:47.850Z,14.60
2023-10-31T15:27:18.566Z,14.60
2023-10-31T15:29:45.870Z,14.50
2023-10-31T15:32:12.959Z,14.50
2023-10-31T15:34:43.199Z,14.50
2023-10-31T15:37:12.576Z,14.50
2023-10-31T15:39:41.240Z,14.40
2023-10-31T15:42:08.281Z,14.40
2023-10-31T15:44:37.197Z,14.40
2023-10-31T15:47:04.610Z,14.40
2023-10-31T15:49:31.724Z,14.30
2023-10-31T15:51:58.766Z,14.30
2023-10-31T15:54:25.797Z,14.30
2023-10-31T15:56:52.767Z,14.20
2023-10-31T15:59:19.683Z,14.20
2023-10-31T16:01:46.664Z,14.10
2023-10-31T16:04:13.885Z,14.10
2023-10-31T16:06:41.002Z,14.10
2023-10-31T16:09:07.984Z,14.10
2023-10-31T16:11:35.799Z,14.10
2023-10-31T16:14:02.802Z,14.00
2023-10-31T16:16:29.823Z,14.00
2023-10-31T16:18:56.732Z,14.00
2023-10-31T16:21:24.805Z,13.90
2023-10-31T16:23:51.822Z,13.90
2023-10-31T16:26:20.200Z,13.90
2023-10-31T16:28:47.613Z,13.90
2023-10-31T16:31:15.069Z,13.90
2023-10-31T16:33:41.964Z,13.80
2023-10-31T16:36:09.394Z,13.90
2023-10-31T16:38:36.533Z,13.80
2023-10-31T16:41:04.209Z,13.80
2023-10-31T16:43:31.431Z,13.80
2023-10-31T16:45:58.410Z,13.80
2023-10-31T16:48:25.708Z,13.80
2023-10-31T16:50:53.065Z,13.80
2023-10-31T16:53:20.112Z,13.80
2023-10-31T16:55:47.142Z,13.80
2023-10-31T16:58:15.686Z,13.80
2023-10-31T17:00:42.913Z,13.80
2023-10-31T17:03:13.466Z,13.70
2023-10-31T17:05:40.905Z,13.80
2023-10-31T17:08:08.100Z,13.70
2023-10-31T17:10:35.361Z,13.70
2023-10-31T17:13:02.387Z,13.70
2023-10-31T17:15:29.420Z,13.70
2023-10-31T17:17:57.171Z,13.70
2023-10-31T17:20:24.788Z,13.70
2023-10-31T17:22:51.738Z,13.70
2023-10-31T17:25:18.751Z,13.70
2023-10-31T17:27:45.740Z,13.70
2023-10-31T17:30:14.642Z,13.70
2023-10-31T17:32:42.102Z,13.70
2023-10-31T17:35:09.515Z,13.70
2023-10-31T17:37:36.580Z,13.70
2023-10-31T17:40:04.685Z,13.70
2023-10-31T17:42:34.458Z,13.70
2023-10-31T17:45:01.745Z,13.70
2023-10-31T17:47:28.721Z,13.70
2023-10-31T17:49:55.908Z,13.80
2023-10-31T17:52:25.054Z,13.80
2023-10-31T17:54:52.348Z,13.80
2023-10-31T17:57:20.006Z,13.80
2023-10-31T17:59:47.479Z,13.80
2023-10-31T18:02:14.723Z,13.80
2023-10-31T18:04:41.763Z,13.80
2023-10-31T18:07:09.455Z,13.70
2023-10-31T18:09:36.940Z,13.70
2023-10-31T18:12:03.986Z,13.80
2023-10-31T18:14:30.952Z,13.70
2023-10-31T18:16:57.876Z,13.70
2023-10-31T18:19:24.854Z,13.70
2023-10-31T18:21:51.819Z,13.70
2023-10-31T18:24:18.742Z,13.70
2023-10-31T18:26:45.700Z,13.70
2023-10-31T18:29:12.780Z,13.80
2023-10-31T18:31:39.761Z,13.80
2023-10-31T18:34:06.790Z,13.80
2023-10-31T18:36:39.111Z,13.70
2023-10-31T18:39:08.084Z,13.80
2023-10-31T18:41:36.219Z,13.70
2023-10-31T18:44:17.176Z,13.70
2023-10-31T18:46:50.098Z,13.70
2023-10-31T18:49:17.150Z,13.70
2023-10-31T18:51:44.163Z,13.70
2023-10-31T18:54:11.397Z,13.70
2023-10-31T18:56:38.330Z,13.70
2023-10-31T18:59:05.371Z,13.70
2023-10-31T19:01:35.090Z,13.70
2023-10-31T19:04:02.474Z,13.70
2023-10-31T19:06:29.491Z,13.70
2023-10-31T19:08:56.379Z,13.70
2023-10-31T19:11:23.405Z,13.70
2023-10-31T19:13:50.557Z,13.70
2023-10-31T19:16:17.520Z,13.70
2023-10-31T19:18:44.470Z,13.70
2023-10-31T19:21:11.396Z,13.70
2023-10-31T19:23:38.421Z,13.70
2023-10-31T19:26:05.369Z,13.70
2023-10-31T19:28:32.232Z,13.70
2023-10-31T19:30:59.113Z,13.60
2023-10-31T19:33:26.080Z,13.60
2023-10-31T19:35:53.052Z,13.60
2023-10-31T19:38:20.009Z,13.50
2023-10-31T19:40:46.915Z,13.50
2023-10-31T19:43:13.775Z,13.50
2023-10-31T19:45:43.849Z,13.50
2023-10-31T19:48:12.365Z,13.50
2023-10-31T19:50:40.503Z,13.40
2023-10-31T19:53:07.486Z,13.50
2023-10-31T19:55:34.448Z,13.50
2023-10-31T19:58:01.544Z,13.50
2023-10-31T20:00:29.932Z,13.50
2023-10-31T20:02:57.140Z,13.50
2023-10-31T20:05:24.176Z,13.50
2023-10-31T20:07:51.729Z,13.50
2023-10-31T20:10:18.663Z,13.50
2023-10-31T20:12:45.631Z,13.60
2023-10-31T20:15:12.692Z,13.50
2023-10-31T20:17:39.912Z,13.50
2023-10-31T20:20:08.153Z,13.50
2023-10-31T20:22:35.129Z,13.50
2023-10-31T20:25:02.468Z,13.50
2023-10-31T20:27:29.430Z,13.50
2023-10-31T20:29:56.367Z,13.60
2023-10-31T20:32:23.317Z,13.50
2023-10-31T20:34:50.381Z,13.60
2023-10-31T20:37:17.319Z,13.60
2023-10-31T20:39:44.683Z,13.60
2023-10-31T20:42:11.594Z,13.60
2023-10-31T20:44:38.623Z,13.70
2023-10-31T20:47:06.622Z,13.70
2023-10-31T20:49:33.499Z,13.70
2023-10-31T20:52:00.444Z,13.70
2023-10-31T20:54:27.742Z,13.70
2023-10-31T20:56:57.748Z,13.70
2023-10-31T20:59:24.918Z,13.60
2023-10-31T21:01:51.935Z,13.60
2023-10-31T21:04:19.078Z,13.70
2023-10-31T21:06:46.130Z,13.60
2023-10-31T21:09:14.369Z,13.60
2023-10-31T21:11:41.728Z,13.60
2023-10-31T21:14:09.101Z,13.60
2023-10-31T21:16:36.133Z,13.60
2023-10-31T21:19:03.091Z,13.60
2023-10-31T21:21:30.071Z,13.60
2023-10-31T21:23:57.059Z,13.60
2023-10-31T21:26:24.050Z,13.60
2023-10-31T21:28:50.953Z,13.60
2023-10-31T21:31:17.893Z,13.60
2023-10-31T21:33:45.377Z,13.60
2023-10-31T21:36:12.559Z,13.60
2023-10-31T21:38:39.632Z,13.60
2023-10-31T21:41:06.816Z,13.60
2023-10-31T21:43:34.873Z,13.60
2023-10-31T21:46:01.852Z,13.60
2023-10-31T21:48:28.956Z,13.60
2023-10-31T21:50:58.083Z,13.60
2023-10-31T21:53:26.379Z,13.60
2023-10-31T21:55:53.337Z,13.60
2023-10-31T21:58:20.278Z,13.60
2023-10-31T22:00:47.169Z,13.60
2023-10-31T22:03:14.289Z,13.60
2023-10-31T22:05:41.476Z,13.60
2023-10-31T22:08:09.686Z,13.60
2023-10-31T22:10:36.792Z,13.60
2023-10-31T22:13:04.036Z,13.60
2023-10-31T22:15:31.322Z,13.60
2023-10-31T22:17:58.396Z,13.60
2023-10-31T22:20:25.359Z,13.60
2023-10-31T22:22:52.388Z,13.60
2023-10-31T22:25:19.772Z,13.60
2023-10-31T22:27:46.726Z,13.60
2023-10-31T22:30:14.225Z,13.60
2023-10-31T22:32:41.305Z,13.60
2023-10-31T22:35:08.613Z,13.60
2023-10-31T22:37:36.456Z,13.70
2023-10-31T22:40:07.893Z,13.70
2023-10-31T22:42:35.847Z,13.60
2023-10-31T22:45:03.099Z,13.60
2023-10-31T22:47:30.369Z,13.60
2023-10-31T22:49:58.382Z,13.60
2023-10-31T22:52:25.808Z,13.60
2023-10-31T22:54:52.714Z,13.60
2023-10-31T22:57:19.761Z,13.60
2023-10-31T22:59:46.657Z,13.70
2023-10-31T23:02:13.591Z,13.70
2023-10-31T23:04:40.555Z,13.70
2023-10-31T23:07:07.476Z,13.70
2023-10-31T23:09:34.508Z,13.70
2023-10-31T23:12:02.691Z,13.70
2023-10-31T23:14:29.798Z,13.70
2023-10-31T23:16:56.712Z,13.70
2023-10-31T23:19:23.624Z,13.70
2023-10-31T23:21:52.056Z,13.70
2023-10-31T23:24:19.110Z,13.70
2023-10-31T23:26:46.147Z,13.70
2023-10-31T23:29:13.156Z,13.70
2023-10-31T23:31:40.325Z,13.70
2023-10-31T23:34:07.254Z,13.70
2023-10-31T23:36:34.687Z,13.80
2023-10-31T23:39:01.668Z,13.80
2023-10-31T23:41:28.631Z,13.80
2023-10-31T23:43:55.588Z,13.80
2023-10-31T23:46:22.518Z,13.80
2023-10-31T23:48:49.431Z,13.80
2023-10-31T23:51:22.325Z,13.80
2023-10-31T23:53:50.711Z,13.80
2023-10-31T23:56:17.621Z,13.80
2023-10-31T23:58:44.514Z,13.80
