createdAt,value
2023-12-31T00:00:02.478Z,16.10
2023-12-31T00:01:37.275Z,15.23
2023-12-31T00:03:10.933Z,14.50
2023-12-31T00:04:43.203Z,17.20
2023-12-31T00:06:16.343Z,13.40
2023-12-31T00:07:48.568Z,13.17
2023-12-31T00:09:22.025Z,13.77
2023-12-31T00:10:55.190Z,14.90
2023-12-31T00:12:27.388Z,15.73
2023-12-31T00:14:01.955Z,13.10
2023-12-31T00:15:34.115Z,13.47
2023-12-31T00:17:07.246Z,14.07
2023-12-31T00:18:39.471Z,16.50
2023-12-31T00:20:13.139Z,14.53
2023-12-31T00:21:45.252Z,13.17
2023-12-31T00:23:19.526Z,14.83
2023-12-31T00:24:55.360Z,13.17
2023-12-31T00:26:27.570Z,14.73
2023-12-31T00:28:10.516Z,14.30
2023-12-31T00:29:45.486Z,12.80
2023-12-31T00:31:19.652Z,14.53
2023-12-31T00:32:52.932Z,17.97
2023-12-31T00:34:26.353Z,14.67
2023-12-31T00:35:59.518Z,12.90
2023-12-31T00:37:31.778Z,16.37
2023-12-31T00:39:05.113Z,14.13
2023-12-31T00:40:37.285Z,17.80
2023-12-31T00:42:10.361Z,13.07
2023-12-31T00:43:42.584Z,14.97
2023-12-31T00:45:17.230Z,14.23
2023-12-31T00:46:49.808Z,13.43
2023-12-31T00:48:23.024Z,15.47
2023-12-31T00:49:55.566Z,15.00
2023-12-31T00:51:28.717Z,12.87
2023-12-31T00:53:01.025Z,14.90
2023-12-31T00:54:34.444Z,14.10
2023-12-31T00:56:09.120Z,14.17
2023-12-31T00:57:42.283Z,13.03
2023-12-31T00:59:14.434Z,14.87
2023-12-31T01:00:49.029Z,14.47
2023-12-31T01:02:21.186Z,11.37
2023-12-31T01:03:54.337Z,16.77
2023-12-31T01:05:26.481Z,13.83
2023-12-31T01:06:59.876Z,15.63
2023-12-31T01:08:32.018Z,17.57
2023-12-31T01:10:06.591Z,16.57
2023-12-31T01:11:38.715Z,14.40
2023-12-31T01:13:11.825Z,16.07
2023-12-31T01:14:44.038Z,17.47
2023-12-31T01:16:18.921Z,14.83
2023-12-31T01:17:51.157Z,17.10
2023-12-31T01:19:24.338Z,14.23
2023-12-31T01:20:57.478Z,16.57
2023-12-31T01:22:29.644Z,14.67
2023-12-31T01:24:02.790Z,13.23
2023-12-31T01:25:35.095Z,14.17
2023-12-31T01:27:08.198Z,13.70
2023-12-31T01:28:40.390Z,13.23
2023-12-31T01:30:13.633Z,16.27
2023-12-31T01:31:47.884Z,16.70
2023-12-31T01:33:21.092Z,12.93
2023-12-31T01:34:55.397Z,18.30
2023-12-31T01:36:29.022Z,17.07
2023-12-31T01:38:01.164Z,12.93
2023-12-31T01:39:34.357Z,13.70
2023-12-31T01:41:08.457Z,14.90
2023-12-31T01:42:43.190Z,14.93
2023-12-31T01:44:15.509Z,17.77
2023-12-31T01:45:49.816Z,16.00
2023-12-31T01:47:25.078Z,16.83
2023-12-31T01:48:58.541Z,14.07
2023-12-31T01:50:30.868Z,15.13
2023-12-31T01:52:05.183Z,11.30
2023-12-31T01:53:37.427Z,14.20
2023-12-31T01:55:11.576Z,14.87
2023-12-31T01:56:45.649Z,16.63
2023-12-31T01:58:20.045Z,16.90
2023-12-31T01:59:54.401Z,16.73
2023-12-31T02:01:28.359Z,16.50
2023-12-31T02:03:03.938Z,20.93
2023-12-31T02:04:37.378Z,17.77
2023-12-31T02:06:09.572Z,21.70
2023-12-31T02:07:42.965Z,17.07
2023-12-31T02:09:16.126Z,20.37
2023-12-31T02:10:49.426Z,18.80
2023-12-31T02:12:23.605Z,23.73
2023-12-31T02:13:56.750Z,19.50
2023-12-31T02:15:33.708Z,17.13
2023-12-31T02:17:06.841Z,18.00
2023-12-31T02:18:40.382Z,18.10
2023-12-31T02:20:13.861Z,18.77
2023-12-31T02:21:46.084Z,18.93
2023-12-31T02:23:19.538Z,17.63
2023-12-31T02:24:54.830Z,18.50
2023-12-31T02:26:30.993Z,19.53
2023-12-31T02:28:03.301Z,16.77
2023-12-31T02:29:36.881Z,16.27
2023-12-31T02:31:09.040Z,17.87
2023-12-31T02:32:42.308Z,19.93
2023-12-31T02:34:14.468Z,18.20
2023-12-31T02:35:47.617Z,16.97
2023-12-31T02:37:20.778Z,19.60
2023-12-31T02:38:54.004Z,16.07
2023-12-31T02:40:26.156Z,19.03
2023-12-31T02:42:00.774Z,20.27
2023-12-31T02:43:33.739Z,20.43
2023-12-31T02:45:07.942Z,20.43
2023-12-31T02:46:40.512Z,17.67
2023-12-31T02:48:13.939Z,18.90
2023-12-31T02:49:46.171Z,15.43
2023-12-31T02:51:19.508Z,16.70
2023-12-31T02:52:51.711Z,18.93
2023-12-31T02:54:24.853Z,19.17
2023-12-31T02:55:57.160Z,19.27
2023-12-31T02:57:31.638Z,18.13
2023-12-31T02:59:04.075Z,22.47
2023-12-31T03:00:37.624Z,18.67
2023-12-31T03:02:09.847Z,20.20
2023-12-31T03:03:43.150Z,21.50
2023-12-31T03:05:15.506Z,19.73
2023-12-31T03:06:52.647Z,19.80
2023-12-31T03:08:26.120Z,19.83
2023-12-31T03:09:58.526Z,18.83
2023-12-31T03:11:31.622Z,18.13
2023-12-31T03:13:05.558Z,19.53
2023-12-31T03:14:39.684Z,19.10
2023-12-31T03:16:11.844Z,17.73
2023-12-31T03:17:45.106Z,18.50
2023-12-31T03:19:19.318Z,22.20
2023-12-31T03:20:52.640Z,17.60
2023-12-31T03:22:33.707Z,18.87
2023-12-31T03:24:15.304Z,17.23
2023-12-31T03:25:47.492Z,19.40
2023-12-31T03:27:21.723Z,20.07
2023-12-31T03:28:55.829Z,16.10
2023-12-31T03:30:29.006Z,21.17
2023-12-31T03:32:01.254Z,16.60
2023-12-31T03:33:34.535Z,18.53
2023-12-31T03:35:07.042Z,20.23
2023-12-31T03:36:40.346Z,16.67
2023-12-31T03:38:13.455Z,20.80
2023-12-31T03:39:45.623Z,20.40
2023-12-31T03:41:19.367Z,16.57
2023-12-31T03:42:51.512Z,18.60
2023-12-31T03:44:25.986Z,19.83
2023-12-31T03:45:58.490Z,18.40
2023-12-31T03:47:31.650Z,17.20
2023-12-31T03:49:03.921Z,17.70
2023-12-31T03:50:38.452Z,15.37
2023-12-31T03:52:12.097Z,17.37
2023-12-31T03:53:45.519Z,16.17
2023-12-31T03:55:18.020Z,17.23
2023-12-31T03:56:53.171Z,18.07
2023-12-31T03:58:25.341Z,15.60
2023-12-31T04:00:00.011Z,17.30
2023-12-31T04:01:32.273Z,16.87
2023-12-31T04:03:06.121Z,16.30
2023-12-31T04:04:40.470Z,18.87
2023-12-31T04:06:13.966Z,16.03
2023-12-31T04:07:47.366Z,18.13
2023-12-31T04:09:21.587Z,16.80
2023-12-31T04:10:53.877Z,17.60
2023-12-31T04:12:27.407Z,21.30
2023-12-31T04:13:59.567Z,20.93
2023-12-31T04:15:34.124Z,15.67
2023-12-31T04:17:06.292Z,15.93
2023-12-31T04:18:39.882Z,15.47
2023-12-31T04:20:12.520Z,19.10
2023-12-31T04:21:45.714Z,17.33
2023-12-31T04:23:19.270Z,16.37
2023-12-31T04:24:52.151Z,18.57
2023-12-31T04:26:25.954Z,18.07
2023-12-31T04:27:59.973Z,18.47
2023-12-31T04:29:33.208Z,18.33
2023-12-31T04:31:07.801Z,18.63
2023-12-31T04:32:40.981Z,21.67
2023-12-31T04:34:13.185Z,18.73
2023-12-31T04:35:51.222Z,20.17
2023-12-31T04:37:25.156Z,19.57
2023-12-31T04:38:57.708Z,19.77
2023-12-31T04:40:30.889Z,17.57
2023-12-31T04:42:03.112Z,14.97
2023-12-31T04:43:36.259Z,19.03
2023-12-31T04:45:10.988Z,19.27
2023-12-31T04:46:45.605Z,19.63
2023-12-31T04:48:18.790Z,17.17
2023-12-31T04:49:52.074Z,18.50
2023-12-31T04:51:25.420Z,17.30
2023-12-31T04:52:58.568Z,17.43
2023-12-31T04:54:32.302Z,19.30
2023-12-31T04:56:06.221Z,16.67
2023-12-31T04:57:38.641Z,17.73
2023-12-31T04:59:11.770Z,18.77
2023-12-31T05:00:44.372Z,16.30
2023-12-31T05:02:19.259Z,17.73
2023-12-31T05:03:51.781Z,17.23
2023-12-31T05:05:25.172Z,18.27
2023-12-31T05:06:58.997Z,16.97
2023-12-31T05:08:32.340Z,20.60
2023-12-31T05:10:06.005Z,16.23
2023-12-31T05:11:39.132Z,17.43
2023-12-31T05:13:11.488Z,16.53
2023-12-31T05:14:44.681Z,17.27
2023-12-31T05:16:17.454Z,17.10
2023-12-31T05:17:52.041Z,17.13
2023-12-31T05:19:24.286Z,14.13
2023-12-31T05:20:57.678Z,17.93
2023-12-31T05:22:30.911Z,14.63
2023-12-31T05:24:03.135Z,16.50
2023-12-31T05:25:36.498Z,19.00
2023-12-31T05:27:08.683Z,17.43
2023-12-31T05:28:42.245Z,16.20
2023-12-31T05:30:16.061Z,15.97
2023-12-31T05:31:48.308Z,15.67
2023-12-31T05:33:22.888Z,13.90
2023-12-31T05:34:55.156Z,16.63
2023-12-31T05:36:28.518Z,15.40
2023-12-31T05:38:00.617Z,13.63
2023-12-31T05:39:33.796Z,16.37
2023-12-31T05:41:05.985Z,20.40
2023-12-31T05:42:39.198Z,16.47
2023-12-31T05:44:13.410Z,15.30
2023-12-31T05:45:46.560Z,16.47
2023-12-31T05:47:44.437Z,14.90
2023-12-31T05:49:14.040Z,15.13
2023-12-31T05:50:47.840Z,12.00
2023-12-31T05:52:21.011Z,11.97
2023-12-31T05:53:53.176Z,14.57
2023-12-31T05:55:26.343Z,15.87
2023-12-31T05:56:58.545Z,14.93
2023-12-31T05:58:31.726Z,17.53
2023-12-31T06:00:06.639Z,13.50
2023-12-31T06:01:45.002Z,14.83
2023-12-31T06:03:17.256Z,12.47
2023-12-31T06:04:51.864Z,14.30
2023-12-31T06:06:24.134Z,15.43
2023-12-31T06:07:57.612Z,14.53
2023-12-31T06:09:30.784Z,15.00
2023-12-31T06:11:02.931Z,15.53
2023-12-31T06:12:36.206Z,14.97
2023-12-31T06:14:08.994Z,13.83
2023-12-31T06:15:42.162Z,13.33
2023-12-31T06:17:14.308Z,16.73
2023-12-31T06:18:47.572Z,16.53
2023-12-31T06:20:21.490Z,17.03
2023-12-31T06:21:54.645Z,18.27
2023-12-31T06:23:27.735Z,13.67
2023-12-31T06:24:59.909Z,14.43
2023-12-31T06:26:33.055Z,15.80
2023-12-31T06:28:05.732Z,15.33
2023-12-31T06:29:38.854Z,15.40
2023-12-31T06:31:12.678Z,17.57
2023-12-31T06:32:45.920Z,17.23
2023-12-31T06:34:18.219Z,14.27
2023-12-31T06:35:53.128Z,14.43
2023-12-31T06:37:25.326Z,18.47
2023-12-31T06:38:58.517Z,16.10
2023-12-31T06:40:30.805Z,15.93
2023-12-31T06:42:03.955Z,15.03
2023-12-31T06:43:36.201Z,16.80
2023-12-31T06:45:10.209Z,13.53
2023-12-31T06:46:42.554Z,15.90
2023-12-31T06:48:16.674Z,16.73
2023-12-31T06:49:48.981Z,18.03
2023-12-31T06:51:23.916Z,17.30
2023-12-31T06:52:56.137Z,16.63
2023-12-31T06:54:29.708Z,16.80
2023-12-31T06:56:04.971Z,16.43
2023-12-31T06:57:38.195Z,16.53
2023-12-31T06:59:10.342Z,16.93
2023-12-31T07:00:43.568Z,17.53
2023-12-31T07:02:15.934Z,14.77
2023-12-31T07:03:49.180Z,16.37
2023-12-31T07:05:21.343Z,18.80
2023-12-31T07:06:55.991Z,19.73
2023-12-31T07:08:28.826Z,19.27
2023-12-31T07:10:02.053Z,16.20
2023-12-31T07:11:34.224Z,18.37
2023-12-31T07:13:07.493Z,22.37
2023-12-31T07:14:39.804Z,17.53
2023-12-31T07:16:13.017Z,17.63
2023-12-31T07:17:45.965Z,19.43
2023-12-31T07:19:19.579Z,21.47
2023-12-31T07:20:52.886Z,15.83
2023-12-31T07:22:27.460Z,17.17
2023-12-31T07:24:00.684Z,19.60
2023-12-31T07:25:34.025Z,20.77
2023-12-31T07:27:06.403Z,19.60
2023-12-31T07:28:39.581Z,17.83
2023-12-31T07:30:12.407Z,19.43
2023-12-31T07:31:46.996Z,15.97
2023-12-31T07:33:19.831Z,17.20
2023-12-31T07:34:53.091Z,19.90
2023-12-31T07:36:25.239Z,19.00
2023-12-31T07:37:59.803Z,18.07
2023-12-31T07:39:33.202Z,16.40
2023-12-31T07:41:06.416Z,17.27
2023-12-31T07:42:38.873Z,17.87
2023-12-31T07:44:12.296Z,15.77
2023-12-31T07:45:45.639Z,18.73
2023-12-31T07:47:18.790Z,15.50
2023-12-31T07:48:53.245Z,15.37
2023-12-31T07:50:26.642Z,14.53
2023-12-31T07:51:58.860Z,15.73
2023-12-31T07:53:34.447Z,17.30
2023-12-31T07:55:10.036Z,15.90
2023-12-31T07:56:43.408Z,15.60
2023-12-31T07:58:15.735Z,15.03
2023-12-31T07:59:49.061Z,13.70
2023-12-31T08:01:22.365Z,13.37
2023-12-31T08:02:54.499Z,11.47
2023-12-31T08:04:27.757Z,15.40
2023-12-31T08:06:00.083Z,11.30
2023-12-31T08:07:33.345Z,11.13
2023-12-31T08:09:07.190Z,13.70
2023-12-31T08:10:41.966Z,10.43
2023-12-31T08:12:15.393Z,10.40
2023-12-31T08:13:47.719Z,13.97
2023-12-31T08:15:20.983Z,9.87
2023-12-31T08:16:53.200Z,11.27
2023-12-31T08:18:26.567Z,10.23
2023-12-31T08:19:58.963Z,10.07
2023-12-31T08:21:32.134Z,12.40
2023-12-31T08:23:06.201Z,12.33
2023-12-31T08:24:40.922Z,8.67
2023-12-31T08:26:14.443Z,13.07
2023-12-31T08:27:46.631Z,12.57
2023-12-31T08:29:20.262Z,10.97
2023-12-31T08:30:53.900Z,14.53
2023-12-31T08:32:28.302Z,10.83
2023-12-31T08:34:00.674Z,9.40
2023-12-31T08:35:34.340Z,10.93
2023-12-31T08:37:06.583Z,9.93
2023-12-31T08:38:39.742Z,10.60
2023-12-31T08:40:13.548Z,9.67
2023-12-31T08:41:46.766Z,10.47
2023-12-31T08:43:19.754Z,10.43
2023-12-31T08:45:01.978Z,9.90
2023-12-31T08:46:39.752Z,13.10
2023-12-31T08:48:12.413Z,11.40
2023-12-31T08:49:45.692Z,9.93
2023-12-31T08:51:17.871Z,11.47
2023-12-31T08:52:51.082Z,11.13
2023-12-31T08:54:23.328Z,11.33
2023-12-31T08:55:57.980Z,10.70
2023-12-31T08:57:30.182Z,9.10
2023-12-31T08:59:03.954Z,11.60
2023-12-31T09:00:36.158Z,13.60
2023-12-31T09:02:09.293Z,13.83
2023-12-31T09:03:41.503Z,9.07
2023-12-31T09:05:15.040Z,10.47
2023-12-31T09:06:49.168Z,10.63
2023-12-31T09:08:22.312Z,7.83
2023-12-31T09:09:54.481Z,10.83
2023-12-31T09:11:28.989Z,10.53
2023-12-31T09:13:01.551Z,9.03
2023-12-31T09:14:34.804Z,11.70
2023-12-31T09:16:07.063Z,10.70
2023-12-31T09:17:40.601Z,10.50
2023-12-31T09:19:12.910Z,10.73
2023-12-31T09:20:46.343Z,10.60
2023-12-31T09:22:18.661Z,10.50
2023-12-31T09:23:51.814Z,10.27
2023-12-31T09:25:24.168Z,8.03
2023-12-31T09:26:58.808Z,8.20
2023-12-31T09:28:32.204Z,9.13
2023-12-31T09:30:06.109Z,7.90
2023-12-31T09:31:39.250Z,10.13
2023-12-31T09:33:12.589Z,9.53
2023-12-31T09:34:44.973Z,9.93
2023-12-31T09:36:18.080Z,9.60
2023-12-31T09:37:50.295Z,10.53
2023-12-31T09:39:23.469Z,7.47
2023-12-31T09:40:56.154Z,9.20
2023-12-31T09:42:37.893Z,6.67
2023-12-31T09:44:13.208Z,8.57
2023-12-31T09:45:47.116Z,6.97
2023-12-31T09:47:19.975Z,10.40
2023-12-31T09:48:54.735Z,13.67
2023-12-31T09:50:29.618Z,22.23
2023-12-31T09:52:06.296Z,10.13
2023-12-31T09:53:40.420Z,10.47
2023-12-31T09:55:13.914Z,10.87
2023-12-31T09:56:47.430Z,11.67
2023-12-31T09:58:24.050Z,9.63
2023-12-31T09:59:57.186Z,10.73
2023-12-31T10:01:32.920Z,10.23
2023-12-31T10:03:07.982Z,10.23
2023-12-31T10:04:40.464Z,8.50
2023-12-31T10:06:13.797Z,9.63
2023-12-31T10:07:48.080Z,9.80
2023-12-31T10:09:21.357Z,10.43
2023-12-31T10:10:55.557Z,9.00
2023-12-31T10:12:28.856Z,9.20
2023-12-31T10:14:03.448Z,9.33
2023-12-31T10:15:36.658Z,9.20
2023-12-31T10:17:09.164Z,7.70
2023-12-31T10:18:42.930Z,8.23
2023-12-31T10:20:15.106Z,10.13
2023-12-31T10:21:48.287Z,9.67
2023-12-31T10:23:20.419Z,12.50
2023-12-31T10:24:53.629Z,8.03
2023-12-31T10:26:26.018Z,7.80
2023-12-31T10:27:59.455Z,8.20
2023-12-31T10:29:34.532Z,7.33
2023-12-31T10:31:08.215Z,9.63
2023-12-31T10:32:41.590Z,8.40
2023-12-31T10:34:15.635Z,7.00
2023-12-31T10:35:50.271Z,8.00
2023-12-31T10:37:23.531Z,5.83
2023-12-31T10:38:56.760Z,7.60
2023-12-31T10:40:29.913Z,6.50
2023-12-31T10:42:05.800Z,8.33
2023-12-31T10:43:41.441Z,7.40
2023-12-31T10:45:17.601Z,7.80
2023-12-31T10:46:53.221Z,7.10
2023-12-31T10:48:27.125Z,6.87
2023-12-31T10:50:00.905Z,6.43
2023-12-31T10:51:40.937Z,8.37
2023-12-31T10:53:14.375Z,6.97
2023-12-31T10:54:48.632Z,7.10
2023-12-31T10:56:22.088Z,8.07
2023-12-31T10:57:55.632Z,8.67
2023-12-31T10:59:30.913Z,8.27
2023-12-31T11:01:05.774Z,6.23
2023-12-31T11:02:39.902Z,6.43
2023-12-31T11:04:16.006Z,5.60
2023-12-31T11:05:49.662Z,6.07
2023-12-31T11:07:22.168Z,6.13
2023-12-31T11:08:57.184Z,7.10
2023-12-31T11:10:30.868Z,6.80
2023-12-31T11:12:03.441Z,5.53
2023-12-31T11:13:38.917Z,6.20
2023-12-31T11:15:14.894Z,7.53
2023-12-31T11:16:57.350Z,4.70
2023-12-31T11:18:50.145Z,5.13
2023-12-31T11:20:35.870Z,4.97
2023-12-31T11:22:24.386Z,5.37
2023-12-31T11:24:10.576Z,5.43
2023-12-31T11:25:47.467Z,6.33
2023-12-31T11:27:20.741Z,4.93
2023-12-31T11:28:55.789Z,4.23
2023-12-31T11:30:50.518Z,5.63
2023-12-31T11:32:24.324Z,5.60
2023-12-31T11:33:59.215Z,7.17
2023-12-31T11:35:42.527Z,4.53
2023-12-31T11:37:15.749Z,5.87
2023-12-31T11:38:58.721Z,5.60
2023-12-31T11:40:32.290Z,6.13
2023-12-31T11:42:11.086Z,5.60
2023-12-31T11:43:44.259Z,5.30
2023-12-31T11:45:42.218Z,6.50
2023-12-31T11:47:16.213Z,5.70
2023-12-31T11:48:56.449Z,6.03
2023-12-31T11:50:31.414Z,5.67
2023-12-31T11:52:05.259Z,5.87
2023-12-31T11:53:50.078Z,8.17
2023-12-31T11:55:23.109Z,5.60
2023-12-31T11:56:56.587Z,5.40
2023-12-31T11:58:29.243Z,5.00
2023-12-31T12:00:08.022Z,4.83
2023-12-31T12:01:42.113Z,4.87
2023-12-31T12:03:16.018Z,4.77
2023-12-31T12:04:50.667Z,5.03
2023-12-31T12:06:23.176Z,4.87
2023-12-31T12:07:56.877Z,5.67
2023-12-31T12:09:32.214Z,5.20
2023-12-31T12:11:05.012Z,4.63
2023-12-31T12:12:38.210Z,5.10
2023-12-31T12:14:11.446Z,6.73
2023-12-31T12:15:44.606Z,4.63
2023-12-31T12:17:18.278Z,4.97
2023-12-31T12:18:59.222Z,4.97
2023-12-31T12:20:36.205Z,3.97
2023-12-31T12:22:11.316Z,5.00
2023-12-31T12:23:43.804Z,4.63
2023-12-31T12:25:17.448Z,4.97
2023-12-31T12:26:50.948Z,6.63
2023-12-31T12:28:24.759Z,5.63
2023-12-31T12:29:57.781Z,7.10
2023-12-31T12:31:36.603Z,4.77
2023-12-31T12:33:13.719Z,6.63
2023-12-31T12:34:50.592Z,6.67
2023-12-31T12:36:24.723Z,7.47
2023-12-31T12:37:57.966Z,6.07
2023-12-31T12:39:30.212Z,6.30
2023-12-31T12:41:05.687Z,6.33
2023-12-31T12:42:39.188Z,6.63
2023-12-31T12:44:12.888Z,4.13
2023-12-31T12:45:46.857Z,5.27
2023-12-31T12:47:19.936Z,3.83
2023-12-31T12:48:53.243Z,4.53
2023-12-31T12:50:27.861Z,4.60
2023-12-31T12:52:02.481Z,4.90
2023-12-31T12:53:35.006Z,4.53
2023-12-31T12:55:08.858Z,3.97
2023-12-31T12:56:41.129Z,6.00
2023-12-31T12:58:14.570Z,4.47
2023-12-31T12:59:46.688Z,5.17
2023-12-31T13:01:20.092Z,5.97
2023-12-31T13:02:52.224Z,6.20
2023-12-31T13:04:25.778Z,6.23
2023-12-31T13:05:59.798Z,6.53
2023-12-31T13:07:34.722Z,7.83
2023-12-31T13:09:07.966Z,8.47
2023-12-31T13:10:43.009Z,6.83
2023-12-31T13:12:15.476Z,7.57
2023-12-31T13:13:48.636Z,7.87
2023-12-31T13:15:20.835Z,6.03
2023-12-31T13:16:56.310Z,8.50
2023-12-31T13:18:29.898Z,9.73
2023-12-31T13:20:03.629Z,7.13
2023-12-31T13:21:35.821Z,8.10
2023-12-31T13:23:10.885Z,6.20
2023-12-31T13:24:43.024Z,6.07
2023-12-31T13:26:16.243Z,5.60
2023-12-31T13:27:48.364Z,7.60
2023-12-31T13:29:21.617Z,5.73
2023-12-31T13:30:53.808Z,7.87
2023-12-31T13:32:27.008Z,7.30
2023-12-31T13:34:00.594Z,6.23
2023-12-31T13:35:34.031Z,9.70
2023-12-31T13:37:06.194Z,8.57
2023-12-31T13:38:40.683Z,7.63
2023-12-31T13:40:14.425Z,8.80
2023-12-31T13:41:46.572Z,8.37
2023-12-31T13:43:20.409Z,6.87
2023-12-31T13:44:52.548Z,7.17
2023-12-31T13:46:25.772Z,7.93
2023-12-31T13:47:58.093Z,6.40
2023-12-31T13:49:31.318Z,8.90
2023-12-31T13:51:05.714Z,9.10
2023-12-31T13:52:38.359Z,10.27
2023-12-31T13:54:12.866Z,8.67
2023-12-31T13:55:46.482Z,8.63
2023-12-31T13:57:19.696Z,7.30
2023-12-31T13:58:51.908Z,7.67
2023-12-31T14:00:25.034Z,8.83
2023-12-31T14:01:59.446Z,5.07
2023-12-31T14:03:32.740Z,6.67
2023-12-31T14:05:05.606Z,7.67
2023-12-31T14:10:05.149Z,7.23
2023-12-31T14:11:37.832Z,8.93
2023-12-31T14:13:11.106Z,6.73
2023-12-31T14:14:44.021Z,7.33
2023-12-31T14:16:17.207Z,9.93
2023-12-31T14:17:50.521Z,8.77
2023-12-31T14:19:29.526Z,8.23
2023-12-31T14:21:05.111Z,7.80
2023-12-31T14:22:38.459Z,10.13
2023-12-31T14:24:13.101Z,8.03
2023-12-31T14:25:46.764Z,8.93
2023-12-31T14:27:19.905Z,9.87
2023-12-31T14:28:52.287Z,11.13
2023-12-31T14:30:25.562Z,9.70
2023-12-31T14:31:58.918Z,9.00
2023-12-31T14:33:31.412Z,8.17
2023-12-31T14:35:05.142Z,8.27
2023-12-31T14:36:37.308Z,9.43
2023-12-31T14:38:10.520Z,8.37
2023-12-31T14:39:42.698Z,10.17
2023-12-31T14:41:17.376Z,8.93
2023-12-31T14:42:49.584Z,9.97
2023-12-31T14:44:24.759Z,10.07
2023-12-31T14:45:57.281Z,9.77
2023-12-31T14:47:30.466Z,8.27
2023-12-31T14:49:06.316Z,10.50
2023-12-31T14:50:40.212Z,11.10
2023-12-31T14:52:15.307Z,8.83
2023-12-31T14:53:48.580Z,13.13
2023-12-31T14:55:21.105Z,9.77
2023-12-31T14:56:56.018Z,10.73
2023-12-31T14:58:28.305Z,10.43
2023-12-31T15:00:01.658Z,10.23
2023-12-31T15:01:34.121Z,11.87
2023-12-31T15:03:08.487Z,10.73
2023-12-31T15:04:41.077Z,10.80
2023-12-31T15:06:14.527Z,10.17
2023-12-31T15:07:46.940Z,12.77
2023-12-31T15:09:21.374Z,10.87
2023-12-31T15:10:54.229Z,11.83
2023-12-31T15:12:28.898Z,13.37
2023-12-31T15:14:01.375Z,14.23
2023-12-31T15:15:34.998Z,13.53
2023-12-31T15:17:07.484Z,11.07
2023-12-31T15:18:40.809Z,11.63
2023-12-31T15:20:18.921Z,15.87
2023-12-31T15:21:51.777Z,12.10
2023-12-31T15:23:25.300Z,13.43
2023-12-31T15:24:57.615Z,10.77
2023-12-31T15:26:30.870Z,11.47
2023-12-31T15:28:05.295Z,11.80
2023-12-31T15:29:38.660Z,12.17
2023-12-31T15:31:18.941Z,14.00
2023-12-31T15:32:52.307Z,12.00
2023-12-31T15:34:25.047Z,16.40
2023-12-31T15:35:58.713Z,14.00
2023-12-31T15:37:31.085Z,13.70
2023-12-31T15:39:05.198Z,11.67
2023-12-31T15:40:40.531Z,13.27
2023-12-31T15:42:13.974Z,20.60
2023-12-31T15:43:47.660Z,17.60
2023-12-31T15:45:21.876Z,13.33
2023-12-31T15:46:55.222Z,13.03
2023-12-31T15:48:27.685Z,16.20
2023-12-31T15:50:00.996Z,15.60
2023-12-31T15:51:33.710Z,16.40
2023-12-31T15:53:07.276Z,17.83
2023-12-31T15:54:39.700Z,16.13
2023-12-31T15:56:13.923Z,17.80
2023-12-31T15:57:46.220Z,20.50
2023-12-31T15:59:20.797Z,18.67
2023-12-31T16:00:55.671Z,17.33
2023-12-31T16:02:29.109Z,18.43
2023-12-31T16:04:01.300Z,19.83
2023-12-31T16:05:34.636Z,20.07
2023-12-31T16:07:06.937Z,19.63
2023-12-31T16:08:40.241Z,20.67
2023-12-31T16:10:12.584Z,20.20
2023-12-31T16:11:46.157Z,18.60
2023-12-31T16:13:18.716Z,20.77
2023-12-31T16:14:53.654Z,20.90
2023-12-31T16:16:26.095Z,25.47
2023-12-31T16:17:59.516Z,22.97
2023-12-31T16:19:36.805Z,21.87
2023-12-31T16:21:10.167Z,25.80
2023-12-31T16:22:44.310Z,24.03
2023-12-31T16:24:17.718Z,20.67
2023-12-31T16:25:50.037Z,20.07
2023-12-31T16:27:23.465Z,21.70
2023-12-31T16:28:55.888Z,19.27
2023-12-31T16:30:30.614Z,23.10
2023-12-31T16:32:03.113Z,21.20
2023-12-31T16:33:36.338Z,20.00
2023-12-31T16:35:10.549Z,20.87
2023-12-31T16:36:43.931Z,20.70
2023-12-31T16:38:17.287Z,18.93
2023-12-31T16:39:49.527Z,19.83
2023-12-31T16:41:23.908Z,17.70
2023-12-31T16:42:56.093Z,20.67
2023-12-31T16:44:29.340Z,21.67
2023-12-31T16:46:03.086Z,19.63
2023-12-31T16:47:37.658Z,21.20
2023-12-31T16:49:10.356Z,22.83
2023-12-31T16:50:43.774Z,21.93
2023-12-31T16:52:16.196Z,18.43
2023-12-31T16:53:49.728Z,24.97
2023-12-31T16:55:22.454Z,21.77
2023-12-31T16:56:55.905Z,21.63
2023-12-31T16:58:28.282Z,25.30
2023-12-31T17:00:01.997Z,28.13
2023-12-31T17:01:37.248Z,26.63
2023-12-31T17:03:10.570Z,26.07
2023-12-31T17:04:47.371Z,27.93
2023-12-31T17:06:20.621Z,23.00
2023-12-31T17:07:52.928Z,24.60
2023-12-31T17:09:26.414Z,26.63
2023-12-31T17:10:58.757Z,26.13
2023-12-31T17:12:32.336Z,29.40
2023-12-31T17:14:04.870Z,26.80
2023-12-31T17:15:38.270Z,23.80
2023-12-31T17:17:11.910Z,24.27
2023-12-31T17:18:45.678Z,25.00
2023-12-31T17:20:19.015Z,26.03
2023-12-31T17:21:51.801Z,23.50
2023-12-31T17:23:25.103Z,23.37
2023-12-31T17:24:58.848Z,22.00
2023-12-31T17:26:32.122Z,21.50
2023-12-31T17:28:05.504Z,23.30
2023-12-31T17:29:38.904Z,23.53
2023-12-31T17:31:11.201Z,23.80
2023-12-31T17:32:45.850Z,25.13
2023-12-31T17:34:18.228Z,23.33
2023-12-31T17:35:52.372Z,23.77
2023-12-31T17:37:26.039Z,22.30
2023-12-31T17:38:58.345Z,23.93
2023-12-31T17:40:32.080Z,22.07
2023-12-31T17:42:06.870Z,21.57
2023-12-31T17:43:40.234Z,21.97
2023-12-31T17:45:12.568Z,23.33
2023-12-31T17:46:46.427Z,23.37
2023-12-31T17:48:21.252Z,22.53
2023-12-31T17:49:54.015Z,26.00
2023-12-31T17:51:28.445Z,27.20
2023-12-31T17:53:00.824Z,26.50
2023-12-31T17:54:34.212Z,24.60
2023-12-31T17:56:06.883Z,25.60
2023-12-31T17:57:40.160Z,25.33
2023-12-31T17:59:12.390Z,27.40
2023-12-31T18:00:46.560Z,25.93
2023-12-31T18:02:19.548Z,25.67
2023-12-31T18:03:54.201Z,25.37
2023-12-31T18:05:26.493Z,27.57
2023-12-31T18:06:59.929Z,30.67
2023-12-31T18:08:33.188Z,30.63
2023-12-31T18:10:09.355Z,29.87
2023-12-31T18:11:43.942Z,30.80
2023-12-31T18:13:16.180Z,34.00
2023-12-31T18:14:49.467Z,34.87
2023-12-31T18:16:21.844Z,34.67
2023-12-31T18:17:55.379Z,29.33
2023-12-31T18:19:29.883Z,33.80
2023-12-31T18:21:03.358Z,29.80
2023-12-31T18:22:35.971Z,30.13
2023-12-31T18:24:09.615Z,30.53
2023-12-31T18:25:41.956Z,33.13
2023-12-31T18:27:17.392Z,34.00
2023-12-31T18:28:50.302Z,32.50
2023-12-31T18:30:28.577Z,29.97
2023-12-31T18:32:04.825Z,29.77
2023-12-31T18:33:38.189Z,30.17
2023-12-31T18:35:11.956Z,33.57
2023-12-31T18:36:45.740Z,35.87
2023-12-31T18:38:19.700Z,35.73
2023-12-31T18:39:55.679Z,34.27
2023-12-31T18:41:28.034Z,38.00
2023-12-31T18:43:01.607Z,39.93
2023-12-31T18:44:33.941Z,31.77
2023-12-31T18:46:07.133Z,29.43
2023-12-31T18:47:40.869Z,34.23
2023-12-31T18:49:13.206Z,31.00
2023-12-31T18:50:47.963Z,30.77
2023-12-31T18:52:20.278Z,35.60
2023-12-31T18:53:53.713Z,39.77
2023-12-31T18:55:27.492Z,38.83
2023-12-31T18:57:01.992Z,34.87
2023-12-31T18:58:34.487Z,38.30
2023-12-31T19:00:10.177Z,39.80
2023-12-31T19:01:42.812Z,39.03
2023-12-31T19:03:16.136Z,36.27
2023-12-31T19:04:48.862Z,38.33
2023-12-31T19:06:23.980Z,38.80
2023-12-31T19:07:57.261Z,38.27
2023-12-31T19:09:30.534Z,38.60
2023-12-31T19:11:03.238Z,39.20
2023-12-31T19:12:38.349Z,35.33
2023-12-31T19:14:10.644Z,40.20
2023-12-31T19:15:44.001Z,38.33
2023-12-31T19:17:18.991Z,37.47
2023-12-31T19:18:57.511Z,56.60
2023-12-31T19:20:30.884Z,59.47
2023-12-31T19:22:04.980Z,60.60
2023-12-31T19:23:38.178Z,60.50
2023-12-31T19:25:11.154Z,57.70
2023-12-31T19:26:46.680Z,64.73
2023-12-31T19:28:19.997Z,64.90
2023-12-31T19:29:53.376Z,54.33
2023-12-31T19:31:25.666Z,62.67
2023-12-31T19:32:59.126Z,48.37
2023-12-31T19:34:31.699Z,50.07
2023-12-31T19:36:05.444Z,44.53
2023-12-31T19:37:40.233Z,49.17
2023-12-31T19:39:12.526Z,61.53
2023-12-31T19:40:47.605Z,60.63
2023-12-31T19:42:20.040Z,64.57
2023-12-31T19:45:29.708Z,69.27
2023-12-31T19:47:03.032Z,77.80
2023-12-31T19:48:36.388Z,98.80
2023-12-31T19:50:09.604Z,92.17
2023-12-31T19:51:44.864Z,68.67
2023-12-31T19:53:18.550Z,71.23
2023-12-31T19:54:51.752Z,73.07
2023-12-31T19:56:24.216Z,66.60
2023-12-31T19:57:58.209Z,60.37
2023-12-31T19:59:30.593Z,60.77
2023-12-31T20:01:04.209Z,65.10
2023-12-31T20:02:36.446Z,68.90
2023-12-31T20:04:09.851Z,61.60
2023-12-31T20:05:42.193Z,62.57
2023-12-31T20:07:15.549Z,75.20
2023-12-31T20:08:49.181Z,70.67
2023-12-31T20:10:23.170Z,75.33
2023-12-31T20:11:55.689Z,70.37
2023-12-31T20:13:28.960Z,69.17
2023-12-31T20:15:01.271Z,87.43
2023-12-31T20:16:34.744Z,89.83
2023-12-31T20:18:07.354Z,83.73
2023-12-31T20:19:40.657Z,73.37
2023-12-31T20:21:12.922Z,72.17
2023-12-31T20:22:46.320Z,75.93