createdAt,value
2023-03-22T00:00:07.665Z,24.07
2023-03-22T00:02:37.243Z,24.63
2023-03-22T00:05:07.429Z,22.27
2023-03-22T00:07:37.777Z,22.07
2023-03-22T00:10:07.125Z,22.30
2023-03-22T00:12:35.599Z,21.83
2023-03-22T00:15:04.214Z,21.30
2023-03-22T00:17:32.948Z,21.27
2023-03-22T00:20:03.049Z,22.50
2023-03-22T00:22:31.582Z,21.93
2023-03-22T00:25:00.155Z,23.67
2023-03-22T00:27:28.618Z,24.40
2023-03-22T00:29:57.182Z,23.97
2023-03-22T00:32:26.856Z,23.27
2023-03-22T00:34:55.627Z,22.43
2023-03-22T00:37:27.979Z,25.00
2023-03-22T00:39:56.597Z,25.57
2023-03-22T00:42:25.069Z,23.87
2023-03-22T00:44:53.592Z,23.87
2023-03-22T00:47:23.159Z,23.87
2023-03-22T00:49:51.749Z,24.33
2023-03-22T00:52:21.650Z,25.77
2023-03-22T00:54:51.572Z,26.13
2023-03-22T00:57:20.710Z,27.03
2023-03-22T00:59:49.417Z,26.03
2023-03-22T01:02:18.150Z,27.53
2023-03-22T01:04:47.971Z,26.07
2023-03-22T01:07:21.650Z,25.70
2023-03-22T01:09:51.912Z,25.27
2023-03-22T01:12:21.285Z,26.67
2023-03-22T01:14:49.913Z,26.17
2023-03-22T01:17:18.373Z,27.10
2023-03-22T01:19:47.193Z,25.47
2023-03-22T01:22:15.841Z,25.57
2023-03-22T01:24:44.628Z,26.40
2023-03-22T01:27:14.473Z,27.53
2023-03-22T01:29:43.055Z,28.77
2023-03-22T01:32:11.700Z,27.30
2023-03-22T01:34:40.343Z,28.30
2023-03-22T01:37:09.076Z,26.20
2023-03-22T01:39:41.287Z,27.27
2023-03-22T01:42:15.926Z,28.33
2023-03-22T01:44:47.011Z,29.70
2023-03-22T01:47:15.701Z,29.07
2023-03-22T01:49:44.301Z,28.00
2023-03-22T01:52:15.917Z,29.80
2023-03-22T01:55:02.490Z,27.40
2023-03-22T01:57:51.900Z,29.27
2023-03-22T02:00:28.448Z,29.77
2023-03-22T02:03:37.679Z,29.40
2023-03-22T02:06:06.511Z,30.27
2023-03-22T02:08:35.377Z,31.20
2023-03-22T02:11:15.620Z,31.60
2023-03-22T02:13:58.600Z,31.97
2023-03-22T02:17:00.675Z,31.00
2023-03-22T02:19:45.521Z,31.87
2023-03-22T02:22:25.986Z,31.57
2023-03-22T02:25:13.361Z,32.03
2023-03-22T02:27:53.442Z,31.53
2023-03-22T02:30:41.684Z,34.30
2023-03-22T02:33:23.353Z,31.83
2023-03-22T02:35:57.290Z,32.10
2023-03-22T02:38:47.122Z,29.87
2023-03-22T02:41:18.928Z,32.07
2023-03-22T02:43:53.560Z,30.90
2023-03-22T02:46:24.890Z,32.30
2023-03-22T02:48:55.947Z,32.30
2023-03-22T02:51:27.282Z,33.27
2023-03-22T02:54:03.630Z,32.00
2023-03-22T02:56:39.378Z,31.20
2023-03-22T02:59:11.877Z,33.50
2023-03-22T03:01:42.345Z,32.73
2023-03-22T03:04:14.646Z,33.53
2023-03-22T03:06:46.104Z,33.03
2023-03-22T03:09:18.109Z,32.03
2023-03-22T03:11:47.646Z,32.70
2023-03-22T03:14:23.588Z,32.73
2023-03-22T03:16:55.113Z,32.03
2023-03-22T03:19:28.291Z,31.73
2023-03-22T03:22:00.662Z,32.33
2023-03-22T03:24:40.513Z,32.27
2023-03-22T03:27:15.307Z,33.17
2023-03-22T03:29:46.621Z,31.47
2023-03-22T03:32:22.250Z,33.87
2023-03-22T03:34:55.680Z,32.37
2023-03-22T03:37:26.404Z,32.43
2023-03-22T03:39:57.763Z,31.53
2023-03-22T03:42:29.081Z,31.50
2023-03-22T03:44:58.516Z,30.50
2023-03-22T03:47:27.635Z,29.97
2023-03-22T03:49:56.430Z,29.13
2023-03-22T03:52:26.280Z,30.70
2023-03-22T03:54:56.282Z,29.77
2023-03-22T03:57:30.694Z,29.20
2023-03-22T03:59:59.358Z,27.07
2023-03-22T04:02:48.466Z,29.47
2023-03-22T04:05:36.994Z,28.20
2023-03-22T04:08:05.787Z,27.90
2023-03-22T04:10:36.139Z,27.87
2023-03-22T04:13:04.713Z,26.43
2023-03-22T04:15:33.948Z,27.63
2023-03-22T04:18:07.135Z,27.47
2023-03-22T04:20:35.766Z,27.53
2023-03-22T04:23:04.250Z,28.30
2023-03-22T04:25:33.880Z,26.57
2023-03-22T04:28:10.881Z,28.50
2023-03-22T04:30:39.752Z,27.30
2023-03-22T04:33:27.114Z,26.47
2023-03-22T04:36:17.471Z,26.80
2023-03-22T04:39:06.785Z,26.80
2023-03-22T04:41:36.067Z,28.00
2023-03-22T04:44:06.469Z,24.87
2023-03-22T04:46:38.894Z,26.83
2023-03-22T04:49:08.836Z,24.57
2023-03-22T04:51:40.838Z,26.33
2023-03-22T04:54:29.685Z,26.53
2023-03-22T04:56:58.279Z,25.93
2023-03-22T04:59:30.694Z,25.13
2023-03-22T05:02:01.039Z,24.83
2023-03-22T05:04:34.806Z,24.47
2023-03-22T05:07:12.449Z,25.67
2023-03-22T05:09:50.313Z,25.00
2023-03-22T05:12:19.383Z,25.40
2023-03-22T05:15:27.441Z,24.50
2023-03-22T05:17:56.782Z,23.97
2023-03-22T05:20:25.986Z,22.63
2023-03-22T05:23:11.632Z,22.60
2023-03-22T05:25:45.220Z,22.87
2023-03-22T05:28:19.722Z,22.43
2023-03-22T05:31:10.991Z,22.30
2023-03-22T05:33:46.786Z,22.27
2023-03-22T05:36:18.906Z,21.63
2023-03-22T05:39:09.448Z,22.60
2023-03-22T05:41:38.058Z,21.97
2023-03-22T05:44:07.197Z,21.53
2023-03-22T05:46:40.397Z,21.40
2023-03-22T05:49:27.232Z,22.27
2023-03-22T05:51:56.593Z,22.23
2023-03-22T05:54:29.566Z,22.53
2023-03-22T05:56:59.663Z,20.90
2023-03-22T05:59:28.893Z,20.87
2023-03-22T06:01:59.145Z,21.07
2023-03-22T06:04:27.864Z,20.70
2023-03-22T06:06:59.573Z,20.10
2023-03-22T06:09:43.569Z,20.20
2023-03-22T06:12:22.661Z,19.30
2023-03-22T06:14:55.644Z,18.63
2023-03-22T06:17:45.868Z,18.83
2023-03-22T06:20:18.063Z,18.20
2023-03-22T06:22:53.293Z,18.33
2023-03-22T06:25:21.875Z,17.30
2023-03-22T06:27:51.377Z,17.27
2023-03-22T06:30:20.560Z,17.13
2023-03-22T06:33:21.228Z,17.57
2023-03-22T06:35:55.759Z,15.83
2023-03-22T06:38:37.882Z,15.53
2023-03-22T06:41:06.744Z,16.43
2023-03-22T06:43:35.570Z,15.97
2023-03-22T06:46:15.801Z,16.47
2023-03-22T06:48:56.342Z,15.50
2023-03-22T06:51:25.324Z,14.70
2023-03-22T06:53:53.803Z,15.45
2023-03-22T06:56:22.569Z,15.37
2023-03-22T06:58:54.759Z,14.70
2023-03-22T07:01:23.616Z,14.30
2023-03-22T07:03:52.659Z,14.20
2023-03-22T07:06:25.495Z,14.15
2023-03-22T07:08:54.053Z,13.38
2023-03-22T07:11:28.197Z,13.05
2023-03-22T07:14:04.553Z,13.27
2023-03-22T07:16:55.196Z,13.52
2023-03-22T07:19:25.010Z,12.85
2023-03-22T07:21:55.092Z,14.15
2023-03-22T07:24:24.728Z,11.32
2023-03-22T07:26:53.780Z,12.05
2023-03-22T07:29:26.504Z,12.07
2023-03-22T07:31:55.179Z,11.20
2023-03-22T07:34:27.826Z,11.80
2023-03-22T07:37:05.068Z,11.25
2023-03-22T07:39:33.936Z,11.68
2023-03-22T07:42:02.477Z,11.52
2023-03-22T07:44:57.368Z,11.00
2023-03-22T07:47:40.075Z,11.98
2023-03-22T07:50:24.710Z,12.15
2023-03-22T07:52:58.688Z,11.50
2023-03-22T07:55:27.663Z,11.75
2023-03-22T07:57:56.525Z,12.27
2023-03-22T08:00:25.641Z,12.20
2023-03-22T08:03:06.452Z,12.45
2023-03-22T08:06:04.359Z,11.25
2023-03-22T08:08:34.598Z,12.70
2023-03-22T08:11:03.182Z,11.65
2023-03-22T08:13:31.941Z,11.65
2023-03-22T08:16:01.325Z,12.00
2023-03-22T08:18:31.438Z,12.30
2023-03-22T08:21:01.152Z,12.00
2023-03-22T08:23:41.558Z,12.13
2023-03-22T08:26:29.665Z,12.52
2023-03-22T08:29:04.629Z,12.63
2023-03-22T08:31:36.534Z,13.13
2023-03-22T08:34:05.105Z,11.80
2023-03-22T08:36:33.785Z,13.18
2023-03-22T08:39:08.392Z,11.85
2023-03-22T08:42:00.041Z,12.50
2023-03-22T08:44:29.688Z,12.77
2023-03-22T08:46:58.711Z,12.55
2023-03-22T08:49:27.632Z,11.05
2023-03-22T08:52:02.503Z,12.10
2023-03-22T08:54:42.940Z,12.98
2023-03-22T08:57:29.822Z,12.00
2023-03-22T09:00:18.000Z,11.52
2023-03-22T09:02:55.404Z,11.98
2023-03-22T09:05:23.989Z,11.40
2023-03-22T09:07:53.734Z,11.27
2023-03-22T09:10:39.834Z,11.50
2023-03-22T09:13:13.370Z,11.90
2023-03-22T09:15:47.299Z,11.63
2023-03-22T09:18:24.347Z,12.20
2023-03-22T09:20:54.554Z,11.00
2023-03-22T09:23:27.803Z,10.73
2023-03-22T09:25:57.828Z,10.82
2023-03-22T09:28:27.457Z,11.52
2023-03-22T09:31:01.834Z,11.70
2023-03-22T09:33:31.934Z,11.57
2023-03-22T09:36:01.210Z,10.95
2023-03-22T09:38:34.162Z,12.13
2023-03-22T09:41:06.419Z,11.70
2023-03-22T09:43:38.909Z,11.32
2023-03-22T09:46:15.170Z,11.60
2023-03-22T09:48:44.753Z,10.90
2023-03-22T09:51:19.258Z,11.65
2023-03-22T09:53:47.826Z,11.32
2023-03-22T09:56:20.634Z,10.90
2023-03-22T09:58:51.202Z,12.23
2023-03-22T10:01:28.146Z,11.40
2023-03-22T10:04:06.351Z,11.40
2023-03-22T10:06:34.986Z,11.88
2023-03-22T10:09:10.111Z,12.50
2023-03-22T10:11:46.429Z,12.23
2023-03-22T10:14:32.286Z,12.40
2023-03-22T10:17:03.809Z,11.73
2023-03-22T10:19:35.324Z,11.65
2023-03-22T10:22:05.008Z,11.13
2023-03-22T10:24:34.781Z,11.18
2023-03-22T10:27:05.033Z,11.85
2023-03-22T10:29:37.164Z,11.82
2023-03-22T10:32:14.859Z,10.65
2023-03-22T10:34:44.037Z,10.27
2023-03-22T10:37:15.512Z,10.73
2023-03-22T10:39:46.709Z,10.68
2023-03-22T10:42:18.428Z,10.40
2023-03-22T10:44:49.250Z,10.05
2023-03-22T10:47:19.440Z,10.18
2023-03-22T10:49:49.859Z,10.18
2023-03-22T10:52:28.014Z,10.07
2023-03-22T10:55:01.253Z,9.73
2023-03-22T10:57:33.362Z,9.55
2023-03-22T11:00:01.898Z,9.25
2023-03-22T11:02:31.745Z,9.80
2023-03-22T11:05:01.048Z,9.60
2023-03-22T11:07:33.891Z,9.50
2023-03-22T11:10:21.850Z,10.30
2023-03-22T11:12:53.047Z,10.13
2023-03-22T11:15:26.249Z,10.43
2023-03-22T11:17:56.564Z,9.98
2023-03-22T11:20:25.111Z,9.23
2023-03-22T11:22:53.784Z,9.10
2023-03-22T11:25:24.572Z,8.98
2023-03-22T11:27:56.440Z,8.45
2023-03-22T11:30:25.797Z,9.07
2023-03-22T11:33:02.205Z,9.20
2023-03-22T11:35:32.054Z,8.48
2023-03-22T11:38:02.458Z,9.13
2023-03-22T11:40:32.542Z,8.77
2023-03-22T11:43:16.575Z,8.90
2023-03-22T11:45:46.017Z,8.70
2023-03-22T11:48:16.716Z,9.38
2023-03-22T11:50:46.435Z,8.85
2023-03-22T11:53:18.085Z,8.88
2023-03-22T11:55:47.204Z,9.30
2023-03-22T11:58:27.972Z,8.75
2023-03-22T12:00:57.601Z,9.07
2023-03-22T12:03:28.125Z,9.18
2023-03-22T12:05:57.198Z,9.15
2023-03-22T12:08:32.139Z,9.27
2023-03-22T12:11:03.804Z,9.20
2023-03-22T12:13:43.800Z,9.10
2023-03-22T12:16:16.013Z,9.52
2023-03-22T12:18:49.190Z,9.18
2023-03-22T12:21:18.318Z,11.30
2023-03-22T12:23:46.863Z,12.75
2023-03-22T12:26:17.714Z,48.17
2023-03-22T12:28:52.905Z,9.85
2023-03-22T12:31:23.846Z,9.35
2023-03-22T12:33:55.290Z,9.23
2023-03-22T12:36:29.183Z,8.88
2023-03-22T12:38:59.236Z,8.85
2023-03-22T12:41:28.748Z,8.98
2023-03-22T12:44:00.748Z,7.75
2023-03-22T12:46:32.761Z,8.15
2023-03-22T12:49:04.664Z,8.02
2023-03-22T12:51:33.233Z,7.53
2023-03-22T12:54:02.371Z,7.18
2023-03-22T12:56:37.836Z,8.40
2023-03-22T12:59:14.795Z,8.02
2023-03-22T13:01:47.757Z,7.90
2023-03-22T13:04:46.874Z,7.95
2023-03-22T13:07:18.413Z,7.63
2023-03-22T13:09:48.763Z,8.85
2023-03-22T13:12:33.757Z,8.15
2023-03-22T13:15:05.538Z,8.18
2023-03-22T13:17:46.967Z,7.47
2023-03-22T13:20:38.495Z,8.07
2023-03-22T13:23:28.301Z,8.23
2023-03-22T13:26:05.957Z,8.27
2023-03-22T13:28:38.312Z,7.97
2023-03-22T13:31:08.425Z,7.72
2023-03-22T13:33:38.859Z,7.95
2023-03-22T13:36:23.115Z,8.10
2023-03-22T13:38:56.791Z,7.78
2023-03-22T13:41:29.821Z,7.70
2023-03-22T13:43:59.015Z,7.85
2023-03-22T13:46:48.280Z,7.00
2023-03-22T13:49:44.590Z,7.32
2023-03-22T13:52:23.441Z,6.97
2023-03-22T13:54:54.151Z,7.40
2023-03-22T13:57:45.560Z,7.70
2023-03-22T14:00:21.115Z,6.45
2023-03-22T14:02:52.463Z,6.95
2023-03-22T14:05:25.568Z,7.35
2023-03-22T14:07:56.274Z,7.25
2023-03-22T14:10:26.627Z,7.88
2023-03-22T14:12:59.283Z,7.60
2023-03-22T14:15:28.598Z,7.10
2023-03-22T14:18:01.883Z,7.75
2023-03-22T14:20:33.464Z,7.38
