createdAt,value
2023-05-18T00:01:07.872Z,59.61
2023-05-18T00:03:36.840Z,59.73
2023-05-18T00:06:07.454Z,59.88
2023-05-18T00:08:36.855Z,60.02
2023-05-18T00:11:07.353Z,60.15
2023-05-18T00:13:36.177Z,60.21
2023-05-18T00:16:05.140Z,60.41
2023-05-18T00:18:34.696Z,60.37
2023-05-18T00:21:04.197Z,60.59
2023-05-18T00:23:33.827Z,60.34
2023-05-18T00:26:02.551Z,60.25
2023-05-18T00:28:31.343Z,60.39
2023-05-18T00:31:00.280Z,60.82
2023-05-18T00:33:29.134Z,60.99
2023-05-18T00:35:59.371Z,61.08
2023-05-18T00:38:28.351Z,61.04
2023-05-18T00:40:57.684Z,61.15
2023-05-18T00:43:28.925Z,61.23
2023-05-18T00:45:58.042Z,61.26
2023-05-18T00:48:26.997Z,61.33
2023-05-18T00:50:55.700Z,61.53
2023-05-18T00:53:25.072Z,61.62
2023-05-18T00:55:53.644Z,61.58
2023-05-18T00:58:23.506Z,61.56
2023-05-18T01:00:53.099Z,61.66
2023-05-18T01:03:22.138Z,61.76
2023-05-18T01:05:53.286Z,61.95
2023-05-18T01:08:24.180Z,62.15
2023-05-18T01:11:23.653Z,62.13
2023-05-18T01:14:11.211Z,62.18
2023-05-18T01:16:53.581Z,62.26
2023-05-18T01:19:28.149Z,62.63
2023-05-18T01:22:41.635Z,62.95
2023-05-18T01:25:33.936Z,63.19
2023-05-18T01:28:06.357Z,63.28
2023-05-18T01:30:40.444Z,63.36
2023-05-18T01:33:11.732Z,63.55
2023-05-18T01:35:49.499Z,63.67
2023-05-18T01:38:23.076Z,63.79
2023-05-18T01:41:28.959Z,63.86
2023-05-18T01:44:21.258Z,64.01
2023-05-18T01:47:01.841Z,64.13
2023-05-18T01:49:59.481Z,64.30
2023-05-18T01:52:36.809Z,64.30
2023-05-18T01:55:07.798Z,64.31
2023-05-18T01:57:38.009Z,64.49
2023-05-18T02:00:09.880Z,64.53
2023-05-18T02:02:50.032Z,64.52
2023-05-18T02:05:20.403Z,64.61
2023-05-18T02:07:49.748Z,64.89
2023-05-18T02:10:18.530Z,65.18
2023-05-18T02:12:49.457Z,65.25
2023-05-18T02:15:19.692Z,65.24
2023-05-18T02:17:50.995Z,65.28
2023-05-18T02:20:20.496Z,65.39
2023-05-18T02:22:49.517Z,65.36
2023-05-18T02:25:18.828Z,65.28
2023-05-18T02:27:47.395Z,65.30
2023-05-18T02:30:17.117Z,65.42
2023-05-18T02:32:47.305Z,65.35
2023-05-18T02:35:20.360Z,65.33
2023-05-18T02:37:49.866Z,65.44
2023-05-18T02:40:19.193Z,65.50
2023-05-18T02:42:48.277Z,65.58
2023-05-18T02:45:20.351Z,65.65
2023-05-18T02:47:48.926Z,65.70
2023-05-18T02:50:17.622Z,65.69
2023-05-18T02:52:48.776Z,65.70
2023-05-18T02:55:18.945Z,65.84
2023-05-18T02:57:49.993Z,65.96
2023-05-18T03:00:23.464Z,66.05
2023-05-18T03:02:53.472Z,66.05
2023-05-18T03:05:23.601Z,65.95
2023-05-18T03:07:54.633Z,66.02
2023-05-18T03:10:23.471Z,66.08
2023-05-18T03:12:53.068Z,66.13
2023-05-18T03:15:22.183Z,66.11
2023-05-18T03:17:51.530Z,66.18
2023-05-18T03:20:21.618Z,66.24
2023-05-18T03:22:50.993Z,66.36
2023-05-18T03:25:20.825Z,66.44
2023-05-18T03:27:52.831Z,66.57
2023-05-18T03:30:22.082Z,66.79
2023-05-18T03:32:51.338Z,66.99
2023-05-18T03:35:20.003Z,67.16
2023-05-18T03:37:48.660Z,67.22
2023-05-18T03:40:18.942Z,67.08
2023-05-18T03:42:48.282Z,66.96
2023-05-18T03:45:18.600Z,66.79
2023-05-18T03:47:47.917Z,66.58
2023-05-18T03:50:16.613Z,66.47
2023-05-18T03:52:46.067Z,66.59
2023-05-18T03:55:14.671Z,66.79
2023-05-18T03:57:43.462Z,66.85
2023-05-18T04:00:16.065Z,66.84
2023-05-18T04:02:49.629Z,66.85
2023-05-18T04:05:19.521Z,66.42
2023-05-18T04:07:49.923Z,66.05
2023-05-18T04:10:21.051Z,66.02
2023-05-18T04:12:50.392Z,65.87
2023-05-18T04:15:19.367Z,65.79
2023-05-18T04:17:51.274Z,65.51
2023-05-18T04:20:21.079Z,65.10
2023-05-18T04:22:50.548Z,64.45
2023-05-18T04:25:20.259Z,63.64
2023-05-18T04:27:51.634Z,63.12
2023-05-18T04:30:22.975Z,62.69
2023-05-18T04:32:54.314Z,62.50
2023-05-18T04:35:25.840Z,61.94
2023-05-18T04:37:55.262Z,61.44
2023-05-18T04:40:25.909Z,60.73
2023-05-18T04:42:54.855Z,59.79
2023-05-18T04:45:29.900Z,59.03
2023-05-18T04:47:59.405Z,58.33
2023-05-18T04:50:29.481Z,57.85
2023-05-18T04:53:00.725Z,57.17
2023-05-18T04:55:30.970Z,56.50
2023-05-18T04:58:03.133Z,56.11
2023-05-18T05:00:31.928Z,55.33
2023-05-18T05:03:01.660Z,54.19
2023-05-18T05:05:31.226Z,52.56
2023-05-18T05:08:00.272Z,51.24
2023-05-18T05:10:29.743Z,50.42
2023-05-18T05:12:58.495Z,49.27
2023-05-18T05:15:29.642Z,48.63
2023-05-18T05:17:58.953Z,47.05
2023-05-18T05:20:27.755Z,46.47
2023-05-18T05:22:56.904Z,45.36
2023-05-18T05:25:27.543Z,44.63
2023-05-18T05:27:56.274Z,43.62
2023-05-18T05:30:25.746Z,42.76
2023-05-18T05:32:55.507Z,42.10
2023-05-18T05:35:24.690Z,41.27
2023-05-18T05:37:54.061Z,40.86
2023-05-18T05:40:23.370Z,40.12
2023-05-18T05:42:53.521Z,39.99
2023-05-18T05:45:23.397Z,39.69
2023-05-18T05:47:54.564Z,38.89
2023-05-18T05:50:24.575Z,38.58
2023-05-18T05:52:55.171Z,37.97
2023-05-18T05:55:26.469Z,37.72
2023-05-18T05:57:55.348Z,36.89
2023-05-18T06:00:25.073Z,36.33
2023-05-18T06:02:55.809Z,36.09
2023-05-18T06:05:27.281Z,35.93
2023-05-18T06:07:57.388Z,35.85
2023-05-18T06:10:26.042Z,35.72
2023-05-18T06:12:55.786Z,35.81
2023-05-18T06:15:28.522Z,35.00
2023-05-18T06:17:58.355Z,34.90
2023-05-18T06:20:27.480Z,34.11
2023-05-18T06:22:57.175Z,34.23
2023-05-18T06:25:28.046Z,33.55
2023-05-18T06:28:01.830Z,33.18
2023-05-18T06:30:32.304Z,32.71
2023-05-18T06:33:04.263Z,32.44
2023-05-18T06:35:33.775Z,32.47
2023-05-18T06:38:02.839Z,32.15
2023-05-18T06:40:32.941Z,31.74
2023-05-18T06:43:01.966Z,31.42
2023-05-18T06:45:37.305Z,30.95
2023-05-18T06:48:11.517Z,30.55
2023-05-18T06:50:40.276Z,30.46
2023-05-18T06:53:09.776Z,30.27
2023-05-18T06:55:39.028Z,29.73
2023-05-18T06:58:07.733Z,29.81
2023-05-18T07:00:38.940Z,29.66
2023-05-18T07:03:08.769Z,28.93
2023-05-18T07:05:39.527Z,29.40
2023-05-18T07:08:09.802Z,29.55
2023-05-18T07:10:38.655Z,29.22
2023-05-18T07:13:07.786Z,29.29
2023-05-18T07:15:36.698Z,29.12
2023-05-18T07:18:05.504Z,28.66
2023-05-18T07:20:34.688Z,28.35
2023-05-18T07:23:03.798Z,27.31
2023-05-18T07:25:34.116Z,27.12
2023-05-18T07:28:03.093Z,26.81
2023-05-18T07:30:32.837Z,26.89
2023-05-18T07:33:02.058Z,25.94
2023-05-18T07:35:31.348Z,25.71
2023-05-18T07:38:00.789Z,25.71
2023-05-18T07:40:29.940Z,25.45
2023-05-18T07:42:58.897Z,25.27
2023-05-18T07:45:28.223Z,24.68
2023-05-18T07:47:57.649Z,24.60
2023-05-18T07:50:26.631Z,24.44
2023-05-18T07:52:56.322Z,24.50
2023-05-18T07:55:25.260Z,23.85
2023-05-18T07:57:54.416Z,23.46
2023-05-18T08:00:24.496Z,23.04
2023-05-18T08:02:55.425Z,22.82
2023-05-18T08:05:26.815Z,22.68
2023-05-18T08:07:56.636Z,22.65
2023-05-18T08:10:26.265Z,22.23
2023-05-18T08:12:55.957Z,22.21
2023-05-18T08:15:25.227Z,22.03
2023-05-18T08:17:54.966Z,21.64
2023-05-18T08:20:25.337Z,21.97
2023-05-18T08:22:54.158Z,21.63
2023-05-18T08:25:24.058Z,21.69
2023-05-18T08:27:53.903Z,22.06
2023-05-18T08:30:25.494Z,22.19
2023-05-18T08:32:55.041Z,22.21
2023-05-18T08:35:24.419Z,22.20
2023-05-18T08:37:54.649Z,22.02
2023-05-18T08:40:24.052Z,21.72
2023-05-18T08:43:06.644Z,22.04
2023-05-18T08:45:43.734Z,22.25
2023-05-18T08:48:12.874Z,22.46
2023-05-18T08:50:42.686Z,22.03
2023-05-18T08:53:12.062Z,21.54
2023-05-18T08:55:42.205Z,21.91
2023-05-18T08:58:13.217Z,22.13
2023-05-18T09:00:43.422Z,21.53
2023-05-18T09:03:12.240Z,21.96
2023-05-18T09:05:41.953Z,21.56
2023-05-18T09:08:12.854Z,21.67
2023-05-18T09:10:41.577Z,21.54
2023-05-18T09:13:10.364Z,21.54
2023-05-18T09:15:40.885Z,21.54
2023-05-18T09:18:09.623Z,21.40
2023-05-18T09:20:39.662Z,21.56
2023-05-18T09:23:09.006Z,21.71
2023-05-18T09:25:41.116Z,22.03
2023-05-18T09:28:09.771Z,21.81
2023-05-18T09:30:42.634Z,21.35
2023-05-18T09:33:18.712Z,21.79
2023-05-18T09:35:48.300Z,21.36
2023-05-18T09:38:22.134Z,21.30
2023-05-18T09:40:52.712Z,21.50
2023-05-18T09:43:22.039Z,21.71
2023-05-18T09:45:51.291Z,22.05
2023-05-18T09:48:21.195Z,21.96
2023-05-18T09:50:50.663Z,22.04
2023-05-18T09:53:19.717Z,22.06
2023-05-18T09:55:50.285Z,22.29
2023-05-18T09:58:19.790Z,22.57
2023-05-18T10:00:53.877Z,22.84
2023-05-18T10:03:24.497Z,23.36
2023-05-18T10:05:53.724Z,23.42
2023-05-18T10:08:22.996Z,23.93
2023-05-18T10:10:52.490Z,24.47
2023-05-18T10:13:21.550Z,24.03
2023-05-18T10:15:56.380Z,24.03
2023-05-18T10:18:36.626Z,24.18
2023-05-18T10:21:08.095Z,24.11
2023-05-18T10:23:37.722Z,23.78
2023-05-18T10:26:07.720Z,24.07
2023-05-18T10:28:47.181Z,24.54
2023-05-18T10:31:16.970Z,24.54
2023-05-18T10:33:46.099Z,24.06
2023-05-18T10:36:16.685Z,24.05
2023-05-18T10:38:46.699Z,24.00
2023-05-18T10:41:15.701Z,23.83
2023-05-18T10:43:46.466Z,23.58
2023-05-18T10:46:16.336Z,23.51
2023-05-18T10:48:48.022Z,23.48
2023-05-18T10:51:18.597Z,23.41
2023-05-18T10:53:49.812Z,23.45
2023-05-18T10:56:19.378Z,23.36
2023-05-18T10:58:48.522Z,23.11
2023-05-18T11:01:17.864Z,23.32
2023-05-18T11:03:48.764Z,23.79
2023-05-18T11:06:18.527Z,23.61
2023-05-18T11:08:51.483Z,23.76
2023-05-18T11:11:27.899Z,23.62
2023-05-18T11:14:04.609Z,23.54
2023-05-18T11:16:35.643Z,23.58
2023-05-18T11:19:11.432Z,23.71
2023-05-18T11:21:49.082Z,23.82
2023-05-18T11:24:33.037Z,23.72
2023-05-18T11:27:19.541Z,23.55
2023-05-18T11:29:57.676Z,23.46
2023-05-18T11:32:32.802Z,23.68
2023-05-18T11:35:06.917Z,23.98
2023-05-18T11:37:49.570Z,24.19
2023-05-18T11:40:50.906Z,24.21
2023-05-18T11:43:27.388Z,24.08
2023-05-18T11:46:01.231Z,24.18
2023-05-18T11:48:31.060Z,24.24
2023-05-18T11:51:01.186Z,24.17
2023-05-18T11:53:31.283Z,24.20
2023-05-18T11:55:59.806Z,24.56
2023-05-18T11:58:30.373Z,24.51
2023-05-18T12:00:59.593Z,24.16
2023-05-18T12:03:30.019Z,23.73
2023-05-18T12:05:59.785Z,23.70
2023-05-18T12:08:29.682Z,23.71
2023-05-18T12:10:58.589Z,23.58
2023-05-18T12:13:28.567Z,23.02
2023-05-18T12:15:59.008Z,22.93
2023-05-18T12:18:29.746Z,23.07
2023-05-18T12:20:59.068Z,23.40
2023-05-18T12:23:38.345Z,23.34
2023-05-18T12:26:07.856Z,23.31
2023-05-18T12:28:39.115Z,23.07
2023-05-18T12:31:08.882Z,22.94
2023-05-18T12:33:37.630Z,23.04
2023-05-18T12:36:11.606Z,23.04
2023-05-18T12:38:42.799Z,23.29
2023-05-18T12:41:12.264Z,23.43
2023-05-18T12:43:41.698Z,23.54
2023-05-18T12:46:10.781Z,23.46
2023-05-18T12:48:44.818Z,23.64
2023-05-18T12:51:20.074Z,23.32
2023-05-18T12:53:52.354Z,23.51
2023-05-18T12:56:23.046Z,23.50
2023-05-18T12:58:58.346Z,23.34
2023-05-18T13:01:27.706Z,23.49
2023-05-18T13:03:58.211Z,23.51
2023-05-18T13:06:27.172Z,23.62
2023-05-18T13:08:56.313Z,23.61
2023-05-18T13:11:27.619Z,23.69
2023-05-18T13:14:04.459Z,23.81
2023-05-18T13:16:38.240Z,23.66
2023-05-18T13:19:09.334Z,23.64
2023-05-18T13:21:39.239Z,23.54
2023-05-18T13:24:08.548Z,23.55
2023-05-18T13:26:37.453Z,23.29
2023-05-18T13:29:07.510Z,24.50
2023-05-18T13:31:38.828Z,24.26
2023-05-18T13:34:07.489Z,24.18
2023-05-18T13:36:36.970Z,23.50
2023-05-18T13:39:07.047Z,23.53
2023-05-18T13:41:37.066Z,23.65
2023-05-18T13:44:06.257Z,23.55
2023-05-18T13:46:37.769Z,23.54
2023-05-18T13:49:08.106Z,23.83
2023-05-18T13:51:36.812Z,23.72
2023-05-18T13:54:07.559Z,23.76
2023-05-18T13:56:36.895Z,23.80
2023-05-18T13:59:06.096Z,23.79
2023-05-18T14:01:35.583Z,23.80
2023-05-18T14:04:04.644Z,23.58
2023-05-18T14:06:34.092Z,23.47
2023-05-18T14:09:04.280Z,23.91
2023-05-18T14:11:34.774Z,23.34
2023-05-18T14:14:03.998Z,23.49
2023-05-18T14:16:34.101Z,23.04
2023-05-18T14:19:03.793Z,23.00
2023-05-18T14:21:33.743Z,22.94
2023-05-18T14:24:04.109Z,22.90
2023-05-18T14:26:36.138Z,23.29
2023-05-18T14:29:05.730Z,23.36
2023-05-18T14:31:35.425Z,23.29
2023-05-18T14:34:05.652Z,23.57
2023-05-18T14:36:35.754Z,23.34
2023-05-18T14:39:04.906Z,23.25
2023-05-18T14:41:34.238Z,23.15
2023-05-18T14:44:08.274Z,23.01
2023-05-18T14:46:38.071Z,23.02
2023-05-18T14:49:07.745Z,22.83
2023-05-18T14:51:37.295Z,23.27
2023-05-18T14:54:06.483Z,23.32
2023-05-18T14:56:36.808Z,23.18
2023-05-18T14:59:05.783Z,23.47
2023-05-18T15:01:35.206Z,23.71
2023-05-18T15:04:06.203Z,23.29
2023-05-18T15:06:37.405Z,23.26
2023-05-18T15:09:08.041Z,23.18
2023-05-18T15:11:37.116Z,23.32
2023-05-18T15:14:07.333Z,23.24
2023-05-18T15:16:36.685Z,23.50
2023-05-18T15:19:06.689Z,23.28
2023-05-18T15:21:35.871Z,22.82
2023-05-18T15:24:06.692Z,22.67
2023-05-18T15:26:36.988Z,22.93
2023-05-18T15:29:06.305Z,23.10
2023-05-18T15:31:38.554Z,22.50
2023-05-18T15:34:07.617Z,22.66
2023-05-18T15:36:38.401Z,22.65
2023-05-18T15:39:09.246Z,22.74
2023-05-18T15:41:38.571Z,22.89
2023-05-18T15:44:08.173Z,22.79
2023-05-18T15:46:37.184Z,22.83
2023-05-18T15:49:05.850Z,22.63
2023-05-18T15:51:36.363Z,22.82
2023-05-18T15:54:05.928Z,22.97
2023-05-18T15:56:38.021Z,23.09
2023-05-18T15:59:08.560Z,23.35
2023-05-18T16:01:39.032Z,23.43
2023-05-18T16:04:08.001Z,23.39
2023-05-18T16:06:38.701Z,23.29
2023-05-18T16:09:08.207Z,23.67
2023-05-18T16:11:37.259Z,23.50
2023-05-18T16:14:07.102Z,23.41
2023-05-18T16:16:37.030Z,23.53
2023-05-18T16:19:07.372Z,23.61
2023-05-18T16:21:36.794Z,23.63
2023-05-18T16:24:07.362Z,23.91
2023-05-18T16:26:39.782Z,23.92
2023-05-18T16:29:10.524Z,24.07
2023-05-18T16:31:40.844Z,24.51
2023-05-18T16:34:15.018Z,24.78
2023-05-18T16:36:45.063Z,25.19
2023-05-18T16:39:14.779Z,25.72
2023-05-18T16:41:44.660Z,25.94
2023-05-18T16:44:13.433Z,26.15
2023-05-18T16:46:41.829Z,26.05
2023-05-18T16:49:10.818Z,25.97
2023-05-18T16:51:39.888Z,26.05
2023-05-18T16:54:09.124Z,26.05
2023-05-18T16:56:38.934Z,26.36
2023-05-18T16:59:07.809Z,26.29
2023-05-18T17:01:37.243Z,26.46
2023-05-18T17:04:07.634Z,26.56
2023-05-18T17:06:37.764Z,26.45
2023-05-18T17:09:06.964Z,26.62
2023-05-18T17:11:39.023Z,26.90
2023-05-18T17:14:08.047Z,27.11
2023-05-18T17:16:40.540Z,27.12
2023-05-18T17:19:09.638Z,27.49
2023-05-18T17:21:38.401Z,27.77
2023-05-18T17:24:07.310Z,27.79
2023-05-18T17:26:36.495Z,27.90
2023-05-18T17:29:05.678Z,28.19
2023-05-18T17:31:34.780Z,28.48
2023-05-18T17:34:03.991Z,28.63
2023-05-18T17:36:33.152Z,28.53
2023-05-18T17:39:04.109Z,28.81
2023-05-18T17:41:33.239Z,28.97
2023-05-18T17:44:02.040Z,29.07
2023-05-18T17:46:31.393Z,29.12
2023-05-18T17:49:02.246Z,29.34
2023-05-18T17:51:31.167Z,29.30
2023-05-18T17:54:01.938Z,29.50
2023-05-18T17:56:31.432Z,29.54
2023-05-18T17:59:00.339Z,29.75
2023-05-18T18:01:29.555Z,29.90
2023-05-18T18:03:58.262Z,30.19
2023-05-18T18:06:28.200Z,30.42
2023-05-18T18:08:58.088Z,30.45
2023-05-18T18:11:27.642Z,30.50
2023-05-18T18:13:56.591Z,30.70
2023-05-18T18:16:25.445Z,30.82
2023-05-18T18:18:54.522Z,31.01
2023-05-18T18:21:23.781Z,31.20
2023-05-18T18:23:53.309Z,31.28
2023-05-18T18:26:21.901Z,31.57
2023-05-18T18:28:51.400Z,31.70
2023-05-18T18:31:21.140Z,31.93
2023-05-18T18:33:51.147Z,32.08
2023-05-18T18:36:20.336Z,32.28
2023-05-18T18:38:49.389Z,32.57
2023-05-18T18:41:18.413Z,32.90
2023-05-18T18:43:47.190Z,32.92
2023-05-18T18:46:15.931Z,33.35
2023-05-18T18:48:45.087Z,33.59
2023-05-18T18:51:13.894Z,33.94
2023-05-18T18:53:42.471Z,34.28
2023-05-18T18:56:11.133Z,34.28
2023-05-18T18:58:39.813Z,34.55
2023-05-18T19:01:10.275Z,34.79
2023-05-18T19:03:39.056Z,35.13
2023-05-18T19:06:09.457Z,35.06
2023-05-18T19:08:39.605Z,35.18
2023-05-18T19:11:10.329Z,35.48
2023-05-18T19:13:40.652Z,35.90
2023-05-18T19:16:10.156Z,36.10
2023-05-18T19:18:39.021Z,36.20
2023-05-18T19:21:07.664Z,36.37
2023-05-18T19:23:36.948Z,36.29
2023-05-18T19:26:06.111Z,36.29
2023-05-18T19:28:34.936Z,36.48
2023-05-18T19:31:04.572Z,36.64
2023-05-18T19:33:34.079Z,36.75
2023-05-18T19:36:04.030Z,36.72
2023-05-18T19:38:34.288Z,36.75
2023-05-18T19:41:03.305Z,36.87
2023-05-18T19:43:33.671Z,36.84
2023-05-18T19:46:03.006Z,36.91
2023-05-18T19:48:32.408Z,37.03
2023-05-18T19:51:04.999Z,37.01
2023-05-18T19:53:34.489Z,37.14
2023-05-18T19:56:03.190Z,37.22
2023-05-18T19:58:31.853Z,37.28
2023-05-18T20:01:02.690Z,37.32
2023-05-18T20:03:32.569Z,37.28
2023-05-18T20:06:02.347Z,37.47
2023-05-18T20:08:31.974Z,37.42
2023-05-18T20:11:00.549Z,37.44
2023-05-18T20:13:30.975Z,37.66
2023-05-18T20:16:05.638Z,37.82
2023-05-18T20:18:35.675Z,38.37
2023-05-18T20:21:07.983Z,38.65
2023-05-18T20:23:37.007Z,39.00
2023-05-18T20:26:07.051Z,38.93
2023-05-18T20:28:36.020Z,39.05
2023-05-18T20:31:05.200Z,39.22
2023-05-18T20:33:36.972Z,39.49
2023-05-18T20:36:09.077Z,39.65
2023-05-18T20:38:38.959Z,39.75
2023-05-18T20:41:09.654Z,39.63
2023-05-18T20:43:38.811Z,39.75
2023-05-18T20:46:07.811Z,39.65
2023-05-18T20:48:38.700Z,40.50
2023-05-18T20:51:09.441Z,40.80
2023-05-18T20:53:41.454Z,40.70
2023-05-18T20:56:12.597Z,40.83
2023-05-18T20:58:42.898Z,40.47
2023-05-18T21:01:12.134Z,40.34
2023-05-18T21:03:43.267Z,40.52
2023-05-18T21:06:20.602Z,40.72
2023-05-18T21:08:49.564Z,40.64
2023-05-18T21:11:19.212Z,40.47
2023-05-18T21:13:48.640Z,40.40
2023-05-18T21:16:18.752Z,40.35
2023-05-18T21:18:47.950Z,40.94
2023-05-18T21:21:16.641Z,40.89
2023-05-18T21:23:46.647Z,40.83
2023-05-18T21:26:16.168Z,40.51
2023-05-18T21:28:45.634Z,40.83
2023-05-18T21:31:15.040Z,40.97
2023-05-18T21:33:45.592Z,41.22
2023-05-18T21:36:17.781Z,40.85
2023-05-18T21:38:46.895Z,40.55
2023-05-18T21:41:16.377Z,40.33
2023-05-18T21:43:46.211Z,40.14
2023-05-18T21:46:15.617Z,39.99
2023-05-18T21:48:45.009Z,39.80
2023-05-18T21:51:14.148Z,39.85
2023-05-18T21:53:43.486Z,39.64
2023-05-18T21:56:12.302Z,38.62
2023-05-18T21:58:41.830Z,38.33
2023-05-18T22:01:11.276Z,38.46
2023-05-18T22:03:40.542Z,37.60
2023-05-18T22:06:10.036Z,37.50
2023-05-18T22:08:39.616Z,37.56
2023-05-18T22:11:08.809Z,37.58
2023-05-18T22:13:37.832Z,37.58
2023-05-18T22:16:06.650Z,37.66
2023-05-18T22:21:13.489Z,38.00
2023-05-18T22:23:44.071Z,38.05
2023-05-18T22:26:13.582Z,37.96
2023-05-18T22:28:42.640Z,38.29
2023-05-18T22:31:11.551Z,38.47
2023-05-18T22:33:41.341Z,38.45
2023-05-18T22:36:10.119Z,38.58
2023-05-18T22:38:40.766Z,38.31
2023-05-18T22:41:10.973Z,38.22
2023-05-18T22:43:40.680Z,38.22
2023-05-18T22:46:10.025Z,38.27
2023-05-18T22:48:39.238Z,38.56
2023-05-18T22:51:08.342Z,38.61
2023-05-18T22:53:37.240Z,38.61
2023-05-18T22:56:06.954Z,38.81
2023-05-18T22:58:35.643Z,38.82
2023-05-18T23:01:04.307Z,39.01
2023-05-18T23:03:34.354Z,39.01
2023-05-18T23:06:03.668Z,39.12
2023-05-18T23:08:35.813Z,39.22
2023-05-18T23:11:05.909Z,39.40
2023-05-18T23:13:38.741Z,39.70
2023-05-18T23:16:10.567Z,39.61
2023-05-18T23:18:40.069Z,39.69
2023-05-18T23:21:10.321Z,39.84
2023-05-18T23:23:39.668Z,40.02
2023-05-18T23:26:08.951Z,39.99
2023-05-18T23:28:38.384Z,40.16
2023-05-18T23:31:07.493Z,40.15
2023-05-18T23:33:38.027Z,40.29
2023-05-18T23:36:08.552Z,40.40
2023-05-18T23:38:40.593Z,40.54
2023-05-18T23:41:09.918Z,40.88
2023-05-18T23:43:40.756Z,40.94
2023-05-18T23:46:11.456Z,41.08
2023-05-18T23:48:41.829Z,41.13
2023-05-18T23:51:11.841Z,41.29
2023-05-18T23:53:41.168Z,41.43
2023-05-18T23:56:12.802Z,41.46
2023-05-18T23:58:46.258Z,41.67
