createdAt,value
2022-09-16T00:07:25.807Z,479.43726
2022-09-16T00:22:28.004Z,414.71323
2022-09-16T00:37:30.321Z,393.13855
2022-09-16T00:52:32.588Z,504.60773
2022-09-16T01:07:34.839Z,594.5022
2022-09-16T01:22:37.071Z,454.26682
2022-09-16T01:37:39.317Z,250.50597
2022-09-16T01:52:41.730Z,127.05087
2022-09-16T02:07:43.988Z,37.15639
2022-09-16T02:22:46.158Z,3.59578
2022-09-16T02:37:48.419Z,0
2022-09-16T02:52:50.701Z,0
2022-09-16T03:07:53.043Z,0
2022-09-16T03:22:55.318Z,0
2022-09-16T03:37:57.557Z,0
2022-09-16T03:52:59.780Z,0
2022-09-16T04:08:01.982Z,0
2022-09-16T04:23:04.254Z,0
2022-09-16T04:38:06.491Z,0
2022-09-16T04:53:08.686Z,0
2022-09-16T05:08:10.915Z,0
2022-09-16T05:23:13.112Z,0
2022-09-16T05:38:15.442Z,0
2022-09-16T05:53:17.838Z,0
2022-09-16T06:08:20.024Z,0
2022-09-16T06:23:22.327Z,0
2022-09-16T06:38:24.619Z,0
2022-09-16T06:53:26.855Z,0
2022-09-16T07:08:29.140Z,0
2022-09-16T07:23:31.336Z,0
2022-09-16T07:38:33.548Z,0
2022-09-16T07:53:36.021Z,0
2022-09-16T08:08:38.249Z,0
2022-09-16T08:23:40.676Z,0
2022-09-16T08:38:42.883Z,0
2022-09-16T08:53:45.178Z,0
2022-09-16T09:08:47.427Z,0
2022-09-16T09:23:49.623Z,0
2022-09-16T09:38:51.868Z,0
2022-09-16T09:53:54.093Z,0
2022-09-16T10:08:56.297Z,0
2022-09-16T10:23:58.526Z,0
2022-09-16T10:39:04.474Z,0
2022-09-16T10:54:07.432Z,0
2022-09-16T11:09:09.722Z,0
2022-09-16T11:24:11.985Z,0
2022-09-16T11:39:14.205Z,0
2022-09-16T11:54:16.587Z,0
2022-09-16T12:09:18.841Z,0
2022-09-16T12:24:21.159Z,0
2022-09-16T12:39:23.373Z,0
2022-09-16T12:54:25.570Z,0
2022-09-16T13:09:27.964Z,4.79437
2022-09-16T13:24:30.378Z,34.7592
2022-09-16T13:39:32.603Z,99.48323
2022-09-16T13:54:43.191Z,155.81711
2022-09-16T14:09:56.026Z,188.17912
2022-09-16T14:25:06.898Z,360.77655
2022-09-16T14:40:21.539Z,582.5163
2022-09-16T14:55:23.883Z,861.78845
2022-09-16T15:10:26.103Z,576.52332
2022-09-16T15:25:28.333Z,304.44266
2022-09-16T15:40:30.938Z,136.63962
2022-09-16T15:55:33.233Z,143.83118
2022-09-16T16:10:35.501Z,365.57092
2022-09-16T16:25:37.819Z,505.8063
2022-09-16T16:40:40.157Z,680.8009
2022-09-16T16:55:42.387Z,676.00653
2022-09-16T17:10:44.576Z,473.44431
2022-09-16T17:25:46.805Z,1115.89026
2022-09-16T17:40:49.040Z,725.14886
2022-09-16T17:55:51.301Z,787.47571
2022-09-16T18:10:53.658Z,1386.77222
2022-09-16T18:25:56.111Z,2735.18945
2022-09-16T18:40:58.392Z,3430.37354
2022-09-16T18:56:00.764Z,5018.50928
2022-09-16T19:11:02.946Z,4125.55762
2022-09-16T19:26:05.254Z,1753.54175
2022-09-16T19:41:07.586Z,2580.57104
2022-09-16T19:56:09.859Z,5690.92041
2022-09-16T20:11:12.197Z,1981.27441
2022-09-16T20:26:14.446Z,5400.86084
2022-09-16T20:41:16.642Z,1718.78259
2022-09-16T20:56:18.911Z,1649.26416
2022-09-16T21:11:21.167Z,5580.6499
2022-09-16T21:26:23.805Z,2906.58838
2022-09-16T21:41:26.161Z,1704.39941
2022-09-16T21:56:28.431Z,358.37936
2022-09-16T22:11:30.634Z,830.62506
2022-09-16T22:26:32.836Z,297.2511
2022-09-16T22:41:35.039Z,655.63043
2022-09-16T22:56:37.268Z,693.98541
2022-09-16T23:11:39.466Z,182.18616
2022-09-16T23:26:41.689Z,133.04384
2022-09-16T23:41:43.926Z,95.88745
2022-09-16T23:56:46.127Z,148.62555
