createdAt,value
2023-08-08T00:00:30.048Z,100488.69
2023-08-08T00:02:56.892Z,100479.84
2023-08-08T00:05:23.935Z,100488.69
2023-08-08T00:07:50.707Z,100485.16
2023-08-08T00:10:17.388Z,100489.62
2023-08-08T00:12:44.077Z,100487.84
2023-08-08T00:15:10.882Z,100501.16
2023-08-08T00:17:37.590Z,100499.44
2023-08-08T00:20:05.033Z,100502.94
2023-08-08T00:22:31.674Z,100511.84
2023-08-08T00:24:58.528Z,100504.75
2023-08-08T00:27:25.125Z,100503.00
2023-08-08T00:29:52.103Z,100501.31
2023-08-08T00:32:18.743Z,100506.62
2023-08-08T00:34:45.790Z,100510.25
2023-08-08T00:37:12.457Z,100514.72
2023-08-08T00:39:39.103Z,100515.56
2023-08-08T00:42:05.868Z,100526.22
2023-08-08T00:44:32.577Z,100518.22
2023-08-08T00:46:59.278Z,100526.31
2023-08-08T00:49:25.999Z,100521.84
2023-08-08T00:51:52.658Z,100524.50
2023-08-08T00:54:19.346Z,100528.97
2023-08-08T00:56:45.965Z,100533.41
2023-08-08T00:59:12.707Z,100537.88
2023-08-08T01:01:39.417Z,100532.66
2023-08-08T01:04:08.101Z,100531.69
2023-08-08T01:06:45.383Z,100532.66
2023-08-08T01:09:22.775Z,100539.78
2023-08-08T01:11:51.044Z,100538.91
2023-08-08T01:14:17.810Z,100539.78
2023-08-08T01:16:44.566Z,100541.59
2023-08-08T01:19:13.001Z,100543.38
2023-08-08T01:21:42.139Z,100538.06
2023-08-08T01:24:21.349Z,100546.06
2023-08-08T01:26:48.041Z,100543.44
2023-08-08T01:29:14.677Z,100542.53
2023-08-08T01:31:41.387Z,100536.34
2023-08-08T01:34:08.039Z,100529.28
2023-08-08T01:36:46.689Z,100530.12
2023-08-08T01:39:17.167Z,100527.47
2023-08-08T01:41:43.835Z,100523.09
2023-08-08T01:44:10.602Z,100529.28
2023-08-08T01:46:37.724Z,100527.56
2023-08-08T01:49:04.686Z,100532.03
2023-08-08T01:51:31.421Z,100530.31
2023-08-08T01:53:58.104Z,100535.66
2023-08-08T01:56:24.719Z,100534.69
2023-08-08T01:58:51.395Z,100529.47
2023-08-08T02:01:18.086Z,100533.06
2023-08-08T02:03:44.783Z,100537.53
2023-08-08T02:06:11.520Z,100543.69
2023-08-08T02:08:38.175Z,100544.59
2023-08-08T02:11:07.349Z,100548.16
2023-08-08T02:13:34.020Z,100542.84
2023-08-08T02:16:00.801Z,100556.16
2023-08-08T02:18:27.521Z,100551.78
2023-08-08T02:20:54.253Z,100561.56
2023-08-08T02:23:20.956Z,100557.09
2023-08-08T02:25:47.611Z,100556.34
2023-08-08T02:28:14.227Z,100560.72
2023-08-08T02:30:40.863Z,100556.34
2023-08-08T02:33:07.537Z,100557.19
2023-08-08T02:35:34.212Z,100567.84
2023-08-08T02:38:00.853Z,100567.91
2023-08-08T02:40:28.203Z,100557.25
2023-08-08T02:42:54.906Z,100559.06
2023-08-08T02:45:21.547Z,100556.41
2023-08-08T02:47:48.782Z,100559.91
2023-08-08T02:50:15.516Z,100567.91
2023-08-08T02:52:42.141Z,100568.84
2023-08-08T02:55:09.290Z,100568.94
2023-08-08T02:57:35.988Z,100575.97
2023-08-08T03:00:03.658Z,100573.31
2023-08-08T03:02:30.340Z,100576.06
2023-08-08T03:04:57.102Z,100572.47
2023-08-08T03:07:23.753Z,100586.72
2023-08-08T03:09:50.358Z,100584.06
2023-08-08T03:12:17.021Z,100577.88
2023-08-08T03:14:43.700Z,100582.34
2023-08-08T03:17:10.396Z,100576.16
2023-08-08T03:19:37.053Z,100569.94
2023-08-08T03:22:04.117Z,100571.75
2023-08-08T03:24:30.938Z,100577.09
2023-08-08T03:26:57.565Z,100579.75
2023-08-08T03:29:24.209Z,100587.72
2023-08-08T03:31:50.931Z,100591.34
2023-08-08T03:34:17.633Z,100590.47
2023-08-08T03:36:44.358Z,100601.12
2023-08-08T03:39:10.993Z,100607.31
2023-08-08T03:41:38.055Z,100609.97
2023-08-08T03:44:04.990Z,100611.78
2023-08-08T03:46:31.723Z,100618.03
2023-08-08T03:48:58.441Z,100623.34
2023-08-08T03:51:25.111Z,100632.28
2023-08-08T03:53:51.783Z,100642.94
2023-08-08T03:56:18.419Z,100645.59
2023-08-08T03:58:45.089Z,100638.53
2023-08-08T04:01:12.115Z,100651.84
2023-08-08T04:03:38.914Z,100644.72
2023-08-08T04:06:05.666Z,100643.00
2023-08-08T04:08:32.641Z,100649.19
2023-08-08T04:10:59.404Z,100658.97
2023-08-08T04:13:26.091Z,100660.75
2023-08-08T04:15:53.102Z,100665.22
2023-08-08T04:18:19.884Z,100666.94
2023-08-08T04:20:47.285Z,100666.94
2023-08-08T04:23:14.450Z,100679.81
2023-08-08T04:25:41.102Z,100667.22
2023-08-08T04:28:07.754Z,100676.47
2023-08-08T04:30:34.344Z,100687.97
2023-08-08T04:33:01.016Z,100686.41
2023-08-08T04:35:27.685Z,100679.59
2023-08-08T04:37:54.348Z,100682.62
2023-08-08T04:40:21.048Z,100682.31
2023-08-08T04:42:47.730Z,100690.50
2023-08-08T04:45:15.184Z,100684.56
2023-08-08T04:47:41.923Z,100690.84
2023-08-08T04:50:09.008Z,100686.72
2023-08-08T04:52:35.706Z,100691.31
2023-08-08T04:55:02.390Z,100690.97
2023-08-08T04:57:29.032Z,100695.50
2023-08-08T04:59:56.209Z,100687.53
2023-08-08T05:02:23.069Z,100691.06
2023-08-08T05:04:51.084Z,100687.53
2023-08-08T05:07:17.752Z,100690.03
2023-08-08T05:09:44.470Z,100686.88
2023-08-08T05:12:11.192Z,100684.41
2023-08-08T05:14:38.062Z,100687.13
2023-08-08T05:17:05.211Z,100688.19
2023-08-08T05:19:34.988Z,100693.88
2023-08-08T05:22:02.154Z,100692.38
2023-08-08T05:24:30.847Z,100695.75
2023-08-08T05:26:57.688Z,100695.09
2023-08-08T05:29:24.409Z,100700.41
2023-08-08T05:31:51.051Z,100697.31
2023-08-08T05:34:17.739Z,100696.53
2023-08-08T05:36:44.337Z,100704.84
2023-08-08T05:39:10.955Z,100716.47
2023-08-08T05:41:37.630Z,100712.28
2023-08-08T05:44:04.434Z,100712.28
2023-08-08T05:46:31.191Z,100707.16
2023-08-08T05:48:57.854Z,100711.78
2023-08-08T05:51:24.762Z,100707.59
2023-08-08T05:53:51.397Z,100715.22
2023-08-08T05:56:18.174Z,100712.63
2023-08-08T05:58:45.412Z,100720.81
2023-08-08T06:01:13.066Z,100724.38
2023-08-08T06:03:39.947Z,100724.38
2023-08-08T06:06:07.551Z,100727.25
2023-08-08T06:08:34.323Z,100728.56
2023-08-08T06:11:01.062Z,100731.34
2023-08-08T06:13:27.675Z,100731.53
2023-08-08T06:15:54.428Z,100728.87
2023-08-08T06:18:21.181Z,100729.41
2023-08-08T06:20:47.955Z,100737.50
2023-08-08T06:23:16.252Z,100728.69
2023-08-08T06:25:43.160Z,100733.34
2023-08-08T06:28:10.042Z,100747.16
2023-08-08T06:30:36.701Z,100742.41
2023-08-08T06:33:03.453Z,100739.72
2023-08-08T06:35:30.140Z,100742.09
2023-08-08T06:37:56.782Z,100742.94
2023-08-08T06:40:27.507Z,100740.94
2023-08-08T06:42:54.222Z,100733.72
2023-08-08T06:45:21.004Z,100735.94
2023-08-08T06:47:47.772Z,100749.88
2023-08-08T06:50:14.498Z,100752.53
2023-08-08T06:52:41.446Z,100755.97
2023-08-08T06:55:08.486Z,100759.34
2023-08-08T06:57:35.464Z,100757.47
2023-08-08T07:00:02.668Z,100760.88
2023-08-08T07:02:29.477Z,100761.69
2023-08-08T07:04:56.256Z,100758.09
2023-08-08T07:07:23.115Z,100757.91
2023-08-08T07:09:50.137Z,100751.69
2023-08-08T07:12:17.435Z,100749.81
2023-08-08T07:14:46.902Z,100747.09
2023-08-08T07:17:13.639Z,100745.25
2023-08-08T07:19:40.432Z,100742.44
2023-08-08T07:22:07.103Z,100756.53
2023-08-08T07:24:33.807Z,100754.75
2023-08-08T07:27:00.768Z,100756.41
2023-08-08T07:29:27.513Z,100750.88
2023-08-08T07:31:59.051Z,100753.53
2023-08-08T07:34:26.205Z,100759.50
2023-08-08T07:36:52.953Z,100762.06
2023-08-08T07:39:19.626Z,100760.28
2023-08-08T07:41:46.347Z,100769.03
2023-08-08T07:44:13.101Z,100767.16
2023-08-08T07:46:39.888Z,100766.16
2023-08-08T07:49:07.711Z,100767.03
2023-08-08T07:51:34.439Z,100774.06
2023-08-08T07:54:01.669Z,100769.53
2023-08-08T07:56:28.340Z,100775.66
2023-08-08T07:58:55.125Z,100777.22
2023-08-08T08:01:21.825Z,100769.19
2023-08-08T08:03:48.868Z,100767.16
2023-08-08T08:06:15.545Z,100760.97
2023-08-08T08:08:42.222Z,100763.47
2023-08-08T08:11:08.876Z,100761.69
2023-08-08T08:13:35.584Z,100770.38
2023-08-08T08:16:02.300Z,100759.59
2023-08-08T08:18:29.980Z,100770.09
2023-08-08T08:20:56.857Z,100763.84
2023-08-08T08:23:23.592Z,100774.38
2023-08-08T08:25:51.611Z,100771.59
2023-08-08T08:28:18.730Z,100769.94
2023-08-08T08:30:45.480Z,100768.06
2023-08-08T08:33:12.413Z,100773.31
2023-08-08T08:35:39.078Z,100770.50
2023-08-08T08:38:05.710Z,100772.22
2023-08-08T08:40:35.332Z,100772.00
2023-08-08T08:43:02.164Z,100772.78
2023-08-08T08:45:28.955Z,100771.88
2023-08-08T08:47:55.857Z,100770.94
2023-08-08T08:50:23.395Z,100779.84
2023-08-08T08:52:50.025Z,100778.94
2023-08-08T08:55:16.735Z,100770.88
2023-08-08T08:57:43.525Z,100773.44
2023-08-08T09:00:12.077Z,100772.50
2023-08-08T09:02:38.886Z,100776.97
2023-08-08T09:05:05.877Z,100776.97
2023-08-08T09:07:33.208Z,100779.56
2023-08-08T09:09:59.825Z,100770.72
2023-08-08T09:12:26.485Z,100781.19
2023-08-08T09:14:59.574Z,100785.66
2023-08-08T09:17:37.897Z,100789.13
2023-08-08T09:20:14.081Z,100788.19
2023-08-08T09:22:40.701Z,100784.50
2023-08-08T09:25:09.111Z,100787.09
2023-08-08T09:27:36.569Z,100786.16
2023-08-08T09:30:03.771Z,100788.72
2023-08-08T09:32:31.747Z,100784.25
2023-08-08T09:34:58.900Z,100793.06
2023-08-08T09:37:25.689Z,100793.81
2023-08-08T09:39:59.375Z,100793.69
2023-08-08T09:42:27.168Z,100789.06
2023-08-08T09:44:54.648Z,100784.59
2023-08-08T09:47:23.343Z,100788.03
2023-08-08T09:49:50.494Z,100779.91
2023-08-08T09:52:17.859Z,100783.44
2023-08-08T09:54:44.568Z,100787.72
2023-08-08T09:57:11.290Z,100780.59
2023-08-08T09:59:38.644Z,100782.41
2023-08-08T10:02:06.398Z,100781.47
2023-08-08T10:04:33.299Z,100785.00
2023-08-08T10:06:59.918Z,100785.78
2023-08-08T10:09:26.606Z,100783.03
2023-08-08T10:11:53.356Z,100785.63
2023-08-08T10:14:20.379Z,100780.22
2023-08-08T10:16:47.346Z,100788.97
2023-08-08T10:19:14.001Z,100773.81
2023-08-08T10:21:46.456Z,100769.25
2023-08-08T10:24:13.281Z,100772.00
2023-08-08T10:27:01.320Z,100772.84
2023-08-08T10:29:28.358Z,100765.72
2023-08-08T10:31:59.535Z,100755.03
2023-08-08T10:34:45.203Z,100749.69
2023-08-08T10:37:13.310Z,100747.72
2023-08-08T10:39:59.313Z,100749.37
2023-08-08T10:42:27.214Z,100754.69
2023-08-08T10:44:58.475Z,100746.63
2023-08-08T10:47:32.201Z,100741.22
2023-08-08T10:50:23.133Z,100750.06
2023-08-08T10:52:53.839Z,100743.94
2023-08-08T10:55:21.182Z,100739.41
2023-08-08T10:58:04.277Z,100744.56
2023-08-08T11:00:35.791Z,100739.25
2023-08-08T11:03:03.736Z,100742.09
2023-08-08T11:05:30.899Z,100742.09
2023-08-08T11:07:57.706Z,100746.38
2023-08-08T11:10:24.538Z,100742.00
2023-08-08T11:13:05.044Z,100745.59
2023-08-08T11:15:34.014Z,100749.03
2023-08-08T11:18:01.226Z,100745.37
2023-08-08T11:20:31.361Z,100745.41
2023-08-08T11:22:58.115Z,100738.06
2023-08-08T11:25:28.561Z,100736.97
2023-08-08T11:27:55.798Z,100737.84
2023-08-08T11:30:22.608Z,100738.78
2023-08-08T11:33:15.325Z,100740.44
2023-08-08T11:35:36.379Z,100741.22
2023-08-08T11:38:03.512Z,100743.78
2023-08-08T11:40:30.679Z,100741.06
2023-08-08T11:43:00.832Z,100740.09
2023-08-08T11:45:27.608Z,100737.44
2023-08-08T11:47:55.805Z,100734.78
2023-08-08T11:50:24.387Z,100736.50
2023-08-08T11:52:52.703Z,100732.03
2023-08-08T11:55:23.337Z,100730.22
2023-08-08T11:57:50.498Z,100729.31
2023-08-08T12:00:17.393Z,100728.34
2023-08-08T12:02:44.145Z,100722.16
2023-08-08T12:05:13.154Z,100717.69
2023-08-08T12:07:43.279Z,100711.50
2023-08-08T12:10:20.851Z,100709.72
2023-08-08T12:12:48.076Z,100709.72
2023-08-08T12:15:16.695Z,100713.22
2023-08-08T12:17:44.097Z,100708.00
2023-08-08T12:20:11.326Z,100701.72
2023-08-08T12:22:38.254Z,100708.75
2023-08-08T12:25:05.463Z,100699.91
2023-08-08T12:27:32.186Z,100698.09
2023-08-08T12:29:59.004Z,100686.59
2023-08-08T12:32:28.027Z,100691.06
2023-08-08T12:34:54.811Z,100685.72
2023-08-08T12:37:21.477Z,100698.19
2023-08-08T12:39:48.275Z,100696.47
2023-08-08T12:42:15.000Z,100692.94
2023-08-08T12:44:41.725Z,100693.81
2023-08-08T12:47:08.528Z,100699.16
2023-08-08T12:49:35.301Z,100693.72
2023-08-08T12:52:02.089Z,100687.59
2023-08-08T12:54:28.761Z,100687.59
2023-08-08T12:56:55.374Z,100686.94
2023-08-08T12:59:21.986Z,100691.31
2023-08-08T13:01:48.712Z,100685.97
2023-08-08T13:04:19.935Z,100672.56
2023-08-08T13:06:48.786Z,100675.22
2023-08-08T13:09:16.664Z,100671.72
2023-08-08T13:11:43.430Z,100677.91
2023-08-08T13:14:10.352Z,100682.38
2023-08-08T13:16:37.087Z,100684.16
2023-08-08T13:19:04.765Z,100684.16
2023-08-08T13:21:31.460Z,100686.84
2023-08-08T13:23:58.709Z,100687.78
2023-08-08T13:26:25.410Z,100689.66
2023-08-08T13:28:52.126Z,100688.66
2023-08-08T13:31:18.909Z,100689.66
2023-08-08T13:33:45.653Z,100693.25
2023-08-08T13:36:12.344Z,100707.53
2023-08-08T13:38:39.089Z,100705.81
2023-08-08T13:41:05.740Z,100706.81
2023-08-08T13:43:32.430Z,100708.63
2023-08-08T13:45:59.162Z,100706.97
2023-08-08T13:48:26.030Z,100709.69
2023-08-08T13:50:53.918Z,100711.50
2023-08-08T13:53:20.587Z,100708.16
2023-08-08T13:55:47.455Z,100709.00
2023-08-08T13:58:14.095Z,100703.66
2023-08-08T14:00:40.728Z,100709.09
2023-08-08T14:03:07.392Z,100706.44
2023-08-08T14:05:34.265Z,100707.28
2023-08-08T14:08:01.023Z,100701.00
2023-08-08T14:10:27.739Z,100705.97
2023-08-08T14:12:54.383Z,100709.34
2023-08-08T14:15:21.108Z,100696.88
2023-08-08T14:17:47.797Z,100698.59
2023-08-08T14:20:14.457Z,100697.75
2023-08-08T14:22:41.152Z,100704.78
2023-08-08T14:25:08.231Z,100701.25
2023-08-08T14:27:34.920Z,100702.13
2023-08-08T14:30:03.246Z,100702.91
2023-08-08T14:32:29.995Z,100695.84
2023-08-08T14:34:59.556Z,100698.44
2023-08-08T14:37:26.676Z,100701.09
2023-08-08T14:39:54.196Z,100693.12
2023-08-08T14:42:21.347Z,100689.50
2023-08-08T14:44:48.057Z,100688.56
2023-08-08T14:47:14.898Z,100691.22
2023-08-08T14:49:41.529Z,100682.38
2023-08-08T14:52:09.919Z,100690.34
2023-08-08T14:54:36.864Z,100679.69
2023-08-08T14:57:03.777Z,100687.59
2023-08-08T14:59:30.533Z,100682.28
2023-08-08T15:01:57.328Z,100676.94
2023-08-08T15:04:24.026Z,100672.50
2023-08-08T15:06:50.873Z,100681.34
2023-08-08T15:09:17.571Z,100679.53
2023-08-08T15:11:44.364Z,100668.03
2023-08-08T15:14:11.012Z,100669.84
2023-08-08T15:16:37.685Z,100661.84
2023-08-08T15:19:04.889Z,100663.56
2023-08-08T15:21:31.629Z,100664.41
2023-08-08T15:23:58.490Z,100664.41
2023-08-08T15:26:25.593Z,100659.09
2023-08-08T15:28:52.377Z,100666.12
2023-08-08T15:31:19.088Z,100660.81
2023-08-08T15:33:46.551Z,100652.81
2023-08-08T15:36:13.329Z,100651.09
2023-08-08T15:38:40.046Z,100656.44
2023-08-08T15:41:06.734Z,100652.81
2023-08-08T15:43:33.483Z,100651.09
2023-08-08T15:46:00.645Z,100648.44
2023-08-08T15:48:31.124Z,100644.81
2023-08-08T15:50:57.812Z,100644.81
2023-08-08T15:53:24.538Z,100635.12
2023-08-08T15:55:53.697Z,100633.31
2023-08-08T15:58:20.623Z,100642.16
2023-08-08T16:00:47.320Z,100632.47
2023-08-08T16:03:13.992Z,100649.19
2023-08-08T16:05:40.897Z,100643.87
2023-08-08T16:08:08.248Z,100642.16
2023-08-08T16:10:35.042Z,100635.88
2023-08-08T16:13:01.727Z,100636.06
2023-08-08T16:15:28.571Z,100635.97
2023-08-08T16:17:55.268Z,100639.50
2023-08-08T16:20:22.057Z,100639.50
2023-08-08T16:22:49.491Z,100632.47
2023-08-08T16:25:16.107Z,100640.44
2023-08-08T16:27:42.762Z,100643.09
2023-08-08T16:30:09.993Z,100638.62
2023-08-08T16:32:36.807Z,100632.47
2023-08-08T16:35:03.592Z,100624.47
2023-08-08T16:37:30.251Z,100639.50
2023-08-08T16:39:57.274Z,100639.50
2023-08-08T16:42:23.896Z,100636.84
2023-08-08T16:44:50.578Z,100643.00
2023-08-08T16:47:18.037Z,100634.16
2023-08-08T16:49:44.729Z,100637.69
2023-08-08T16:52:11.401Z,100638.62
2023-08-08T16:54:38.124Z,100635.03
2023-08-08T16:57:04.813Z,100635.03
2023-08-08T16:59:31.496Z,100639.50
2023-08-08T17:01:58.414Z,100634.16
2023-08-08T17:04:25.400Z,100640.34
2023-08-08T17:06:52.081Z,100628.84
2023-08-08T17:09:18.773Z,100627.03
2023-08-08T17:11:45.488Z,100641.22
2023-08-08T17:14:12.172Z,100637.69
2023-08-08T17:16:39.501Z,100641.22
2023-08-08T17:19:06.270Z,100643.00
2023-08-08T17:21:32.925Z,100635.88
2023-08-08T17:23:59.628Z,100639.41
2023-08-08T17:26:26.541Z,100646.53
2023-08-08T17:28:53.313Z,100642.16
2023-08-08T17:31:20.205Z,100644.72
2023-08-08T17:33:46.884Z,100643.87
2023-08-08T17:36:13.666Z,100648.34
2023-08-08T17:38:40.422Z,100648.34
2023-08-08T17:41:07.199Z,100647.50
2023-08-08T17:43:33.868Z,100649.28
2023-08-08T17:46:00.524Z,100649.19
2023-08-08T17:48:27.239Z,100648.44
2023-08-08T17:50:56.994Z,100654.63
2023-08-08T17:53:23.936Z,100648.44
2023-08-08T17:55:50.689Z,100650.16
2023-08-08T17:58:17.813Z,100659.09
2023-08-08T18:00:44.730Z,100650.16
2023-08-08T18:03:11.586Z,100649.28
2023-08-08T18:05:38.297Z,100648.34
2023-08-08T18:08:05.417Z,100643.97
2023-08-08T18:10:35.862Z,100648.44
2023-08-08T18:13:06.172Z,100648.44
2023-08-08T18:15:32.873Z,100648.44
2023-08-08T18:18:01.285Z,100649.38
2023-08-08T18:20:28.125Z,100652.06
2023-08-08T18:22:54.848Z,100652.06
2023-08-08T18:25:21.474Z,100655.62
2023-08-08T18:27:48.219Z,100654.72
2023-08-08T18:30:16.516Z,100664.41
2023-08-08T18:32:43.917Z,100655.62
2023-08-08T18:35:10.762Z,100660.09
2023-08-08T18:37:38.922Z,100668.94
2023-08-08T18:40:12.538Z,100662.78
2023-08-08T18:42:39.729Z,100674.28
2023-08-08T18:45:06.937Z,100678.75
2023-08-08T18:47:33.674Z,100670.84
2023-08-08T18:50:00.427Z,100680.56
2023-08-08T18:52:27.116Z,100678.84
2023-08-08T18:54:53.709Z,100681.50
2023-08-08T18:57:20.401Z,100685.03
2023-08-08T18:59:47.006Z,100682.38
2023-08-08T19:02:13.669Z,100681.59
2023-08-08T19:04:40.323Z,100683.31
2023-08-08T19:07:09.123Z,100686.94
2023-08-08T19:09:35.850Z,100692.25
2023-08-08T19:12:02.916Z,100689.59
2023-08-08T19:14:29.987Z,100689.59
2023-08-08T19:16:56.695Z,100693.12
2023-08-08T19:19:23.367Z,100700.25
2023-08-08T19:21:49.980Z,100694.06
2023-08-08T19:24:17.418Z,100688.78
2023-08-08T19:26:44.218Z,100687.84
2023-08-08T19:29:10.849Z,100684.31
2023-08-08T19:31:37.536Z,100683.41
2023-08-08T19:34:07.106Z,100693.25
2023-08-08T19:36:34.936Z,100689.66
2023-08-08T19:39:01.593Z,100687.00
2023-08-08T19:41:28.260Z,100686.12
2023-08-08T19:43:55.025Z,100689.66
2023-08-08T19:46:21.937Z,100687.00
2023-08-08T19:48:49.801Z,100688.78
2023-08-08T19:51:16.759Z,100687.94
2023-08-08T19:53:43.462Z,100686.12
2023-08-08T19:56:10.072Z,100692.41
2023-08-08T19:58:36.844Z,100696.88
2023-08-08T20:01:03.741Z,100696.88
2023-08-08T20:03:30.628Z,100691.56
2023-08-08T20:05:57.274Z,100696.88
2023-08-08T20:08:24.047Z,100691.66
2023-08-08T20:10:50.997Z,100696.88
2023-08-08T20:13:17.733Z,100695.16
2023-08-08T20:15:44.452Z,100703.16
2023-08-08T20:18:11.178Z,100696.97
2023-08-08T20:20:37.935Z,100706.69
2023-08-08T20:23:04.601Z,100712.00
2023-08-08T20:25:31.189Z,100706.69
2023-08-08T20:27:58.006Z,100710.19
2023-08-08T20:30:24.774Z,100701.34
2023-08-08T20:32:51.579Z,100703.16
2023-08-08T20:35:18.386Z,100703.16
2023-08-08T20:37:45.341Z,100694.31
2023-08-08T20:40:12.011Z,100695.22
2023-08-08T20:42:38.725Z,100705.81
2023-08-08T20:45:06.679Z,100700.50
2023-08-08T20:47:33.603Z,100704.09
2023-08-08T20:50:00.362Z,100695.22
2023-08-08T20:52:27.045Z,100698.78
2023-08-08T20:54:53.686Z,100691.72
2023-08-08T20:57:20.334Z,100696.19
2023-08-08T20:59:47.023Z,100700.66
2023-08-08T21:02:13.725Z,100703.22
2023-08-08T21:04:40.405Z,100702.38
2023-08-08T21:07:07.492Z,100703.31
2023-08-08T21:09:34.183Z,100704.16
2023-08-08T21:12:00.838Z,100704.16
2023-08-08T21:14:27.529Z,100707.78
2023-08-08T21:16:54.284Z,100702.44
2023-08-08T21:19:23.116Z,100706.91
2023-08-08T21:21:49.848Z,100704.25
2023-08-08T21:24:16.462Z,100706.06
2023-08-08T21:26:43.141Z,100709.59
2023-08-08T21:29:09.844Z,100713.19
2023-08-08T21:31:36.466Z,100711.41
2023-08-08T21:34:06.286Z,100709.66
2023-08-08T21:36:33.032Z,100696.34
2023-08-08T21:38:59.944Z,100702.53
2023-08-08T21:41:27.686Z,100701.66
2023-08-08T21:43:54.782Z,100703.44
2023-08-08T21:46:21.590Z,100703.44
2023-08-08T21:48:48.361Z,100697.25
2023-08-08T21:51:15.035Z,100699.06
2023-08-08T21:53:41.777Z,100700.00
2023-08-08T21:56:08.644Z,100704.47
2023-08-08T21:58:35.443Z,100707.13
2023-08-08T22:01:02.230Z,100700.94
2023-08-08T22:03:28.938Z,100704.56
2023-08-08T22:05:55.581Z,100706.28
2023-08-08T22:08:22.169Z,100707.22
2023-08-08T22:10:48.909Z,100707.22
2023-08-08T22:13:15.587Z,100710.81
2023-08-08T22:15:42.217Z,100708.16
2023-08-08T22:18:18.716Z,100701.09
2023-08-08T22:20:46.569Z,100702.06
2023-08-08T22:23:19.365Z,100697.69
2023-08-08T22:25:47.435Z,100702.06
2023-08-08T22:28:14.033Z,100697.69
2023-08-08T22:30:40.750Z,100703.00
2023-08-08T22:33:07.557Z,100692.41
2023-08-08T22:35:34.282Z,100695.06
2023-08-08T22:38:00.922Z,100687.09
2023-08-08T22:40:27.580Z,100688.03
2023-08-08T22:42:54.279Z,100696.03
2023-08-08T22:45:20.897Z,100704.00
2023-08-08T22:47:47.601Z,100702.28
2023-08-08T22:50:14.387Z,100694.41
2023-08-08T22:52:41.092Z,100698.88
2023-08-08T22:55:08.084Z,100699.72
2023-08-08T22:57:34.823Z,100688.22
2023-08-08T23:00:01.595Z,100689.94
2023-08-08T23:02:28.300Z,100689.06
2023-08-08T23:04:55.131Z,100688.28
2023-08-08T23:07:21.820Z,100686.41
2023-08-08T23:09:49.664Z,100682.88
2023-08-08T23:12:16.717Z,100686.47
2023-08-08T23:14:43.529Z,100679.44
2023-08-08T23:17:10.653Z,100684.75
2023-08-08T23:19:37.508Z,100679.53
2023-08-08T23:22:04.784Z,100683.03
2023-08-08T23:24:31.534Z,100697.22
2023-08-08T23:26:58.284Z,100695.41
2023-08-08T23:29:25.709Z,100699.00
2023-08-08T23:31:52.484Z,100699.97
2023-08-08T23:34:19.203Z,100696.44
2023-08-08T23:36:45.911Z,100690.31
2023-08-08T23:39:12.952Z,100692.97
2023-08-08T23:41:39.679Z,100687.66
2023-08-08T23:44:06.681Z,100688.50
2023-08-08T23:46:33.382Z,100690.22
2023-08-08T23:49:00.077Z,100685.94
2023-08-08T23:51:26.766Z,100688.59
2023-08-08T23:53:53.436Z,100690.41
2023-08-08T23:56:20.087Z,100689.56
2023-08-08T23:58:46.734Z,100687.81
