createdAt,value
2019-01-19T00:00:41.831Z,24.00
2019-01-19T00:03:28.291Z,24.00
2019-01-19T00:06:53.214Z,23.90
2019-01-19T00:09:39.390Z,23.90
2019-01-19T00:12:39.583Z,23.90
2019-01-19T00:15:18.471Z,23.90
2019-01-19T00:18:08.558Z,23.90
2019-01-19T00:21:12.427Z,23.90
2019-01-19T00:24:28.431Z,23.90
2019-01-19T00:27:45.114Z,23.90
2019-01-19T00:30:45.246Z,23.90
2019-01-19T00:34:06.390Z,23.90
2019-01-19T00:36:58.706Z,23.80
2019-01-19T00:39:37.804Z,23.80
2019-01-19T00:42:25.010Z,23.80
2019-01-19T00:45:28.894Z,23.80
2019-01-19T00:48:32.634Z,23.80
2019-01-19T00:51:26.522Z,23.90
2019-01-19T00:54:20.390Z,23.80
2019-01-19T00:57:28.682Z,23.80
2019-01-19T01:00:02.305Z,23.80
2019-01-19T01:03:18.429Z,23.80
2019-01-19T01:06:14.358Z,23.80
2019-01-19T01:09:13.658Z,23.80
2019-01-19T01:11:49.919Z,23.80
2019-01-19T01:14:49.782Z,23.80
2019-01-19T01:17:44.558Z,23.80
2019-01-19T01:20:39.178Z,23.80
2019-01-19T01:24:01.082Z,23.80
2019-01-19T01:26:51.759Z,23.80
2019-01-19T01:29:57.442Z,23.70
2019-01-19T01:32:42.946Z,23.70
2019-01-19T01:35:39.768Z,23.70
2019-01-19T01:38:42.187Z,23.70
2019-01-19T01:41:39.874Z,23.70
2019-01-19T01:44:39.601Z,23.70
2019-01-19T01:47:48.474Z,23.70
2019-01-19T01:50:36.530Z,24.10
2019-01-19T01:53:36.156Z,23.70
2019-01-19T01:56:10.622Z,23.70
2019-01-19T01:59:29.326Z,23.70
2019-01-19T02:02:14.294Z,23.70
2019-01-19T02:05:16.236Z,23.70
2019-01-19T02:08:01.162Z,23.70
2019-01-19T02:10:59.710Z,23.70
2019-01-19T02:13:35.935Z,23.70
2019-01-19T02:16:30.106Z,23.70
2019-01-19T02:19:16.582Z,23.60
2019-01-19T02:22:07.581Z,23.60
2019-01-19T02:24:56.540Z,23.60
2019-01-19T02:27:41.206Z,23.60
2019-01-19T02:30:47.972Z,23.60
2019-01-19T02:34:00.840Z,23.60
2019-01-19T02:37:05.841Z,23.60
2019-01-19T02:40:01.724Z,23.60
2019-01-19T02:43:22.012Z,23.60
2019-01-19T02:46:34.802Z,23.60
2019-01-19T02:49:43.244Z,23.60
2019-01-19T02:52:52.629Z,23.60
2019-01-19T02:56:14.242Z,23.60
2019-01-19T02:59:14.646Z,23.60
2019-01-19T03:02:39.171Z,23.50
2019-01-19T03:05:56.527Z,23.50
2019-01-19T03:09:22.042Z,23.50
2019-01-19T03:12:47.297Z,23.50
2019-01-19T03:15:45.703Z,23.50
2019-01-19T03:18:23.863Z,23.50
2019-01-19T03:21:06.675Z,23.50
2019-01-19T03:23:52.978Z,23.50
2019-01-19T03:26:58.798Z,23.50
2019-01-19T03:29:42.841Z,23.50
2019-01-19T03:32:32.756Z,23.50
2019-01-19T03:35:25.738Z,23.50
2019-01-19T03:38:33.214Z,23.50
2019-01-19T03:41:44.399Z,23.50
2019-01-19T03:45:04.482Z,23.50
2019-01-19T03:48:08.850Z,23.50
2019-01-19T03:51:07.343Z,23.50
2019-01-19T03:53:48.860Z,23.50
2019-01-19T03:56:46.674Z,23.50
2019-01-19T03:59:34.998Z,23.40
2019-01-19T04:02:36.586Z,23.40
2019-01-19T04:05:39.624Z,23.50
2019-01-19T04:08:43.239Z,23.50
2019-01-19T04:11:54.947Z,23.40
2019-01-19T04:15:08.574Z,23.40
2019-01-19T04:18:17.787Z,23.40
2019-01-19T04:21:15.923Z,23.40
2019-01-19T04:23:51.214Z,23.30
2019-01-19T04:26:41.783Z,23.30
2019-01-19T04:29:11.642Z,23.30
2019-01-19T04:31:42.202Z,23.80
2019-01-19T04:34:13.402Z,23.30
2019-01-19T04:36:43.492Z,23.40
2019-01-19T04:39:13.410Z,23.40
2019-01-19T04:41:43.270Z,23.40
2019-01-19T04:44:13.050Z,23.30
2019-01-19T04:46:42.896Z,23.30
2019-01-19T04:49:13.231Z,23.30
2019-01-19T04:51:43.099Z,23.30
2019-01-19T04:54:13.690Z,23.30
2019-01-19T04:56:43.735Z,23.30
2019-01-19T04:59:13.499Z,23.30
2019-01-19T05:01:43.273Z,23.30
2019-01-19T05:04:13.058Z,23.30
2019-01-19T05:06:42.954Z,23.30
2019-01-19T05:09:12.743Z,23.30
2019-01-19T05:11:42.543Z,23.30
2019-01-19T05:14:12.310Z,23.30
2019-01-19T05:16:42.123Z,23.20
2019-01-19T05:19:11.959Z,23.20
2019-01-19T05:21:41.761Z,23.20
2019-01-19T05:24:11.734Z,23.30
2019-01-19T05:26:41.510Z,23.30
2019-01-19T05:29:11.296Z,23.30
2019-01-19T05:31:41.963Z,23.30
2019-01-19T05:34:12.478Z,23.30
2019-01-19T05:36:42.254Z,23.30
2019-01-19T05:39:12.030Z,23.30
2019-01-19T05:41:41.818Z,23.20
2019-01-19T05:44:11.594Z,23.20
2019-01-19T05:46:42.203Z,23.20
2019-01-19T05:49:12.863Z,23.20
2019-01-19T05:51:42.647Z,23.20
2019-01-19T05:54:12.419Z,23.20
2019-01-19T05:56:42.242Z,23.20
2019-01-19T05:59:12.025Z,23.20
2019-01-19T06:01:41.842Z,23.20
2019-01-19T06:04:11.612Z,23.10
2019-01-19T06:06:46.609Z,23.20
2019-01-19T06:09:13.193Z,23.10
2019-01-19T06:11:43.054Z,23.10
2019-01-19T06:14:12.822Z,23.10
2019-01-19T06:16:42.585Z,23.10
2019-01-19T06:19:12.860Z,23.10
2019-01-19T06:21:57.603Z,23.20
2019-01-19T06:24:27.594Z,23.10
2019-01-19T06:26:57.490Z,23.20
2019-01-19T06:29:27.254Z,23.10
2019-01-19T06:31:57.987Z,23.10
2019-01-19T06:34:28.983Z,23.10
2019-01-19T06:36:58.795Z,23.10
2019-01-19T06:39:28.577Z,23.10
2019-01-19T06:41:58.379Z,23.10
2019-01-19T06:44:28.156Z,23.10
2019-01-19T06:46:58.004Z,23.10
2019-01-19T06:49:28.359Z,23.10
2019-01-19T06:51:58.158Z,23.10
2019-01-19T06:54:28.507Z,23.10
2019-01-19T06:56:58.295Z,23.10
2019-01-19T06:59:28.142Z,23.10
2019-01-19T07:01:57.913Z,23.00
2019-01-19T07:04:27.701Z,23.00
2019-01-19T07:07:02.508Z,23.00
2019-01-19T07:09:29.358Z,23.00
2019-01-19T07:11:59.438Z,23.10
2019-01-19T07:14:29.206Z,23.10
2019-01-19T07:16:58.980Z,23.00
2019-01-19T07:19:28.854Z,23.10
2019-01-19T07:21:58.723Z,23.10
2019-01-19T07:24:28.505Z,23.00
2019-01-19T07:26:58.277Z,23.10
2019-01-19T07:29:29.608Z,23.10
2019-01-19T07:32:01.027Z,23.00
2019-01-19T07:34:32.119Z,23.00
2019-01-19T07:37:02.136Z,23.00
2019-01-19T07:39:31.938Z,23.00
2019-01-19T07:42:01.702Z,23.00
2019-01-19T07:44:31.478Z,23.00
2019-01-19T07:47:01.728Z,23.00
2019-01-19T07:49:31.530Z,23.00
2019-01-19T07:52:01.370Z,23.00
2019-01-19T07:54:31.134Z,23.00
2019-01-19T07:57:01.675Z,23.00
2019-01-19T07:59:31.454Z,22.90
2019-01-19T08:02:02.496Z,22.90
2019-01-19T08:04:32.503Z,23.00
2019-01-19T08:07:02.436Z,23.00
2019-01-19T08:09:32.274Z,23.00
2019-01-19T08:12:02.247Z,23.00
2019-01-19T08:14:32.106Z,23.00
2019-01-19T08:17:03.154Z,22.90
2019-01-19T08:19:33.147Z,23.00
2019-01-19T08:22:02.927Z,23.40
2019-01-19T08:24:32.706Z,22.90
2019-01-19T08:27:02.481Z,22.90
2019-01-19T08:29:32.295Z,22.90
2019-01-19T08:32:03.479Z,22.90
2019-01-19T08:34:34.494Z,22.90
2019-01-19T08:37:05.297Z,22.90
2019-01-19T08:39:35.142Z,22.90
2019-01-19T08:42:04.926Z,22.90
2019-01-19T08:44:34.738Z,22.90
2019-01-19T08:47:04.586Z,22.90
2019-01-19T08:49:34.360Z,22.90
2019-01-19T08:52:04.658Z,22.90
2019-01-19T08:54:34.510Z,22.90
2019-01-19T08:57:04.447Z,22.80
2019-01-19T08:59:34.246Z,22.80
2019-01-19T09:02:04.110Z,22.90
2019-01-19T09:04:33.882Z,22.90
2019-01-19T09:07:03.667Z,22.90
2019-01-19T09:09:33.534Z,22.90
2019-01-19T09:12:03.456Z,22.90
2019-01-19T09:14:34.721Z,22.80
2019-01-19T09:17:04.807Z,22.90
2019-01-19T09:19:34.582Z,22.80
2019-01-19T09:22:04.521Z,22.80
2019-01-19T09:24:34.370Z,22.80
2019-01-19T09:27:04.322Z,22.80
2019-01-19T09:29:34.226Z,22.80
2019-01-19T09:32:04.990Z,22.80
2019-01-19T09:34:35.204Z,22.80
2019-01-19T09:37:06.081Z,22.80
2019-01-19T09:39:35.927Z,22.80
2019-01-19T09:42:05.857Z,22.80
2019-01-19T09:44:35.654Z,22.80
2019-01-19T09:47:05.575Z,22.80
2019-01-19T09:49:35.490Z,22.80
2019-01-19T09:52:05.966Z,22.80
2019-01-19T09:54:35.842Z,22.80
2019-01-19T09:57:05.783Z,22.80
2019-01-19T09:59:35.668Z,22.80
2019-01-19T10:02:05.519Z,22.80
2019-01-19T10:04:35.435Z,22.80
2019-01-19T10:07:07.827Z,22.80
2019-01-19T10:09:37.799Z,22.80
2019-01-19T10:12:07.643Z,22.80
2019-01-19T10:14:37.490Z,22.80
2019-01-19T10:17:07.259Z,22.70
2019-01-19T10:19:37.078Z,22.70
2019-01-19T10:22:06.879Z,22.70
2019-01-19T10:24:36.722Z,22.70
2019-01-19T10:27:06.517Z,22.80
2019-01-19T10:29:37.188Z,22.70
2019-01-19T10:32:07.468Z,22.70
2019-01-19T10:34:38.427Z,22.70
2019-01-19T10:37:08.719Z,22.70
2019-01-19T10:39:39.135Z,22.70
2019-01-19T10:42:08.918Z,22.70
2019-01-19T10:44:38.750Z,22.70
2019-01-19T10:47:08.538Z,22.70
2019-01-19T10:49:38.354Z,22.70
2019-01-19T10:52:08.205Z,22.70
2019-01-19T10:54:38.134Z,22.70
2019-01-19T10:57:08.351Z,22.70
2019-01-19T10:59:39.125Z,22.70
2019-01-19T11:02:08.898Z,22.70
2019-01-19T11:04:38.668Z,22.70
2019-01-19T11:07:08.579Z,22.70
2019-01-19T11:09:38.386Z,22.70
2019-01-19T11:12:08.160Z,22.70
2019-01-19T11:14:37.942Z,22.70
2019-01-19T11:17:07.862Z,22.60
2019-01-19T11:19:37.710Z,22.60
2019-01-19T11:22:07.930Z,22.60
2019-01-19T11:24:37.906Z,22.60
2019-01-19T11:27:07.822Z,22.70
2019-01-19T11:29:37.635Z,22.60
2019-01-19T11:32:08.727Z,22.60
2019-01-19T11:34:38.498Z,22.60
2019-01-19T11:37:08.341Z,22.60
2019-01-19T11:39:39.506Z,22.60
2019-01-19T11:42:09.286Z,22.60
2019-01-19T11:44:39.055Z,22.60
2019-01-19T11:47:09.182Z,22.60
2019-01-19T11:49:39.616Z,22.60
2019-01-19T11:52:09.384Z,22.60
2019-01-19T11:54:39.542Z,22.60
2019-01-19T11:57:09.316Z,22.60
2019-01-19T11:59:39.132Z,22.60
2019-01-19T12:02:09.025Z,22.60
2019-01-19T12:04:38.792Z,22.60
2019-01-19T12:07:08.652Z,22.60
2019-01-19T12:09:38.646Z,22.60
2019-01-19T12:12:08.421Z,22.60
2019-01-19T12:14:38.178Z,22.60
2019-01-19T12:17:08.047Z,22.60
2019-01-19T12:19:37.842Z,22.60
2019-01-19T12:22:07.702Z,22.50
2019-01-19T12:24:37.480Z,22.60
2019-01-19T12:27:07.340Z,22.50
2019-01-19T12:29:37.183Z,22.50
2019-01-19T12:32:07.654Z,22.50
2019-01-19T12:34:38.150Z,22.50
2019-01-19T12:37:08.558Z,22.60
2019-01-19T12:39:40.266Z,22.50
2019-01-19T12:42:10.186Z,22.60
2019-01-19T12:44:39.958Z,22.50
2019-01-19T12:47:09.742Z,22.50
2019-01-19T12:49:39.522Z,22.50
2019-01-19T12:52:09.305Z,22.50
2019-01-19T12:54:39.335Z,22.50
2019-01-19T12:57:09.335Z,22.60
2019-01-19T12:59:39.126Z,22.50
2019-01-19T13:02:09.070Z,22.50
2019-01-19T13:04:38.843Z,22.50
2019-01-19T13:07:12.738Z,22.50
2019-01-19T13:09:58.834Z,23.00
2019-01-19T13:12:42.624Z,22.60
2019-01-19T13:15:54.418Z,22.60
2019-01-19T13:19:04.226Z,22.50
2019-01-19T13:22:24.439Z,22.50
2019-01-19T13:25:25.121Z,22.50
2019-01-19T13:28:30.355Z,22.40
2019-01-19T13:31:24.358Z,22.50
2019-01-19T13:34:44.748Z,22.50
2019-01-19T13:38:02.954Z,22.50
2019-01-19T13:41:09.123Z,22.50
2019-01-19T13:44:14.151Z,22.50
2019-01-19T13:47:19.326Z,22.50
2019-01-19T13:50:42.330Z,22.50
2019-01-19T13:53:59.358Z,22.50
2019-01-19T13:56:53.750Z,22.40
2019-01-19T13:59:41.256Z,22.40
2019-01-19T14:02:46.982Z,22.50
2019-01-19T14:05:54.674Z,22.50
2019-01-19T14:08:40.648Z,22.50
2019-01-19T14:11:47.222Z,22.40
2019-01-19T14:14:41.501Z,22.80
2019-01-19T14:17:47.338Z,22.40
2019-01-19T14:20:37.813Z,22.30
2019-01-19T14:23:33.762Z,22.30
2019-01-19T14:26:57.830Z,22.40
2019-01-19T14:30:26.875Z,22.30
2019-01-19T14:33:57.216Z,22.40
2019-01-19T14:36:52.515Z,22.40
2019-01-19T14:39:55.391Z,22.40
2019-01-19T14:43:06.542Z,22.50
2019-01-19T14:46:11.309Z,22.50
2019-01-19T14:49:06.138Z,22.40
2019-01-19T14:51:55.446Z,22.50
2019-01-19T14:54:34.368Z,22.40
2019-01-19T14:57:39.532Z,22.40
2019-01-19T15:00:48.835Z,22.40
2019-01-19T15:03:40.942Z,22.40
2019-01-19T15:06:41.579Z,22.40
2019-01-19T15:09:20.162Z,22.40
2019-01-19T15:12:25.510Z,22.40
2019-01-19T15:15:06.434Z,22.40
2019-01-19T15:18:02.334Z,22.40
2019-01-19T15:21:09.028Z,22.40
2019-01-19T15:24:04.034Z,22.40
2019-01-19T15:26:57.273Z,22.40
2019-01-19T15:30:20.571Z,22.40
2019-01-19T15:33:22.826Z,22.40
2019-01-19T15:36:15.795Z,22.40
2019-01-19T15:39:13.310Z,22.40
2019-01-19T15:42:11.850Z,22.40
2019-01-19T15:45:09.082Z,22.40
2019-01-19T15:48:05.798Z,22.40
2019-01-19T15:51:11.421Z,22.40
2019-01-19T15:53:59.151Z,22.40
2019-01-19T15:56:58.350Z,22.40
2019-01-19T16:00:08.485Z,22.30
2019-01-19T16:03:02.898Z,22.30
2019-01-19T16:06:08.614Z,22.30
2019-01-19T16:09:09.254Z,22.30
2019-01-19T16:11:53.157Z,22.30
2019-01-19T16:14:51.942Z,22.30
2019-01-19T16:17:42.026Z,22.30
2019-01-19T16:20:43.313Z,22.30
2019-01-19T16:23:37.451Z,22.20
2019-01-19T16:26:50.931Z,22.30
2019-01-19T16:30:00.249Z,22.30
2019-01-19T16:32:59.175Z,22.20
2019-01-19T16:36:15.075Z,22.20
2019-01-19T16:39:41.629Z,22.20
2019-01-19T16:42:41.314Z,22.20
2019-01-19T16:45:46.499Z,22.20
2019-01-19T16:48:23.790Z,22.20
2019-01-19T16:51:44.103Z,22.10
2019-01-19T16:54:30.857Z,22.10
2019-01-19T16:57:48.122Z,22.10
2019-01-19T17:00:45.611Z,22.10
2019-01-19T17:03:45.253Z,22.10
2019-01-19T17:06:54.810Z,22.10
2019-01-19T17:09:48.180Z,22.10
2019-01-19T17:13:00.610Z,22.10
2019-01-19T17:16:10.151Z,22.10
2019-01-19T17:19:03.515Z,22.10
2019-01-19T17:22:00.050Z,22.10
2019-01-19T17:25:04.098Z,22.10
2019-01-19T17:27:56.921Z,22.10
2019-01-19T17:31:04.475Z,22.10
2019-01-19T17:33:49.710Z,22.10
2019-01-19T17:37:00.915Z,22.00
2019-01-19T17:40:15.175Z,22.10
2019-01-19T17:43:13.790Z,22.10
2019-01-19T17:46:37.870Z,22.00
2019-01-19T17:49:58.144Z,22.10
2019-01-19T17:53:07.714Z,22.00
2019-01-19T17:56:06.488Z,22.00
2019-01-19T17:58:57.215Z,22.00
2019-01-19T18:01:59.010Z,22.00
2019-01-19T18:05:08.118Z,22.00
2019-01-19T18:08:16.270Z,22.00
2019-01-19T18:11:14.192Z,22.00
2019-01-19T18:14:01.758Z,22.00
2019-01-19T18:17:14.842Z,22.10
2019-01-19T18:20:26.794Z,22.00
2019-01-19T18:23:43.210Z,22.00
2019-01-19T18:26:39.810Z,22.00
2019-01-19T18:29:35.616Z,22.00
2019-01-19T18:32:38.359Z,22.00
2019-01-19T18:35:55.310Z,22.00
2019-01-19T18:38:54.766Z,22.00
2019-01-19T18:42:11.078Z,22.00
2019-01-19T18:45:07.151Z,21.90
2019-01-19T18:47:49.834Z,21.90
2019-01-19T18:51:07.269Z,22.00
2019-01-19T18:54:43.822Z,21.90
2019-01-19T18:57:56.598Z,21.90
2019-01-19T19:00:50.663Z,22.00
2019-01-19T19:04:23.458Z,22.00
2019-01-19T19:07:13.217Z,21.90
2019-01-19T19:10:04.070Z,21.90
2019-01-19T19:13:14.713Z,21.90
2019-01-19T19:16:19.566Z,21.90
2019-01-19T19:19:33.459Z,21.90
2019-01-19T19:22:33.270Z,21.90
2019-01-19T19:25:47.158Z,21.90
2019-01-19T19:28:48.254Z,21.90
2019-01-19T19:31:44.166Z,21.90
2019-01-19T19:34:37.302Z,21.90
2019-01-19T19:37:25.867Z,21.90
2019-01-19T19:40:19.130Z,21.90
2019-01-19T19:43:13.622Z,21.90
2019-01-19T19:46:09.519Z,21.80
2019-01-19T19:49:08.211Z,21.90
2019-01-19T19:51:56.310Z,21.90
2019-01-19T19:54:27.278Z,21.90
2019-01-19T19:56:57.319Z,21.90
2019-01-19T19:59:27.235Z,21.90
2019-01-19T20:01:57.330Z,21.90
2019-01-19T20:04:27.598Z,21.80
2019-01-19T20:06:57.526Z,21.90
2019-01-19T20:09:27.688Z,21.80
2019-01-19T20:12:03.219Z,21.80
2019-01-19T20:14:33.081Z,21.80
2019-01-19T20:17:03.030Z,21.80
2019-01-19T20:19:32.863Z,21.80
2019-01-19T20:22:02.847Z,21.80
2019-01-19T20:24:32.687Z,21.80
2019-01-19T20:27:02.638Z,21.80
2019-01-19T20:29:32.814Z,21.80
2019-01-19T20:32:04.802Z,21.80
2019-01-19T20:34:34.579Z,21.80
2019-01-19T20:37:04.504Z,21.80
2019-01-19T20:39:35.762Z,21.70
2019-01-19T20:42:05.792Z,21.70
2019-01-19T20:44:36.411Z,21.70
2019-01-19T20:47:06.251Z,21.80
2019-01-19T20:49:36.035Z,21.70
2019-01-19T20:52:05.899Z,21.70
2019-01-19T20:54:35.750Z,21.70
2019-01-19T20:57:05.592Z,21.70
2019-01-19T20:59:35.754Z,21.70
2019-01-19T21:02:05.811Z,21.70
2019-01-19T21:04:35.592Z,21.70
2019-01-19T21:07:05.599Z,22.10
2019-01-19T21:09:35.397Z,21.70
2019-01-19T21:12:05.351Z,21.70
2019-01-19T21:14:35.148Z,21.70
2019-01-19T21:17:05.189Z,21.70
2019-01-19T21:19:34.950Z,21.70
2019-01-19T21:22:05.053Z,21.70
2019-01-19T21:24:34.841Z,21.70
2019-01-19T21:27:04.615Z,21.60
2019-01-19T21:29:34.578Z,21.70
2019-01-19T21:32:05.730Z,21.60
2019-01-19T21:34:36.614Z,21.70
2019-01-19T21:37:06.468Z,21.70
2019-01-19T21:39:36.306Z,21.60
2019-01-19T21:42:06.267Z,21.60
2019-01-19T21:44:37.551Z,21.60
2019-01-19T21:47:07.678Z,21.60
2019-01-19T21:49:37.450Z,22.10
2019-01-19T21:52:07.302Z,21.60
2019-01-19T21:54:37.086Z,21.60
2019-01-19T21:57:07.086Z,21.60
2019-01-19T21:59:36.890Z,21.60
2019-01-19T22:02:07.047Z,21.60
2019-01-19T22:04:36.834Z,21.60
2019-01-19T22:07:06.750Z,21.60
2019-01-19T22:09:36.573Z,21.60
2019-01-19T22:12:06.438Z,21.60
2019-01-19T22:14:36.233Z,21.60
2019-01-19T22:17:06.154Z,21.60
2019-01-19T22:19:35.994Z,21.60
2019-01-19T22:22:05.838Z,21.60
2019-01-19T22:24:36.003Z,21.60
2019-01-19T22:27:08.180Z,21.60
2019-01-19T22:29:38.100Z,21.60
2019-01-19T22:32:09.179Z,21.60
2019-01-19T22:34:38.955Z,21.60
2019-01-19T22:37:08.828Z,21.60
2019-01-19T22:39:38.599Z,21.60
2019-01-19T22:42:08.370Z,21.60
2019-01-19T22:44:38.286Z,21.60
2019-01-19T22:47:08.656Z,21.60
2019-01-19T22:49:38.507Z,21.60
2019-01-19T22:52:08.275Z,21.60
2019-01-19T22:54:38.049Z,21.60
2019-01-19T22:57:07.910Z,21.50
2019-01-19T22:59:37.674Z,21.60
2019-01-19T23:02:11.171Z,21.50
2019-01-19T23:04:41.239Z,21.60
2019-01-19T23:07:11.012Z,21.60
2019-01-19T23:09:40.860Z,21.60
2019-01-19T23:12:10.634Z,21.60
2019-01-19T23:14:41.286Z,21.60
2019-01-19T23:17:11.212Z,21.50
2019-01-19T23:19:41.013Z,21.60
2019-01-19T23:22:10.778Z,21.50
2019-01-19T23:24:41.529Z,21.50
2019-01-19T23:27:11.568Z,21.60
2019-01-19T23:29:41.427Z,21.60
2019-01-19T23:32:12.070Z,22.00
2019-01-19T23:34:42.347Z,21.60
2019-01-19T23:37:12.190Z,21.50
2019-01-19T23:39:41.987Z,21.50
2019-01-19T23:42:11.754Z,21.50
2019-01-19T23:44:41.531Z,21.50
2019-01-19T23:47:12.391Z,21.50
2019-01-19T23:49:42.249Z,21.50
2019-01-19T23:52:12.023Z,21.50
2019-01-19T23:54:41.800Z,21.50
2019-01-19T23:57:11.566Z,21.50
2019-01-19T23:59:41.327Z,21.50
