createdAt,value
2023-03-31T00:01:20.568Z,97693.53
2023-03-31T00:06:23.084Z,97810.97
2023-03-31T00:11:25.899Z,97840.88
2023-03-31T00:16:28.956Z,97744.03
2023-03-31T00:21:38.719Z,97816.25
2023-03-31T00:26:41.999Z,97683.72
2023-03-31T00:31:55.050Z,97754.06
2023-03-31T00:36:58.703Z,97816.88
2023-03-31T00:42:04.170Z,97655.44
2023-03-31T00:47:23.869Z,97775.72
2023-03-31T00:52:38.244Z,97783.41
2023-03-31T00:57:45.465Z,97569.63
2023-03-31T01:02:56.660Z,97693.84
2023-03-31T01:08:01.320Z,97732.81
2023-03-31T01:13:04.561Z,97689.53
2023-03-31T01:18:07.999Z,97753.91
2023-03-31T01:23:28.659Z,97699.19
2023-03-31T01:28:38.702Z,97738.84
2023-03-31T01:34:18.411Z,97737.38
2023-03-31T01:39:44.952Z,97727.16
2023-03-31T01:45:20.194Z,97720.09
2023-03-31T01:50:36.734Z,97682.97
2023-03-31T01:55:52.080Z,97696.28
2023-03-31T02:01:02.725Z,97702.84
2023-03-31T02:06:13.836Z,97635.41
2023-03-31T02:11:17.655Z,97648.47
2023-03-31T02:16:26.844Z,97680.72
2023-03-31T02:21:35.412Z,97523.03
2023-03-31T02:27:11.896Z,97647.28
2023-03-31T02:32:33.089Z,97644.69
2023-03-31T02:37:35.995Z,97581.69
2023-03-31T02:42:39.820Z,97639.50
2023-03-31T02:47:42.461Z,97644.84
2023-03-31T02:53:03.478Z,97587.88
2023-03-31T02:58:05.924Z,97641.00
2023-03-31T03:03:27.418Z,97645.91
2023-03-31T03:08:57.856Z,97635.75
2023-03-31T03:14:00.514Z,97634.97
2023-03-31T03:19:06.308Z,97589.84
2023-03-31T03:24:18.745Z,97628.31
2023-03-31T03:29:21.476Z,97483.34
2023-03-31T03:34:24.343Z,97557.34
2023-03-31T03:39:26.880Z,97473.66
2023-03-31T03:44:39.472Z,97541.72
2023-03-31T03:49:42.394Z,97583.19
2023-03-31T03:54:45.745Z,97551.13
2023-03-31T03:59:58.325Z,97557.00
2023-03-31T04:05:01.446Z,97432.66
2023-03-31T04:10:04.434Z,97483.28
2023-03-31T04:15:07.997Z,97457.25
2023-03-31T04:20:12.508Z,97531.72
2023-03-31T04:25:18.291Z,97424.72
2023-03-31T04:30:33.448Z,97583.09
2023-03-31T04:35:50.924Z,97591.59
2023-03-31T04:40:54.862Z,97601.91
2023-03-31T04:45:57.586Z,97524.56
2023-03-31T04:51:00.233Z,97555.56
2023-03-31T04:56:03.439Z,97521.72
2023-03-31T05:01:09.462Z,97525.53
2023-03-31T05:06:23.580Z,97383.16
2023-03-31T05:11:27.059Z,97572.34
2023-03-31T05:16:30.181Z,97339.78
2023-03-31T05:21:32.852Z,97491.66
2023-03-31T05:26:35.419Z,97443.66
2023-03-31T05:31:38.111Z,97438.56
2023-03-31T05:36:40.896Z,97486.66
2023-03-31T05:41:43.481Z,97484.25
2023-03-31T05:46:46.243Z,97546.69
2023-03-31T05:51:49.234Z,97503.47
2023-03-31T05:56:52.142Z,97459.72
2023-03-31T06:01:54.869Z,97416.75
2023-03-31T06:06:58.981Z,97529.53
2023-03-31T06:12:01.821Z,97345.47
2023-03-31T06:17:04.552Z,97337.38
2023-03-31T06:22:07.187Z,97514.75
2023-03-31T06:27:09.779Z,97414.25
2023-03-31T06:32:12.508Z,97506.59
2023-03-31T06:37:15.150Z,97392.72
2023-03-31T06:42:17.672Z,97297.00
2023-03-31T06:47:20.373Z,97514.06
2023-03-31T06:52:22.976Z,97498.63
2023-03-31T06:57:25.702Z,97482.19
2023-03-31T07:02:29.369Z,97314.19
2023-03-31T07:07:33.535Z,97334.84
2023-03-31T07:12:46.342Z,97470.69
2023-03-31T07:17:51.941Z,97341.19
2023-03-31T07:22:54.762Z,97488.78
2023-03-31T07:27:57.290Z,97213.41
2023-03-31T07:33:00.320Z,97450.97
2023-03-31T07:38:03.015Z,97314.13
2023-03-31T07:43:07.384Z,97247.41
2023-03-31T07:48:10.067Z,97400.31
2023-03-31T07:53:12.997Z,97315.50
2023-03-31T07:58:15.626Z,97414.88
2023-03-31T08:03:18.706Z,97271.75
2023-03-31T08:08:22.052Z,97357.13
2023-03-31T08:13:24.585Z,97358.66
2023-03-31T08:18:27.211Z,97277.06
2023-03-31T08:23:29.754Z,97248.72
2023-03-31T08:28:32.452Z,97368.34
2023-03-31T08:33:35.721Z,97177.41
2023-03-31T08:38:39.948Z,97408.84
2023-03-31T08:43:47.193Z,97260.53
2023-03-31T08:48:55.051Z,97205.38
2023-03-31T08:54:04.624Z,97408.19
2023-03-31T08:59:21.859Z,97355.22
2023-03-31T09:04:33.602Z,97384.19
2023-03-31T09:09:49.167Z,97346.66
2023-03-31T09:15:02.489Z,97290.84
2023-03-31T09:20:33.118Z,97336.06
2023-03-31T09:25:47.517Z,97300.88
2023-03-31T09:30:51.152Z,97342.22
2023-03-31T09:35:53.716Z,97183.94
2023-03-31T09:40:58.945Z,97327.44
2023-03-31T09:46:09.712Z,97357.97
2023-03-31T09:51:31.591Z,97313.56
2023-03-31T09:56:35.692Z,97355.97
2023-03-31T10:01:38.352Z,97336.53
2023-03-31T10:06:43.385Z,97258.88
2023-03-31T10:11:56.574Z,97240.31
2023-03-31T10:16:59.998Z,97254.09
2023-03-31T10:22:04.252Z,97331.94
2023-03-31T10:27:15.179Z,97196.66
2023-03-31T10:32:30.296Z,97212.06
2023-03-31T10:37:35.688Z,97248.34
2023-03-31T10:42:38.529Z,97193.66
2023-03-31T10:47:42.384Z,97024.22
2023-03-31T10:52:47.963Z,97265.91
2023-03-31T10:57:50.536Z,97242.41
2023-03-31T11:02:59.908Z,97248.63
2023-03-31T11:14:02.983Z,97213.97
2023-03-31T11:19:16.924Z,97204.19
2023-03-31T11:24:36.609Z,96985.75
2023-03-31T11:30:05.370Z,97165.41
2023-03-31T11:36:05.446Z,97149.38
2023-03-31T11:41:22.702Z,97163.16
2023-03-31T11:46:40.276Z,97146.75
2023-03-31T11:51:47.550Z,97148.28
2023-03-31T11:56:52.742Z,96865.50
2023-03-31T12:01:59.918Z,97132.13
2023-03-31T12:07:13.250Z,97138.13
2023-03-31T12:12:40.428Z,97097.81
2023-03-31T12:17:48.072Z,97086.03
2023-03-31T12:22:51.467Z,97127.88
2023-03-31T12:27:56.071Z,96824.63
2023-03-31T12:33:14.906Z,96892.09
2023-03-31T12:38:50.616Z,96805.38
2023-03-31T12:44:48.274Z,97049.56
2023-03-31T12:50:03.839Z,97048.00
2023-03-31T12:55:11.099Z,97038.66
2023-03-31T13:00:22.022Z,96827.78
2023-03-31T13:05:37.241Z,97001.78
2023-03-31T13:10:59.657Z,96899.63
2023-03-31T13:16:03.892Z,96856.94
2023-03-31T13:21:08.826Z,96921.34
2023-03-31T13:26:33.617Z,96945.63
2023-03-31T13:32:02.123Z,96920.03
2023-03-31T13:37:20.646Z,96857.25
2023-03-31T13:42:44.803Z,96923.16
2023-03-31T13:48:25.918Z,96913.03
2023-03-31T13:53:32.135Z,96908.78
2023-03-31T13:59:06.335Z,96907.09
2023-03-31T14:04:36.799Z,96892.50
2023-03-31T14:09:48.215Z,96808.84
2023-03-31T14:14:55.229Z,96854.56
2023-03-31T14:20:11.641Z,96887.72
2023-03-31T14:25:22.034Z,96683.41
2023-03-31T14:30:40.365Z,96882.03
2023-03-31T14:36:02.716Z,96881.50
2023-03-31T14:41:05.735Z,96875.13
2023-03-31T14:46:23.205Z,96814.16
2023-03-31T14:51:29.524Z,96685.28
2023-03-31T14:56:42.558Z,96660.69
2023-03-31T15:01:48.489Z,96839.50
2023-03-31T15:06:52.054Z,96695.72
2023-03-31T15:12:08.074Z,96814.59
2023-03-31T15:17:44.679Z,96815.53
2023-03-31T15:22:47.535Z,96762.31
2023-03-31T15:28:03.312Z,96721.88
2023-03-31T15:33:18.768Z,96789.44
2023-03-31T15:38:22.741Z,96598.84
2023-03-31T15:44:04.203Z,96508.31
2023-03-31T15:49:19.655Z,96778.00
2023-03-31T15:54:41.882Z,96777.78
2023-03-31T16:05:53.515Z,96730.84
2023-03-31T16:11:10.289Z,96738.28
2023-03-31T16:16:15.874Z,96748.28
2023-03-31T16:21:25.297Z,96618.44
2023-03-31T16:26:30.098Z,96705.50
2023-03-31T16:31:42.944Z,96680.19
2023-03-31T16:36:46.338Z,96683.59
2023-03-31T16:41:49.279Z,96686.34
2023-03-31T16:46:51.974Z,96615.94
2023-03-31T16:51:55.636Z,96685.44
2023-03-31T16:57:01.251Z,96696.19
2023-03-31T17:02:06.296Z,96749.38
2023-03-31T17:07:16.563Z,96509.16
2023-03-31T17:12:19.526Z,96710.53
2023-03-31T17:17:31.207Z,96765.66
2023-03-31T17:22:34.778Z,96759.28
2023-03-31T17:27:38.826Z,96697.06
2023-03-31T17:32:42.120Z,96603.16
2023-03-31T17:37:58.768Z,96755.16
2023-03-31T17:43:11.356Z,96733.84
2023-03-31T17:48:14.029Z,96774.63
2023-03-31T17:53:16.546Z,96704.59
2023-03-31T17:58:29.314Z,96686.13
2023-03-31T18:03:32.569Z,96750.09
2023-03-31T18:08:35.913Z,96669.28
2023-03-31T18:13:48.613Z,96770.31
2023-03-31T18:18:51.744Z,96746.72
2023-03-31T18:24:00.246Z,96712.97
2023-03-31T18:29:03.782Z,96712.31
2023-03-31T18:34:06.314Z,96708.25
2023-03-31T18:39:09.013Z,96686.50
2023-03-31T18:44:15.775Z,96665.56
2023-03-31T18:49:27.363Z,96658.94
2023-03-31T18:54:29.873Z,96735.91
2023-03-31T18:59:32.554Z,96725.72
2023-03-31T19:04:35.142Z,96702.31
2023-03-31T19:09:40.460Z,96725.41
2023-03-31T19:14:44.794Z,96708.66
2023-03-31T19:19:48.550Z,96694.66
2023-03-31T19:24:52.070Z,96679.03
2023-03-31T19:29:55.642Z,96685.06
2023-03-31T19:34:58.989Z,96640.31
2023-03-31T19:40:03.945Z,96666.31
2023-03-31T20:00:37.778Z,96467.75
2023-03-31T20:05:41.142Z,96521.66
2023-03-31T20:10:44.984Z,96555.03
2023-03-31T20:15:49.770Z,96534.44
2023-03-31T20:21:02.072Z,96597.25
2023-03-31T20:26:08.065Z,96603.81
2023-03-31T20:31:17.901Z,96591.84
2023-03-31T20:36:24.617Z,96617.47
2023-03-31T20:41:30.570Z,96598.97
2023-03-31T20:46:34.477Z,96550.81
2023-03-31T20:51:38.339Z,96550.03
2023-03-31T20:56:42.424Z,96577.66
2023-03-31T21:01:55.741Z,96528.09
2023-03-31T21:06:59.501Z,96550.22
2023-03-31T21:12:03.565Z,96565.53
2023-03-31T21:17:07.188Z,96565.44
2023-03-31T21:22:10.940Z,96584.31
2023-03-31T21:27:24.318Z,96539.44
2023-03-31T21:32:30.281Z,96543.09
2023-03-31T21:37:35.046Z,96474.69
2023-03-31T21:42:38.440Z,96541.66
2023-03-31T21:47:41.738Z,96518.69
2023-03-31T21:52:45.065Z,96502.50
2023-03-31T21:57:48.466Z,96550.34
2023-03-31T22:03:16.352Z,96561.47
2023-03-31T22:08:22.226Z,96571.06
2023-03-31T22:13:25.859Z,96532.59
2023-03-31T22:18:30.278Z,96636.25
2023-03-31T22:23:34.499Z,96609.34
2023-03-31T22:28:37.924Z,96499.47
2023-03-31T22:33:41.885Z,96546.47
2023-03-31T22:38:45.400Z,96533.34
2023-03-31T22:43:48.746Z,96595.50
2023-03-31T22:48:52.281Z,96661.47
2023-03-31T22:53:55.767Z,96642.06
2023-03-31T22:58:59.605Z,96645.03
2023-03-31T23:04:05.003Z,96622.69
2023-03-31T23:09:08.587Z,96577.44
2023-03-31T23:14:12.654Z,96540.19
2023-03-31T23:19:20.484Z,96566.50
2023-03-31T23:24:25.470Z,96483.81
2023-03-31T23:29:28.896Z,96526.16
2023-03-31T23:34:32.654Z,96469.19
2023-03-31T23:39:36.230Z,96355.03
2023-03-31T23:44:39.685Z,96454.19
2023-03-31T23:49:43.154Z,96419.78
2023-03-31T23:54:46.448Z,96378.69
2023-03-31T23:59:49.929Z,96435.22
