createdAt,value
2019-01-15T00:01:24.465Z,2.38
2019-01-15T00:03:54.724Z,2.43
2019-01-15T00:06:24.688Z,2.39
2019-01-15T00:08:53.257Z,2.36
2019-01-15T00:11:22.885Z,2.34
2019-01-15T00:13:51.725Z,2.29
2019-01-15T00:16:21.108Z,2.30
2019-01-15T00:18:52.401Z,2.35
2019-01-15T00:21:20.961Z,2.33
2019-01-15T00:23:49.571Z,2.28
2019-01-15T00:26:18.170Z,2.24
2019-01-15T00:28:47.410Z,2.27
2019-01-15T00:31:16.266Z,2.28
2019-01-15T00:33:44.799Z,2.25
2019-01-15T00:36:14.352Z,2.30
2019-01-15T00:38:43.061Z,2.37
2019-01-15T00:41:12.498Z,2.35
2019-01-15T00:43:41.324Z,2.37
2019-01-15T00:46:10.388Z,2.42
2019-01-15T00:48:39.704Z,2.33
2019-01-15T00:51:08.672Z,2.39
2019-01-15T00:53:40.117Z,2.50
2019-01-15T00:56:08.722Z,2.57
2019-01-15T00:58:37.316Z,2.58
2019-01-15T01:01:06.077Z,2.50
2019-01-15T01:03:34.751Z,2.58
2019-01-15T01:06:04.960Z,2.59
2019-01-15T01:08:33.686Z,2.63
2019-01-15T01:11:02.554Z,2.58
2019-01-15T01:13:35.877Z,2.66
2019-01-15T01:16:06.370Z,2.66
2019-01-15T01:18:35.393Z,2.70
2019-01-15T01:21:04.536Z,2.72
2019-01-15T01:23:33.002Z,2.67
2019-01-15T01:26:01.951Z,2.69
2019-01-15T01:28:32.276Z,2.57
2019-01-15T01:31:00.882Z,2.57
2019-01-15T01:33:29.646Z,2.66
2019-01-15T01:35:58.145Z,2.43
2019-01-15T01:38:29.432Z,2.39
2019-01-15T01:40:58.821Z,2.41
2019-01-15T01:43:27.547Z,2.35
2019-01-15T01:45:56.080Z,2.45
2019-01-15T01:48:25.234Z,2.34
2019-01-15T01:50:53.988Z,2.46
2019-01-15T01:53:23.857Z,2.37
2019-01-15T01:55:53.480Z,2.36
2019-01-15T01:58:22.008Z,2.49
2019-01-15T02:00:50.621Z,2.52
2019-01-15T02:03:19.117Z,2.47
2019-01-15T02:05:47.902Z,2.54
2019-01-15T02:08:16.331Z,2.52
2019-01-15T02:10:44.796Z,2.53
2019-01-15T02:13:13.180Z,2.46
2019-01-15T02:15:41.535Z,2.49
2019-01-15T02:18:10.077Z,2.48
2019-01-15T02:20:38.539Z,2.36
2019-01-15T02:23:06.971Z,2.42
2019-01-15T02:25:35.510Z,2.43
2019-01-15T02:28:03.953Z,2.39
2019-01-15T02:30:32.476Z,2.48
2019-01-15T02:33:00.865Z,2.46
2019-01-15T02:35:29.497Z,2.55
2019-01-15T02:37:57.967Z,2.68
2019-01-15T02:40:26.323Z,2.54
2019-01-15T02:42:54.778Z,2.54
2019-01-15T02:45:23.211Z,2.62
2019-01-15T02:47:51.740Z,2.55
2019-01-15T02:50:21.066Z,2.44
2019-01-15T02:52:49.654Z,2.50
2019-01-15T02:55:18.599Z,2.56
2019-01-15T02:57:47.100Z,2.58
2019-01-15T03:00:20.705Z,2.55
2019-01-15T03:02:49.129Z,2.56
2019-01-15T03:05:17.565Z,2.55
2019-01-15T03:07:46.111Z,2.38
2019-01-15T03:10:17.076Z,2.54
2019-01-15T03:12:54.437Z,2.55
2019-01-15T03:15:17.453Z,2.52
2019-01-15T03:17:45.940Z,2.38
2019-01-15T03:20:16.254Z,2.44
2019-01-15T03:22:44.892Z,2.49
2019-01-15T03:25:13.782Z,2.45
2019-01-15T03:27:42.236Z,2.49
2019-01-15T03:30:19.960Z,2.62
2019-01-15T03:32:48.331Z,2.58
2019-01-15T03:35:16.759Z,2.62
2019-01-15T03:37:45.154Z,2.73
2019-01-15T03:40:19.053Z,2.79
2019-01-15T03:42:47.524Z,2.86
2019-01-15T03:45:16.040Z,2.92
2019-01-15T03:47:44.417Z,2.89
2019-01-15T03:50:13.481Z,2.85
2019-01-15T03:52:41.924Z,2.91
2019-01-15T03:55:12.219Z,2.85
2019-01-15T03:57:40.716Z,2.84
2019-01-15T04:00:17.700Z,2.85
2019-01-15T04:02:46.271Z,2.81
2019-01-15T04:05:16.292Z,2.87
2019-01-15T04:07:45.748Z,2.82
2019-01-15T04:10:14.327Z,2.77
2019-01-15T04:12:42.847Z,2.75
2019-01-15T04:15:12.873Z,2.78
2019-01-15T04:17:41.315Z,2.77
2019-01-15T04:20:15.388Z,2.79
2019-01-15T04:22:43.878Z,2.74
2019-01-15T04:25:13.515Z,2.78
2019-01-15T04:27:41.946Z,2.75
2019-01-15T04:30:13.257Z,2.68
2019-01-15T04:32:41.797Z,2.70
2019-01-15T04:35:11.195Z,2.77
2019-01-15T04:37:39.623Z,2.77
2019-01-15T04:40:16.758Z,2.74
2019-01-15T04:42:45.187Z,2.72
2019-01-15T04:45:16.014Z,2.73
2019-01-15T04:47:44.368Z,2.69
2019-01-15T04:50:13.116Z,2.63
2019-01-15T04:52:43.332Z,2.59
2019-01-15T04:55:12.462Z,2.55
2019-01-15T04:57:40.858Z,2.52
2019-01-15T05:00:17.774Z,2.54
2019-01-15T05:02:46.477Z,2.40
2019-01-15T05:05:15.393Z,2.36
2019-01-15T05:07:43.828Z,2.34
2019-01-15T05:10:16.170Z,2.28
2019-01-15T05:12:44.668Z,2.33
2019-01-15T05:15:15.086Z,2.32
2019-01-15T05:17:43.640Z,2.42
2019-01-15T05:20:17.286Z,2.38
2019-01-15T05:22:45.770Z,2.47
2019-01-15T05:25:19.290Z,2.50
2019-01-15T05:27:47.789Z,2.47
2019-01-15T05:30:21.967Z,2.55
2019-01-15T05:32:50.391Z,2.58
2019-01-15T05:35:18.913Z,2.65
2019-01-15T05:37:47.825Z,2.63
2019-01-15T05:40:16.578Z,2.61
2019-01-15T05:42:45.007Z,2.55
2019-01-15T05:45:17.940Z,2.59
2019-01-15T05:47:46.559Z,2.64
2019-01-15T05:50:16.653Z,2.65
2019-01-15T05:52:45.093Z,2.77
2019-01-15T05:55:13.636Z,2.79
2019-01-15T05:57:42.082Z,2.73
2019-01-15T06:00:13.771Z,2.74
2019-01-15T06:02:42.256Z,2.76
2019-01-15T06:05:12.369Z,2.74
2019-01-15T06:07:40.840Z,2.72
2019-01-15T06:10:16.705Z,2.67
2019-01-15T06:12:45.203Z,2.71
2019-01-15T06:15:15.783Z,2.65
2019-01-15T06:17:44.349Z,2.72
2019-01-15T06:20:20.289Z,2.68
2019-01-15T06:22:48.765Z,2.73
2019-01-15T06:25:17.669Z,2.73
2019-01-15T06:27:46.231Z,2.81
2019-01-15T06:30:17.990Z,2.83
2019-01-15T06:32:46.532Z,2.85
2019-01-15T06:35:15.085Z,2.87
2019-01-15T06:37:43.642Z,2.81
2019-01-15T06:40:14.341Z,2.79
2019-01-15T06:42:43.056Z,2.75
2019-01-15T06:45:17.154Z,2.77
2019-01-15T06:47:45.999Z,2.75
2019-01-15T06:50:15.476Z,2.79
2019-01-15T06:52:45.494Z,2.74
2019-01-15T06:55:19.532Z,2.79
2019-01-15T06:57:47.994Z,2.82
2019-01-15T07:00:22.357Z,2.82
2019-01-15T07:02:50.840Z,2.88
2019-01-15T07:05:19.327Z,2.84
2019-01-15T07:07:47.800Z,2.84
2019-01-15T07:10:27.957Z,2.83
2019-01-15T07:12:56.419Z,2.80
2019-01-15T07:15:24.933Z,2.93
2019-01-15T07:17:53.464Z,2.90
2019-01-15T07:20:21.965Z,2.87
2019-01-15T07:22:50.436Z,2.86
2019-01-15T07:25:21.852Z,2.91
2019-01-15T07:27:50.331Z,2.96
2019-01-15T07:30:24.313Z,2.93
2019-01-15T07:32:52.755Z,2.99
2019-01-15T07:35:21.139Z,2.97
2019-01-15T07:37:49.622Z,3.02
2019-01-15T07:40:18.004Z,2.98
2019-01-15T07:42:46.394Z,2.99
2019-01-15T07:45:15.235Z,3.00
2019-01-15T07:47:43.752Z,3.00
2019-01-15T07:50:18.598Z,3.03
2019-01-15T07:52:47.347Z,3.07
2019-01-15T07:55:22.739Z,3.08
2019-01-15T07:57:51.181Z,3.08
2019-01-15T08:00:23.887Z,3.15
2019-01-15T08:02:53.680Z,3.15
2019-01-15T08:05:27.733Z,3.18
2019-01-15T08:07:56.335Z,3.16
2019-01-15T08:10:24.814Z,2.80
2019-01-15T08:12:53.236Z,3.27
2019-01-15T08:15:24.102Z,3.31
2019-01-15T08:17:52.582Z,3.23
2019-01-15T08:20:21.254Z,3.24
2019-01-15T08:22:49.890Z,3.32
2019-01-15T08:25:18.576Z,3.31
2019-01-15T08:27:47.149Z,3.33
2019-01-15T08:30:19.902Z,3.36
2019-01-15T08:32:54.496Z,3.34
2019-01-15T08:35:24.277Z,3.38
2019-01-15T08:37:52.861Z,3.43
2019-01-15T08:40:21.425Z,3.46
2019-01-15T08:42:50.055Z,3.53
2019-01-15T08:45:19.224Z,3.55
2019-01-15T08:47:58.220Z,3.57
2019-01-15T08:50:29.538Z,3.53
2019-01-15T08:52:58.398Z,3.61
2019-01-15T08:55:27.090Z,3.64
2019-01-15T08:57:55.532Z,3.65
2019-01-15T09:00:24.539Z,3.68
2019-01-15T09:02:53.080Z,3.69
2019-01-15T09:05:21.541Z,3.67
2019-01-15T09:07:50.077Z,3.72
2019-01-15T09:10:19.145Z,3.72
2019-01-15T09:12:47.791Z,3.75
2019-01-15T09:15:18.635Z,3.76
2019-01-15T09:17:47.672Z,3.79
2019-01-15T09:20:17.939Z,3.82
2019-01-15T09:22:47.295Z,3.77
2019-01-15T09:25:15.952Z,3.80
2019-01-15T09:27:46.139Z,3.84
2019-01-15T09:30:17.695Z,3.93
2019-01-15T09:32:46.879Z,3.94
2019-01-15T09:35:15.527Z,3.93
2019-01-15T09:37:45.098Z,3.92
2019-01-15T09:40:16.589Z,3.92
2019-01-15T09:42:45.155Z,3.86
2019-01-15T09:45:15.923Z,3.91
2019-01-15T09:47:51.909Z,3.99
2019-01-15T09:50:20.333Z,3.99
2019-01-15T09:52:49.392Z,3.96
2019-01-15T09:55:18.918Z,4.08
2019-01-15T09:57:47.430Z,4.12
2019-01-15T10:00:20.413Z,4.14
2019-01-15T10:02:49.060Z,4.19
2019-01-15T10:05:18.380Z,4.17
2019-01-15T10:07:46.856Z,4.17
2019-01-15T10:10:16.760Z,4.16
2019-01-15T10:12:45.471Z,4.22
2019-01-15T10:15:18.769Z,4.27
2019-01-15T10:17:47.332Z,4.28
2019-01-15T10:20:17.731Z,4.24
2019-01-15T10:22:46.558Z,4.27
2019-01-15T10:25:16.706Z,4.33
2019-01-15T10:27:46.518Z,4.32
2019-01-15T10:30:25.680Z,4.34
2019-01-15T10:33:00.019Z,4.34
2019-01-15T10:35:31.676Z,4.40
2019-01-15T10:38:00.276Z,4.53
2019-01-15T10:40:31.059Z,4.61
2019-01-15T10:42:59.677Z,4.52
2019-01-15T10:45:28.179Z,4.89
2019-01-15T10:47:58.041Z,4.79
2019-01-15T10:50:26.571Z,4.66
2019-01-15T10:52:55.131Z,5.03
2019-01-15T10:55:23.698Z,4.56
2019-01-15T10:57:52.188Z,4.46
2019-01-15T11:00:21.061Z,4.53
2019-01-15T11:02:49.494Z,4.55
2019-01-15T11:05:18.914Z,4.87
2019-01-15T11:07:47.536Z,4.99
2019-01-15T11:10:16.980Z,4.61
2019-01-15T11:12:45.407Z,4.64
2019-01-15T11:15:14.111Z,4.68
2019-01-15T11:17:42.548Z,5.03
2019-01-15T11:20:21.326Z,4.72
2019-01-15T11:22:49.699Z,4.80
2019-01-15T11:25:18.253Z,4.70
2019-01-15T11:27:46.686Z,4.85
2019-01-15T11:30:15.916Z,4.88
2019-01-15T11:32:44.377Z,4.89
2019-01-15T11:35:13.990Z,4.83
2019-01-15T11:37:42.411Z,4.74
2019-01-15T11:40:13.968Z,4.83
2019-01-15T11:42:42.434Z,4.86
2019-01-15T11:45:16.239Z,4.79
2019-01-15T11:47:44.676Z,4.88
2019-01-15T11:50:18.184Z,4.85
2019-01-15T11:52:46.641Z,4.78
2019-01-15T11:55:15.281Z,4.79
2019-01-15T11:57:44.605Z,5.04
2019-01-15T12:00:21.254Z,4.99
2019-01-15T12:02:53.283Z,4.95
2019-01-15T12:05:40.025Z,4.97
2019-01-15T12:08:22.569Z,5.03
2019-01-15T12:10:55.812Z,5.04
2019-01-15T12:13:34.796Z,5.04
2019-01-15T12:16:21.265Z,5.07
2019-01-15T12:18:52.086Z,5.10
2019-01-15T12:21:22.675Z,4.93
2019-01-15T12:24:11.296Z,4.89
2019-01-15T12:26:59.031Z,4.84
2019-01-15T12:29:50.105Z,4.93
2019-01-15T12:32:29.887Z,4.94
2019-01-15T12:35:03.010Z,4.92
2019-01-15T12:37:51.285Z,4.92
2019-01-15T12:40:32.158Z,4.91
2019-01-15T12:43:15.157Z,4.96
2019-01-15T12:45:58.015Z,4.98
2019-01-15T12:48:44.534Z,4.99
2019-01-15T12:51:18.866Z,5.02
2019-01-15T12:54:01.309Z,4.98
2019-01-15T12:56:37.611Z,4.99
2019-01-15T12:59:08.151Z,5.02
2019-01-15T13:01:53.481Z,5.04
2019-01-15T13:04:32.260Z,5.04
2019-01-15T13:07:05.602Z,5.06
2019-01-15T13:09:50.638Z,5.09
2019-01-15T13:12:31.862Z,5.09
2019-01-15T13:15:09.791Z,5.07
2019-01-15T13:17:41.717Z,5.13
2019-01-15T13:20:14.241Z,5.19
2019-01-15T13:22:54.392Z,5.24
2019-01-15T13:25:44.330Z,5.06
2019-01-15T13:28:33.705Z,5.24
2019-01-15T13:31:03.927Z,5.36
2019-01-15T13:33:37.154Z,5.32
2019-01-15T13:36:26.295Z,5.32
2019-01-15T13:38:59.794Z,5.32
2019-01-15T13:45:02.303Z,5.41
2019-01-15T13:47:52.052Z,5.32
2019-01-15T13:50:22.480Z,5.31
2019-01-15T13:52:56.922Z,5.37
2019-01-15T13:55:44.658Z,5.41
2019-01-15T13:58:20.404Z,5.39
2019-01-15T14:00:53.200Z,5.33
2019-01-15T14:03:23.731Z,5.39
2019-01-15T14:06:12.954Z,5.32
2019-01-15T14:08:57.969Z,5.34
2019-01-15T14:11:44.465Z,5.42
2019-01-15T14:14:17.163Z,5.56
2019-01-15T14:19:38.677Z,5.73
2019-01-15T14:22:25.004Z,5.58
2019-01-15T14:25:11.546Z,5.59
2019-01-15T14:27:41.952Z,5.60
2019-01-15T14:30:33.354Z,5.67
2019-01-15T14:33:03.546Z,5.63
2019-01-15T14:35:48.811Z,5.55
2019-01-15T14:41:47.571Z,5.64
2019-01-15T14:44:29.951Z,5.59
2019-01-15T14:47:03.291Z,5.56
2019-01-15T14:49:41.297Z,5.65
2019-01-15T14:52:16.104Z,5.58
2019-01-15T14:54:49.290Z,5.57
2019-01-15T14:57:36.221Z,5.55
2019-01-15T15:00:09.674Z,5.61
2019-01-15T15:02:40.043Z,5.64
2019-01-15T15:05:16.018Z,5.73
2019-01-15T15:07:59.191Z,5.55
2019-01-15T15:10:36.721Z,5.60
2019-01-15T15:13:07.159Z,5.62
2019-01-15T15:15:46.622Z,5.60
2019-01-15T15:18:18.565Z,5.54
2019-01-15T15:20:54.894Z,5.57
2019-01-15T15:23:29.082Z,5.59
2019-01-15T15:26:23.205Z,5.58
2019-01-15T15:29:09.895Z,5.59
2019-01-15T15:32:00.236Z,5.55
2019-01-15T15:34:33.657Z,5.51
2019-01-15T15:37:04.006Z,5.48
2019-01-15T15:39:39.676Z,5.50
2019-01-15T15:42:10.310Z,5.48
2019-01-15T15:44:41.452Z,5.48
2019-01-15T15:47:24.428Z,5.46
2019-01-15T15:49:55.538Z,5.42
2019-01-15T15:52:42.569Z,5.52
2019-01-15T15:58:29.435Z,5.47
2019-01-15T16:01:01.085Z,5.45
2019-01-15T16:03:37.553Z,5.41
2019-01-15T16:06:26.737Z,5.45
2019-01-15T16:08:57.190Z,5.42
2019-01-15T16:11:27.631Z,5.43
2019-01-15T16:14:15.723Z,5.54
2019-01-15T16:16:58.179Z,5.47
2019-01-15T16:22:49.074Z,5.50
2019-01-15T16:25:22.424Z,5.39
2019-01-15T16:27:59.107Z,5.42
2019-01-15T16:30:31.038Z,5.38
2019-01-15T16:33:10.531Z,5.39
2019-01-15T16:35:45.671Z,5.41
2019-01-15T16:38:32.550Z,5.41
2019-01-15T16:41:13.937Z,5.41
2019-01-15T16:44:00.746Z,5.37
2019-01-15T16:46:42.631Z,5.43
2019-01-15T16:49:13.307Z,5.36
2019-01-15T16:51:46.361Z,5.36
2019-01-15T16:54:25.542Z,5.30
2019-01-15T16:56:56.173Z,5.30
2019-01-15T16:59:29.630Z,5.31
2019-01-15T17:01:59.930Z,5.31
2019-01-15T17:04:42.172Z,5.32
2019-01-15T17:07:22.110Z,5.29
2019-01-15T17:10:07.411Z,5.31
2019-01-15T17:12:48.578Z,5.33
2019-01-15T17:15:28.692Z,5.33
2019-01-15T17:18:11.860Z,5.35
2019-01-15T17:20:58.609Z,5.31
2019-01-15T17:23:35.465Z,5.31
2019-01-15T17:26:09.300Z,5.35
2019-01-15T17:28:39.468Z,5.32
2019-01-15T17:31:21.413Z,5.27
2019-01-15T17:33:53.594Z,5.28
2019-01-15T17:36:35.874Z,5.32
2019-01-15T17:42:33.304Z,5.35
2019-01-15T17:45:24.248Z,5.32
2019-01-15T17:48:01.384Z,5.34
2019-01-15T17:50:39.088Z,5.24
2019-01-15T17:53:25.709Z,5.29
2019-01-15T17:56:12.389Z,5.25
2019-01-15T17:58:44.078Z,5.22
2019-01-15T18:01:30.895Z,5.25
2019-01-15T18:04:07.012Z,5.26
2019-01-15T18:06:40.108Z,5.24
2019-01-15T18:09:13.796Z,5.22
2019-01-15T18:11:47.170Z,5.23
2019-01-15T18:14:27.030Z,5.23
2019-01-15T18:17:11.628Z,5.23
2019-01-15T18:19:54.797Z,5.22
2019-01-15T18:22:25.135Z,5.23
2019-01-15T18:24:58.657Z,5.25
2019-01-15T18:27:40.393Z,5.22
2019-01-15T18:30:31.809Z,5.19
2019-01-15T18:33:02.065Z,5.23
2019-01-15T18:35:56.477Z,5.16
2019-01-15T18:38:29.555Z,5.18
2019-01-15T18:41:08.559Z,5.24
2019-01-15T18:43:40.527Z,5.18
2019-01-15T18:46:14.837Z,5.19
2019-01-15T18:48:44.911Z,5.11
2019-01-15T18:51:15.408Z,5.03
2019-01-15T18:53:48.984Z,5.09
2019-01-15T18:56:25.349Z,5.06
2019-01-15T18:58:56.053Z,5.08
2019-01-15T19:01:29.083Z,5.09
2019-01-15T19:04:04.890Z,5.07
2019-01-15T19:06:51.422Z,5.08
2019-01-15T19:09:33.802Z,5.11
2019-01-15T19:12:03.903Z,5.10
2019-01-15T19:14:42.847Z,5.07
2019-01-15T19:17:28.249Z,5.07
2019-01-15T19:19:58.238Z,5.06
2019-01-15T19:22:37.106Z,5.13
2019-01-15T19:25:25.104Z,5.12
2019-01-15T19:27:57.733Z,5.04
2019-01-15T19:30:27.871Z,5.06
2019-01-15T19:33:00.881Z,5.03
2019-01-15T19:35:33.680Z,5.12
2019-01-15T19:38:15.941Z,5.10
2019-01-15T19:40:54.999Z,5.07
2019-01-15T19:43:34.370Z,5.05
2019-01-15T19:46:21.348Z,5.11
2019-01-15T19:52:00.241Z,5.18
2019-01-15T19:54:39.794Z,5.09
2019-01-15T20:00:20.069Z,5.14
2019-01-15T20:03:06.426Z,5.11
2019-01-15T20:05:36.405Z,5.09
2019-01-15T20:08:06.519Z,5.07
2019-01-15T20:10:54.935Z,5.10
2019-01-15T20:13:25.035Z,5.07
2019-01-15T20:16:11.434Z,5.12
2019-01-15T20:18:41.565Z,5.08
2019-01-15T20:21:27.898Z,5.08
2019-01-15T20:24:14.351Z,5.04
2019-01-15T20:27:00.517Z,5.04
2019-01-15T20:29:40.130Z,5.09
2019-01-15T20:32:13.468Z,5.14
2019-01-15T20:34:46.556Z,5.07
2019-01-15T20:37:16.565Z,5.06
2019-01-15T20:39:46.583Z,5.14
2019-01-15T20:42:32.833Z,5.17
2019-01-15T20:45:08.757Z,5.12
2019-01-15T20:47:38.760Z,5.06
2019-01-15T20:50:15.487Z,5.07
2019-01-15T20:52:51.322Z,5.12
2019-01-15T20:55:21.429Z,5.07
2019-01-15T20:57:57.127Z,5.10
2019-01-15T21:00:43.882Z,5.18
2019-01-15T21:03:13.868Z,5.13
2019-01-15T21:05:44.136Z,5.10
2019-01-15T21:08:20.556Z,5.10
2019-01-15T21:10:56.917Z,5.13
2019-01-15T21:13:43.577Z,5.10
2019-01-15T21:16:16.329Z,5.12
2019-01-15T21:18:55.571Z,5.12
2019-01-15T21:21:41.844Z,5.15
2019-01-15T21:24:17.404Z,5.13
2019-01-15T21:26:47.400Z,5.08
2019-01-15T21:29:23.804Z,5.09
2019-01-15T21:34:54.709Z,5.07
2019-01-15T21:37:24.782Z,5.09
2019-01-15T21:40:11.488Z,5.06
2019-01-15T21:42:50.105Z,5.12
2019-01-15T21:45:36.400Z,5.12
2019-01-15T21:48:18.715Z,5.08
2019-01-15T21:51:04.889Z,5.10
2019-01-15T21:53:40.733Z,5.10
2019-01-15T21:56:10.853Z,5.06
2019-01-15T21:58:49.812Z,5.04
2019-01-15T22:01:22.508Z,5.04
2019-01-15T22:04:06.569Z,5.00
2019-01-15T22:06:51.889Z,5.02
2019-01-15T22:09:24.755Z,5.08
2019-01-15T22:12:10.825Z,5.06
2019-01-15T22:14:43.937Z,5.08
2019-01-15T22:17:14.054Z,5.09
2019-01-15T22:19:50.138Z,5.12
2019-01-15T22:22:22.916Z,5.12
2019-01-15T22:25:00.189Z,5.11
2019-01-15T22:27:30.561Z,5.09
2019-01-15T22:30:06.229Z,5.11
2019-01-15T22:32:52.976Z,5.13
2019-01-15T22:35:44.158Z,5.20
2019-01-15T22:38:32.233Z,5.15
2019-01-15T22:41:08.219Z,5.14
2019-01-15T22:43:38.283Z,5.12
2019-01-15T22:46:11.379Z,5.22
2019-01-15T22:48:57.822Z,5.51
2019-01-15T22:51:33.689Z,5.58
2019-01-15T22:54:03.684Z,5.26
2019-01-15T22:56:33.781Z,5.27
2019-01-15T22:59:19.555Z,5.15
2019-01-15T23:01:59.022Z,5.10
2019-01-15T23:04:35.053Z,5.13
2019-01-15T23:07:17.135Z,5.10
2019-01-15T23:09:47.257Z,5.08
2019-01-15T23:12:33.979Z,5.06
2019-01-15T23:15:10.328Z,5.05
2019-01-15T23:17:50.024Z,5.10
2019-01-15T23:20:35.535Z,5.06
2019-01-15T23:23:24.197Z,5.00
2019-01-15T23:25:57.354Z,5.02
2019-01-15T23:28:39.293Z,5.01
2019-01-15T23:31:09.814Z,5.04
2019-01-15T23:33:43.763Z,5.03
2019-01-15T23:36:30.209Z,5.02
2019-01-15T23:39:03.769Z,5.02
2019-01-15T23:41:34.104Z,5.00
2019-01-15T23:44:07.215Z,5.01
2019-01-15T23:46:37.575Z,4.94
2019-01-15T23:49:19.613Z,4.93
2019-01-15T23:51:49.998Z,4.99
2019-01-15T23:54:29.162Z,5.02
2019-01-15T23:57:06.918Z,4.95
2019-01-15T23:59:40.599Z,4.96
