createdAt,value
2023-07-04T00:11:37.359Z,14.40
2023-07-04T00:25:37.223Z,14.00
2023-07-04T00:39:37.047Z,11.70
2023-07-04T00:53:36.917Z,10.60
2023-07-04T01:07:36.776Z,11.20
2023-07-04T01:21:36.623Z,10.90
2023-07-04T01:35:36.487Z,12.60
2023-07-04T01:49:36.384Z,10.60
2023-07-04T02:03:36.285Z,12.50
2023-07-04T02:17:36.078Z,8.90
2023-07-04T02:31:35.967Z,8.10
2023-07-04T02:45:35.743Z,7.50
2023-07-04T02:59:35.574Z,8.60
2023-07-04T03:13:35.440Z,8.30
2023-07-04T03:27:35.308Z,7.80
2023-07-04T03:41:35.153Z,6.80
2023-07-04T03:55:35.001Z,7.10
2023-07-04T04:09:34.872Z,5.50
2023-07-04T04:23:34.712Z,6.70
2023-07-04T04:37:34.548Z,4.60
2023-07-04T04:51:34.397Z,6.20
2023-07-04T05:05:34.254Z,7.50
2023-07-04T05:19:34.130Z,7.40
2023-07-04T05:33:33.977Z,7.40
2023-07-04T05:47:33.950Z,8.50
2023-07-04T06:01:33.720Z,9.70
2023-07-04T06:15:33.576Z,10.00
2023-07-04T06:29:33.414Z,9.40
2023-07-04T06:43:33.264Z,10.40
2023-07-04T06:57:33.121Z,9.60
2023-07-04T07:11:33.040Z,11.10
2023-07-04T07:25:32.843Z,14.80
2023-07-04T07:39:32.686Z,12.00
2023-07-04T07:53:32.526Z,8.60
2023-07-04T08:07:32.388Z,8.30
2023-07-04T08:21:32.275Z,12.70
2023-07-04T08:35:32.094Z,7.80
2023-07-04T08:49:31.966Z,7.40
2023-07-04T09:03:31.865Z,7.30
2023-07-04T09:17:31.749Z,6.20
2023-07-04T09:31:31.649Z,6.90
2023-07-04T09:45:31.446Z,8.50
2023-07-04T09:59:31.236Z,8.30
2023-07-04T10:13:31.141Z,7.80
2023-07-04T10:27:30.988Z,7.80
2023-07-04T10:41:31.909Z,8.80
2023-07-04T10:55:30.681Z,10.50
2023-07-04T11:09:30.509Z,11.30
2023-07-04T11:23:30.418Z,9.70
2023-07-04T11:44:10.654Z,9.40
2023-07-04T11:58:10.553Z,10.10
2023-07-04T12:12:10.411Z,11.40
2023-07-04T12:26:10.247Z,9.60
2023-07-04T12:40:10.108Z,8.20
2023-07-04T12:54:24.045Z,8.40
2023-07-04T13:08:23.880Z,9.60
2023-07-04T13:22:26.949Z,8.70
2023-07-04T13:36:41.522Z,11.50
2023-07-04T13:50:41.404Z,9.50
2023-07-04T14:06:25.627Z,10.80
2023-07-04T14:20:39.144Z,9.30
2023-07-04T14:34:38.968Z,10.40
2023-07-04T14:48:46.076Z,8.20
2023-07-04T15:02:46.035Z,9.60
2023-07-04T15:16:45.887Z,9.30
2023-07-04T15:30:45.874Z,8.70
2023-07-04T15:44:45.527Z,8.50
2023-07-04T15:58:45.500Z,9.30
2023-07-04T16:12:45.258Z,10.00
2023-07-04T16:26:45.100Z,11.10
2023-07-04T16:40:44.936Z,9.90
2023-07-04T16:54:44.834Z,11.50
2023-07-04T17:08:46.385Z,11.00
2023-07-04T17:22:44.515Z,10.50
2023-07-04T17:36:44.374Z,10.10
2023-07-04T17:50:44.278Z,10.10
2023-07-04T18:04:44.028Z,11.60
2023-07-04T18:18:43.879Z,10.10
2023-07-04T18:32:43.752Z,10.90
2023-07-04T18:46:43.691Z,13.40
2023-07-04T19:00:43.422Z,9.90
2023-07-04T19:14:43.275Z,10.30
2023-07-04T19:28:43.120Z,11.90
2023-07-04T19:42:43.067Z,10.30
2023-07-04T19:56:42.847Z,11.30
2023-07-04T20:10:42.660Z,10.50
2023-07-04T20:24:42.566Z,12.40
2023-07-04T20:38:42.552Z,11.20
2023-07-04T20:52:42.314Z,11.80
2023-07-04T21:06:42.166Z,12.70
2023-07-04T21:20:42.414Z,12.90
2023-07-04T21:34:42.346Z,11.30
2023-07-04T21:48:41.696Z,11.20
2023-07-04T22:02:41.701Z,8.90
2023-07-04T22:16:41.584Z,10.80
2023-07-04T22:30:41.271Z,11.70
2023-07-04T22:44:41.093Z,13.60
2023-07-04T22:58:40.967Z,12.10
2023-07-04T23:12:40.815Z,13.70
2023-07-04T23:26:40.686Z,9.00
2023-07-04T23:40:40.533Z,10.30
2023-07-04T23:54:40.390Z,12.90
