createdAt,value
2017-11-29T00:02:18.921Z,27.75
2017-11-29T00:04:47.007Z,26.87
2017-11-29T00:07:15.074Z,27.20
2017-11-29T00:09:43.918Z,24.67
2017-11-29T00:12:12.761Z,26.80
2017-11-29T00:14:41.604Z,27.00
2017-11-29T00:17:09.737Z,25.48
2017-11-29T00:19:38.573Z,27.23
2017-11-29T00:22:06.649Z,27.65
2017-11-29T00:24:34.722Z,25.62
2017-11-29T00:27:02.829Z,28.80
2017-11-29T00:29:31.661Z,29.23
2017-11-29T00:31:59.754Z,28.65
2017-11-29T00:34:27.849Z,30.00
2017-11-29T00:36:55.898Z,30.83
2017-11-29T00:39:23.977Z,28.23
2017-11-29T00:41:52.057Z,31.10
2017-11-29T00:44:20.142Z,26.85
2017-11-29T00:46:48.205Z,27.92
2017-11-29T00:49:16.286Z,27.05
2017-11-29T00:51:44.368Z,25.60
2017-11-29T00:54:13.207Z,27.80
2017-11-29T00:56:41.273Z,27.95
2017-11-29T00:59:09.352Z,25.77
2017-11-29T01:01:38.190Z,25.20
2017-11-29T01:04:07.037Z,24.33
2017-11-29T01:06:35.106Z,21.98
2017-11-29T01:09:03.971Z,22.33
2017-11-29T01:11:32.040Z,23.73
2017-11-29T01:14:00.130Z,20.45
2017-11-29T01:16:28.187Z,22.95
2017-11-29T01:18:56.282Z,23.73
2017-11-29T01:21:24.361Z,21.62
2017-11-29T01:23:52.461Z,22.52
2017-11-29T01:26:20.546Z,22.75
2017-11-29T01:28:48.627Z,23.25
2017-11-29T01:31:17.476Z,22.20
2017-11-29T01:33:45.553Z,22.73
2017-11-29T01:36:13.637Z,23.30
2017-11-29T01:38:41.722Z,25.17
2017-11-29T01:41:09.828Z,23.60
2017-11-29T01:43:38.662Z,20.85
2017-11-29T01:46:06.747Z,20.73
2017-11-29T01:48:34.821Z,19.80
2017-11-29T01:51:02.905Z,20.77
2017-11-29T01:53:30.979Z,20.05
2017-11-29T01:55:59.818Z,19.48
2017-11-29T01:58:27.898Z,21.05
2017-11-29T02:00:55.961Z,24.05
2017-11-29T02:03:24.813Z,22.70
2017-11-29T02:05:53.692Z,24.20
2017-11-29T02:08:21.744Z,23.83
2017-11-29T02:10:49.811Z,24.48
2017-11-29T02:13:17.913Z,23.15
2017-11-29T02:15:45.990Z,23.67
2017-11-29T02:18:14.861Z,24.83
2017-11-29T02:20:42.940Z,25.33
2017-11-29T02:23:11.806Z,26.42
2017-11-29T02:25:39.885Z,24.90
2017-11-29T02:28:07.954Z,24.77
2017-11-29T02:30:36.042Z,25.70
2017-11-29T02:33:04.104Z,24.23
2017-11-29T02:35:32.185Z,23.80
2017-11-29T02:38:00.258Z,24.12
2017-11-29T02:40:46.160Z,21.25
2017-11-29T02:43:14.224Z,20.17
2017-11-29T02:45:42.297Z,19.92
2017-11-29T02:48:10.402Z,22.05
2017-11-29T02:50:38.484Z,25.08
2017-11-29T02:53:06.557Z,23.50
2017-11-29T02:55:35.476Z,26.27
2017-11-29T02:58:03.541Z,27.33
2017-11-29T03:00:31.628Z,26.08
2017-11-29T03:02:59.703Z,27.02
2017-11-29T03:05:27.781Z,23.55
2017-11-29T03:07:55.861Z,24.63
2017-11-29T03:10:23.941Z,21.77
2017-11-29T03:12:52.010Z,24.08
2017-11-29T03:15:20.096Z,24.20
2017-11-29T03:17:48.939Z,22.40
2017-11-29T03:20:17.022Z,22.45
2017-11-29T03:22:45.099Z,21.50
2017-11-29T03:25:13.175Z,22.17
2017-11-29T03:27:41.255Z,22.55
2017-11-29T03:30:09.335Z,22.15
2017-11-29T03:32:37.407Z,23.05
2017-11-29T03:35:05.476Z,23.17
2017-11-29T03:37:33.555Z,24.63
2017-11-29T03:40:01.636Z,25.15
2017-11-29T03:42:30.520Z,25.70
2017-11-29T03:44:58.598Z,27.52
2017-11-29T03:47:27.438Z,27.58
2017-11-29T03:49:55.526Z,29.25
2017-11-29T03:52:23.602Z,29.30
2017-11-29T03:54:51.681Z,29.90
2017-11-29T03:57:19.753Z,29.92
2017-11-29T03:59:47.829Z,26.00
2017-11-29T04:02:15.913Z,26.85
2017-11-29T04:04:43.981Z,28.83
2017-11-29T04:07:12.056Z,29.02
2017-11-29T04:09:40.129Z,31.00
2017-11-29T04:12:08.213Z,31.10
2017-11-29T04:14:37.059Z,33.42
2017-11-29T04:17:05.138Z,31.60
2017-11-29T04:19:33.210Z,32.65
2017-11-29T04:22:01.296Z,42.70
2017-11-29T04:24:29.595Z,40.72
2017-11-29T04:26:58.490Z,33.53
2017-11-29T04:29:27.354Z,82.80
2017-11-29T04:31:55.438Z,44.72
2017-11-29T04:34:23.683Z,40.38
2017-11-29T04:36:51.792Z,47.42
2017-11-29T04:39:20.678Z,34.30
2017-11-29T04:41:48.758Z,36.80
2017-11-29T04:44:16.833Z,34.35
2017-11-29T04:46:45.677Z,43.55
2017-11-29T04:49:14.517Z,39.63
2017-11-29T04:51:43.360Z,51.47
2017-11-29T04:54:11.445Z,51.47
2017-11-29T04:56:39.509Z,40.40
2017-11-29T04:59:07.588Z,40.08
2017-11-29T05:01:35.653Z,37.22
2017-11-29T05:04:03.780Z,44.25
2017-11-29T05:06:32.620Z,44.40
2017-11-29T05:09:00.699Z,41.08
2017-11-29T05:11:28.778Z,35.25
2017-11-29T05:13:56.856Z,43.08
2017-11-29T05:16:24.932Z,48.83
2017-11-29T05:18:53.009Z,49.92
2017-11-29T05:21:21.084Z,40.50
2017-11-29T05:23:49.152Z,41.13
2017-11-29T05:26:17.224Z,40.58
2017-11-29T05:28:45.293Z,39.47
2017-11-29T05:31:13.365Z,35.10
2017-11-29T05:33:41.439Z,33.67
2017-11-29T05:36:09.521Z,32.97
2017-11-29T05:38:38.353Z,32.28
2017-11-29T05:41:07.203Z,29.73
2017-11-29T05:43:36.031Z,29.02
2017-11-29T05:46:04.125Z,29.33
2017-11-29T05:48:32.189Z,30.55
2017-11-29T05:51:00.269Z,30.88
2017-11-29T05:53:28.352Z,32.50
2017-11-29T05:55:56.438Z,32.88
2017-11-29T05:58:24.504Z,32.35
2017-11-29T06:00:52.589Z,35.13
2017-11-29T06:03:20.662Z,34.75
2017-11-29T06:05:48.740Z,33.35
2017-11-29T06:08:17.580Z,30.65
2017-11-29T06:10:46.429Z,32.47
2017-11-29T06:13:15.260Z,40.22
2017-11-29T06:15:44.284Z,49.20
2017-11-29T06:18:12.353Z,28.55
2017-11-29T06:20:40.453Z,29.15
2017-11-29T06:23:09.300Z,27.55
2017-11-29T06:25:37.374Z,29.63
2017-11-29T06:28:05.458Z,26.60
2017-11-29T06:30:33.534Z,24.00
2017-11-29T06:33:01.604Z,24.75
2017-11-29T06:35:29.666Z,25.20
2017-11-29T06:37:57.754Z,20.15
2017-11-29T06:40:25.824Z,23.67
2017-11-29T06:42:53.896Z,25.80
2017-11-29T06:45:21.957Z,25.27
2017-11-29T06:47:50.050Z,23.10
2017-11-29T06:50:18.905Z,24.08
2017-11-29T06:52:47.028Z,24.90
2017-11-29T06:55:15.868Z,25.25
2017-11-29T06:57:43.928Z,26.73
2017-11-29T07:00:12.018Z,28.60
2017-11-29T07:02:40.085Z,26.48
2017-11-29T07:05:08.933Z,23.05
2017-11-29T07:07:37.773Z,23.73
2017-11-29T07:10:05.846Z,24.20
2017-11-29T07:12:33.922Z,24.63
2017-11-29T07:15:02.005Z,28.85
2017-11-29T07:17:30.101Z,31.48
2017-11-29T07:19:58.946Z,29.85
2017-11-29T07:22:27.009Z,31.77
2017-11-29T07:24:55.127Z,28.02
2017-11-29T07:27:23.189Z,28.02
2017-11-29T07:29:51.265Z,29.80
2017-11-29T07:32:19.334Z,27.10
2017-11-29T07:34:47.400Z,25.83
2017-11-29T07:37:15.473Z,26.02
2017-11-29T07:39:43.568Z,23.85
2017-11-29T07:42:11.621Z,22.37
2017-11-29T07:44:39.695Z,21.92
2017-11-29T07:47:07.777Z,21.85
2017-11-29T07:49:35.833Z,21.60
2017-11-29T07:52:03.909Z,27.67
2017-11-29T07:54:31.976Z,26.65
2017-11-29T07:57:00.062Z,23.27
2017-11-29T07:59:28.126Z,25.88
2017-11-29T08:01:56.200Z,27.23
2017-11-29T08:04:24.277Z,23.65
2017-11-29T08:06:52.341Z,20.05
2017-11-29T08:09:20.430Z,21.67
2017-11-29T08:11:49.272Z,20.98
2017-11-29T08:14:17.340Z,23.02
2017-11-29T08:16:45.406Z,23.70
2017-11-29T08:19:13.482Z,23.15
2017-11-29T08:21:41.549Z,25.05
2017-11-29T08:24:09.625Z,21.12
2017-11-29T08:26:37.702Z,23.75
2017-11-29T08:29:05.769Z,24.02
2017-11-29T08:31:33.854Z,22.83
2017-11-29T08:34:01.918Z,22.17
2017-11-29T08:36:29.980Z,23.77
2017-11-29T08:38:58.072Z,34.60
2017-11-29T08:41:26.150Z,29.42
2017-11-29T08:43:54.228Z,25.90
2017-11-29T08:46:22.293Z,24.98
2017-11-29T08:48:50.363Z,22.58
2017-11-29T08:51:18.444Z,23.40
2017-11-29T08:53:46.509Z,23.50
2017-11-29T08:56:14.585Z,22.58
2017-11-29T08:58:42.668Z,22.02
2017-11-29T09:01:10.724Z,23.90
2017-11-29T09:03:38.796Z,24.02
2017-11-29T09:06:06.872Z,25.20
2017-11-29T09:08:34.942Z,24.70
2017-11-29T09:11:03.017Z,25.25
2017-11-29T09:13:31.093Z,27.85
2017-11-29T09:15:59.170Z,27.50
2017-11-29T09:18:27.235Z,28.90
2017-11-29T09:20:55.304Z,28.05
2017-11-29T09:23:23.381Z,28.60
2017-11-29T09:25:51.482Z,28.00
2017-11-29T09:28:19.533Z,28.95
2017-11-29T09:30:47.611Z,29.33
2017-11-29T09:33:15.685Z,29.20
2017-11-29T09:35:43.763Z,24.33
2017-11-29T09:38:11.832Z,24.63
2017-11-29T09:40:39.900Z,23.70
2017-11-29T09:43:07.980Z,26.33
2017-11-29T09:45:36.041Z,28.58
2017-11-29T09:48:04.328Z,29.85
2017-11-29T09:50:32.389Z,26.30
2017-11-29T09:53:00.462Z,27.55
2017-11-29T09:55:28.533Z,23.50
2017-11-29T09:57:56.601Z,25.52
2017-11-29T10:00:24.678Z,27.87
2017-11-29T10:02:52.753Z,26.27
2017-11-29T10:05:20.821Z,24.10
2017-11-29T10:07:48.905Z,24.65
2017-11-29T10:10:16.976Z,26.55
2017-11-29T10:12:45.053Z,25.73
2017-11-29T10:15:13.900Z,25.15
2017-11-29T10:17:41.985Z,25.37
2017-11-29T10:20:10.044Z,23.50
2017-11-29T10:22:38.129Z,20.20
2017-11-29T10:25:06.196Z,21.50
2017-11-29T10:27:34.347Z,22.08
2017-11-29T10:30:02.421Z,19.27
2017-11-29T10:32:30.497Z,21.83
2017-11-29T10:34:58.568Z,26.48
2017-11-29T10:37:26.638Z,22.85
2017-11-29T10:39:54.714Z,19.98
2017-11-29T10:42:23.541Z,20.17
2017-11-29T10:44:51.626Z,19.83
2017-11-29T10:47:19.686Z,19.62
2017-11-29T10:49:47.759Z,18.65
2017-11-29T10:52:15.825Z,18.73
2017-11-29T10:54:43.905Z,20.70
2017-11-29T10:57:11.988Z,17.62
2017-11-29T10:59:40.079Z,15.82
2017-11-29T11:02:08.921Z,16.58
2017-11-29T11:04:36.981Z,16.98
2017-11-29T11:07:05.058Z,16.85
2017-11-29T11:09:33.125Z,16.20
2017-11-29T11:12:01.209Z,16.27
2017-11-29T11:14:29.282Z,16.55
2017-11-29T11:16:57.381Z,16.25
2017-11-29T11:19:25.435Z,15.13
2017-11-29T11:21:53.514Z,15.52
2017-11-29T11:24:21.584Z,17.30
2017-11-29T11:26:49.663Z,19.75
2017-11-29T11:29:17.728Z,15.90
2017-11-29T11:31:45.797Z,15.68
2017-11-29T11:34:13.861Z,15.18
2017-11-29T11:36:41.963Z,15.30
2017-11-29T11:39:10.038Z,16.02
2017-11-29T11:41:38.870Z,15.23
2017-11-29T11:44:06.947Z,15.85
2017-11-29T11:46:35.018Z,16.27
2017-11-29T11:49:03.852Z,14.90
2017-11-29T11:51:31.942Z,13.52
2017-11-29T11:54:00.790Z,14.60
2017-11-29T11:56:28.861Z,15.38
2017-11-29T11:58:56.949Z,16.05
2017-11-29T12:01:25.025Z,14.60
2017-11-29T12:03:53.108Z,13.40
2017-11-29T12:06:21.168Z,12.55
2017-11-29T12:08:49.249Z,14.75
2017-11-29T12:11:17.312Z,12.65
2017-11-29T12:13:45.395Z,11.73
2017-11-29T12:16:13.463Z,12.55
2017-11-29T12:18:41.552Z,13.57
2017-11-29T12:21:10.401Z,12.95
2017-11-29T12:23:38.459Z,11.15
2017-11-29T12:26:06.541Z,12.68
2017-11-29T12:28:34.613Z,14.27
2017-11-29T12:31:02.708Z,13.50
2017-11-29T12:33:30.777Z,13.65
2017-11-29T12:35:58.859Z,13.90
2017-11-29T12:38:26.936Z,13.23
2017-11-29T12:40:55.017Z,13.07
2017-11-29T12:43:23.076Z,12.43
2017-11-29T12:45:51.149Z,11.12
2017-11-29T12:48:37.148Z,11.55
2017-11-29T12:51:23.541Z,10.07
2017-11-29T12:53:51.605Z,12.13
2017-11-29T12:56:19.689Z,9.48
2017-11-29T12:58:47.757Z,9.45
2017-11-29T13:01:15.820Z,11.30
2017-11-29T13:03:43.894Z,10.40
2017-11-29T13:06:11.968Z,12.27
2017-11-29T13:08:40.037Z,11.27
2017-11-29T13:11:08.104Z,10.73
2017-11-29T13:13:36.177Z,10.68
2017-11-29T13:16:04.266Z,10.90
2017-11-29T13:18:32.336Z,12.05
2017-11-29T13:21:00.413Z,11.05
2017-11-29T13:23:28.484Z,12.48
2017-11-29T13:25:56.549Z,10.35
2017-11-29T13:28:24.624Z,10.25
2017-11-29T13:30:52.679Z,11.20
2017-11-29T13:33:20.763Z,11.77
2017-11-29T13:35:48.832Z,11.57
2017-11-29T13:38:16.902Z,11.15
2017-11-29T13:40:44.968Z,11.00
2017-11-29T13:43:13.062Z,10.98
2017-11-29T13:45:41.134Z,11.85
2017-11-29T13:48:09.213Z,11.57
2017-11-29T13:50:38.051Z,11.80
2017-11-29T13:53:06.884Z,12.13
2017-11-29T13:55:35.628Z,13.35
2017-11-29T13:58:03.711Z,11.80
2017-11-29T14:00:31.790Z,13.30
2017-11-29T14:02:59.853Z,13.85
2017-11-29T14:05:27.934Z,14.50
2017-11-29T14:07:56.001Z,14.68
2017-11-29T14:10:24.078Z,16.40
2017-11-29T14:12:52.149Z,17.55
2017-11-29T14:15:20.217Z,17.70
2017-11-29T14:17:48.322Z,17.30
2017-11-29T14:20:16.391Z,18.33
2017-11-29T14:22:44.449Z,20.77
2017-11-29T14:25:12.521Z,24.02
2017-11-29T14:27:40.604Z,23.20
2017-11-29T14:30:08.672Z,27.92
2017-11-29T14:32:36.753Z,23.25
2017-11-29T14:35:04.816Z,21.20
2017-11-29T14:37:32.886Z,21.62
2017-11-29T14:40:00.953Z,20.20
2017-11-29T14:42:29.025Z,20.77
2017-11-29T14:44:57.122Z,21.25
2017-11-29T14:47:25.965Z,23.23
2017-11-29T14:49:54.032Z,34.13
2017-11-29T14:52:22.916Z,29.10
2017-11-29T14:54:50.984Z,20.83
2017-11-29T14:57:19.050Z,21.40
2017-11-29T14:59:47.133Z,20.70
2017-11-29T15:02:15.210Z,20.73
2017-11-29T15:04:43.293Z,21.33
2017-11-29T15:07:11.361Z,23.20
2017-11-29T15:09:40.193Z,21.37
2017-11-29T15:12:08.261Z,21.00
2017-11-29T15:14:36.330Z,20.10
2017-11-29T15:17:04.406Z,20.17
2017-11-29T15:19:33.296Z,18.75
2017-11-29T15:22:02.155Z,18.98
2017-11-29T15:24:30.228Z,18.30
2017-11-29T15:26:58.301Z,16.00
2017-11-29T15:29:26.389Z,15.68
2017-11-29T15:31:54.460Z,12.30
2017-11-29T15:34:22.538Z,10.60
2017-11-29T15:36:50.605Z,10.38
2017-11-29T15:39:18.721Z,10.63
2017-11-29T15:41:46.753Z,9.85
2017-11-29T15:44:14.827Z,11.48
2017-11-29T15:46:42.892Z,9.90
2017-11-29T15:49:10.965Z,11.10
2017-11-29T15:51:39.037Z,10.30
2017-11-29T15:54:07.140Z,11.00
2017-11-29T15:56:35.985Z,9.02
2017-11-29T15:59:04.060Z,12.00
2017-11-29T16:01:32.132Z,10.98
2017-11-29T16:04:00.201Z,11.43
2017-11-29T16:06:28.267Z,11.98
2017-11-29T16:08:56.350Z,21.40
2017-11-29T16:11:24.418Z,16.90
2017-11-29T16:13:52.496Z,19.12
2017-11-29T16:16:20.575Z,13.95
2017-11-29T16:18:48.653Z,13.93
2017-11-29T16:21:16.725Z,11.43
2017-11-29T16:23:44.805Z,13.55
2017-11-29T16:26:12.881Z,14.50
2017-11-29T16:28:40.953Z,14.20
2017-11-29T16:31:09.019Z,12.70
2017-11-29T16:33:37.174Z,11.32
2017-11-29T16:36:05.245Z,10.07
2017-11-29T16:38:33.747Z,11.32
2017-11-29T16:41:01.841Z,11.55
2017-11-29T16:43:30.684Z,14.65
2017-11-29T16:45:58.762Z,13.70
2017-11-29T16:48:26.845Z,11.93
2017-11-29T16:50:54.933Z,12.82
2017-11-29T16:53:23.007Z,11.55
2017-11-29T16:55:51.076Z,12.05
2017-11-29T16:58:19.144Z,11.98
2017-11-29T17:00:47.209Z,14.32
2017-11-29T17:03:15.316Z,14.43
2017-11-29T17:05:44.151Z,11.63
2017-11-29T17:08:12.225Z,13.23
2017-11-29T17:10:40.292Z,12.20
2017-11-29T17:13:08.365Z,14.48
2017-11-29T17:15:36.445Z,17.08
2017-11-29T17:18:04.517Z,12.77
2017-11-29T17:20:32.590Z,13.27
2017-11-29T17:23:00.665Z,11.75
2017-11-29T17:25:28.744Z,11.43
2017-11-29T17:27:57.599Z,8.98
2017-11-29T17:30:29.464Z,9.60
2017-11-29T17:32:57.533Z,9.60
2017-11-29T17:35:26.377Z,9.13
2017-11-29T17:37:54.438Z,9.63
2017-11-29T17:40:22.505Z,8.73
2017-11-29T17:42:50.598Z,10.77
2017-11-29T17:45:19.451Z,9.25
2017-11-29T17:47:47.542Z,10.45
2017-11-29T17:50:15.644Z,9.85
2017-11-29T17:52:44.486Z,9.32
2017-11-29T17:55:12.553Z,9.68
2017-11-29T17:57:40.633Z,9.20
2017-11-29T18:00:08.689Z,9.65
2017-11-29T18:02:37.555Z,9.30
2017-11-29T18:05:06.356Z,9.73
2017-11-29T18:07:34.438Z,10.85
2017-11-29T18:10:03.288Z,10.10
2017-11-29T18:12:32.138Z,9.48
2017-11-29T18:15:00.222Z,10.52
2017-11-29T18:17:28.309Z,10.82
2017-11-29T18:19:56.369Z,9.50
2017-11-29T18:22:24.449Z,10.15
2017-11-29T18:24:52.521Z,9.68
2017-11-29T18:27:20.604Z,10.55
2017-11-29T18:29:49.436Z,10.10
2017-11-29T18:32:18.276Z,9.40
2017-11-29T18:34:46.348Z,10.10
2017-11-29T18:37:14.414Z,10.13
2017-11-29T18:39:42.490Z,10.50
2017-11-29T18:42:10.566Z,10.93
2017-11-29T18:44:38.650Z,8.95
2017-11-29T18:47:07.477Z,9.77
2017-11-29T18:49:36.317Z,14.00
2017-11-29T18:52:04.389Z,11.38
2017-11-29T18:54:32.466Z,11.48
2017-11-29T18:57:01.305Z,9.55
2017-11-29T18:59:29.368Z,10.50
2017-11-29T19:01:58.197Z,9.55
2017-11-29T19:04:26.289Z,9.73
2017-11-29T19:06:54.352Z,9.82
2017-11-29T19:09:22.430Z,11.63
2017-11-29T19:11:51.289Z,10.85
2017-11-29T19:14:19.357Z,12.63
2017-11-29T19:16:47.431Z,10.55
2017-11-29T19:19:15.506Z,12.55
2017-11-29T19:21:43.598Z,11.80
2017-11-29T19:24:11.657Z,11.38
2017-11-29T19:26:39.736Z,12.27
2017-11-29T19:29:07.801Z,12.55
2017-11-29T19:31:35.882Z,13.50
2017-11-29T19:34:03.955Z,13.25
2017-11-29T19:36:32.040Z,21.20
2017-11-29T19:39:00.114Z,29.27
2017-11-29T19:41:28.189Z,24.77
2017-11-29T19:43:56.252Z,20.10
2017-11-29T19:46:24.329Z,21.05
2017-11-29T19:48:52.401Z,17.85
2017-11-29T19:51:20.468Z,16.67
2017-11-29T19:53:48.537Z,17.95
2017-11-29T19:56:16.621Z,15.30
2017-11-29T19:58:45.674Z,15.65
2017-11-29T20:01:13.785Z,13.82
2017-11-29T20:03:41.840Z,15.02
2017-11-29T20:06:09.920Z,14.00
2017-11-29T20:08:37.996Z,15.32
2017-11-29T20:11:06.072Z,16.12
2017-11-29T20:13:34.135Z,19.52
2017-11-29T20:16:02.205Z,21.35
2017-11-29T20:18:30.288Z,22.13
2017-11-29T20:20:58.360Z,25.08
2017-11-29T20:23:26.426Z,28.38
2017-11-29T20:25:54.504Z,32.15
2017-11-29T20:28:22.653Z,28.08
2017-11-29T20:30:50.721Z,27.08
2017-11-29T20:33:18.791Z,29.42
2017-11-29T20:35:46.864Z,27.30
2017-11-29T20:38:14.941Z,23.73
2017-11-29T20:40:43.034Z,23.80
2017-11-29T20:43:11.101Z,22.92
2017-11-29T20:45:39.169Z,24.70
2017-11-29T20:48:07.241Z,25.65
2017-11-29T20:50:35.308Z,27.62
2017-11-29T20:53:03.385Z,27.85
2017-11-29T20:55:31.460Z,27.02
2017-11-29T20:57:59.531Z,25.37
2017-11-29T21:00:27.601Z,26.17
2017-11-29T21:02:55.681Z,115.50
2017-11-29T21:05:23.749Z,71.95
2017-11-29T21:07:51.826Z,37.92
2017-11-29T21:10:19.891Z,26.83
2017-11-29T21:12:47.969Z,22.75
2017-11-29T21:15:16.037Z,22.85
2017-11-29T21:17:44.128Z,24.48
2017-11-29T21:20:12.193Z,20.77
2017-11-29T21:22:40.248Z,19.75
2017-11-29T21:25:08.324Z,20.30
2017-11-29T21:27:36.384Z,25.55
2017-11-29T21:30:04.458Z,18.30
2017-11-29T21:32:32.559Z,19.80
2017-11-29T21:35:00.596Z,17.95
2017-11-29T21:37:28.672Z,18.85
2017-11-29T21:39:56.740Z,18.05
2017-11-29T21:42:24.803Z,19.25
2017-11-29T21:44:52.908Z,20.55
2017-11-29T21:47:20.972Z,22.45
2017-11-29T21:49:49.067Z,22.52
2017-11-29T21:52:17.128Z,19.83
2017-11-29T21:54:45.193Z,19.90
2017-11-29T21:57:13.268Z,20.08
2017-11-29T21:59:41.342Z,21.20
2017-11-29T22:02:09.428Z,20.98
2017-11-29T22:04:38.265Z,23.12
2017-11-29T22:07:06.345Z,27.35
2017-11-29T22:09:34.418Z,26.67
2017-11-29T22:12:02.501Z,24.55
2017-11-29T22:14:30.570Z,25.80
2017-11-29T22:16:58.644Z,23.60
2017-11-29T22:19:26.714Z,26.62
2017-11-29T22:21:54.803Z,27.85
2017-11-29T22:24:22.874Z,88.87
2017-11-29T22:26:50.967Z,40.92
2017-11-29T22:29:19.804Z,42.78
2017-11-29T22:31:48.646Z,32.33
2017-11-29T22:34:16.743Z,35.70
2017-11-29T22:36:44.833Z,38.10
2017-11-29T22:39:12.922Z,37.25
2017-11-29T22:41:41.001Z,37.60
2017-11-29T22:44:09.080Z,29.65
2017-11-29T22:46:37.173Z,26.73
2017-11-29T22:49:05.238Z,22.35
2017-11-29T22:51:33.328Z,25.62
2017-11-29T22:54:02.170Z,25.55
2017-11-29T22:56:30.256Z,25.80
2017-11-29T22:58:58.324Z,28.55
2017-11-29T23:01:26.401Z,27.75
2017-11-29T23:03:54.469Z,31.70
2017-11-29T23:06:22.541Z,30.80
2017-11-29T23:08:50.637Z,30.50
2017-11-29T23:11:18.705Z,27.20
2017-11-29T23:13:46.767Z,26.37
2017-11-29T23:16:14.857Z,23.02
2017-11-29T23:18:42.928Z,18.70
2017-11-29T23:21:10.992Z,22.40
2017-11-29T23:23:39.073Z,20.02
2017-11-29T23:26:07.135Z,19.17
2017-11-29T23:28:35.219Z,18.58
2017-11-29T23:31:03.282Z,17.70
2017-11-29T23:33:31.359Z,17.42
2017-11-29T23:35:59.423Z,18.98
2017-11-29T23:38:27.505Z,17.70
2017-11-29T23:40:55.564Z,17.55
2017-11-29T23:43:23.641Z,18.55
2017-11-29T23:45:51.720Z,17.52
2017-11-29T23:48:19.792Z,16.55
2017-11-29T23:50:47.857Z,16.65
2017-11-29T23:53:15.928Z,16.87
2017-11-29T23:55:43.996Z,16.65
2017-11-29T23:58:12.101Z,18.23
