createdAt,value
2019-05-15T04:50:34.208Z,7.9
2019-05-15T04:51:46.041Z,7.8
2019-05-15T04:52:58.283Z,7.8
2019-05-15T04:54:10.545Z,7.8
2019-05-15T04:55:22.818Z,7.8
2019-05-15T04:58:59.564Z,7.9
2019-05-15T05:00:11.952Z,7.9
2019-05-15T05:01:24.079Z,8
2019-05-15T05:02:36.466Z,8
2019-05-15T05:03:48.679Z,8
2019-05-15T05:05:01.113Z,8.1
2019-05-15T05:06:13.066Z,8.1
2019-05-15T05:07:25.494Z,8.1
2019-05-15T05:08:38.011Z,8.2
2019-05-15T05:09:52.394Z,8.2
2019-05-15T05:11:02.242Z,8.3
2019-05-15T05:12:14.473Z,8.3
2019-05-15T05:15:51.076Z,8.5
2019-05-15T05:17:03.341Z,8.5
2019-05-15T05:18:15.949Z,8.5
2019-05-15T05:20:40.089Z,8.6
2019-05-15T05:21:52.433Z,8.5
2019-05-15T05:23:04.957Z,8.6
2019-05-15T05:24:16.964Z,8.6
2019-05-15T05:25:29.223Z,8.6
2019-05-15T05:26:41.418Z,8.6
2019-05-15T05:27:53.627Z,8.6
2019-05-15T05:29:05.857Z,8.7
2019-05-15T05:30:18.117Z,8.8
2019-05-15T05:31:30.535Z,8.8
2019-05-15T05:33:54.946Z,8.9
2019-05-15T05:35:07.295Z,8.9
2019-05-15T05:36:19.422Z,9
2019-05-15T05:37:31.640Z,9
2019-05-15T05:38:43.855Z,9
2019-05-15T05:39:57.436Z,9.1
2019-05-15T05:42:20.613Z,9.1
2019-05-15T05:43:32.953Z,9.1
2019-05-15T05:44:46.850Z,9.2
2019-05-15T05:47:09.738Z,9.2
2019-05-15T05:48:22.184Z,9.2
2019-05-15T05:53:10.885Z,9.3
2019-05-15T05:54:23.307Z,9.3
2019-05-15T05:55:35.451Z,9.3
2019-05-15T05:57:59.984Z,9.3
2019-05-15T05:59:12.238Z,9.4
2019-05-15T06:00:24.536Z,9.4
2019-05-15T06:01:36.813Z,9.4
2019-05-15T06:02:49.018Z,9.5
2019-05-15T06:04:01.166Z,9.5
2019-05-15T06:05:13.604Z,9.6
2019-05-15T06:10:03.628Z,9.7
2019-05-15T06:11:14.664Z,9.7
2019-05-15T06:12:27.297Z,9.7
2019-05-15T06:13:39.296Z,9.7
2019-05-15T06:14:51.498Z,9.8
2019-05-15T06:16:03.871Z,9.8
2019-05-15T06:17:15.962Z,9.9
2019-05-15T06:18:28.163Z,9.9
2019-05-15T06:19:40.673Z,9.9
2019-05-15T06:20:52.753Z,9.9
2019-05-15T06:22:04.917Z,9.9
2019-05-15T06:23:17.477Z,10
2019-05-15T06:24:29.555Z,9.9
2019-05-15T06:25:41.684Z,10
2019-05-15T06:28:06.301Z,10
2019-05-15T06:29:18.647Z,10.1
2019-05-15T06:31:43.047Z,10.1
2019-05-15T06:32:55.337Z,10.1
2019-05-15T06:34:07.640Z,10.1
2019-05-15T06:35:19.938Z,10.1
2019-05-15T06:36:32.043Z,10.2
2019-05-15T06:37:44.290Z,10.2
2019-05-15T06:38:56.493Z,10.1
2019-05-15T06:41:21.114Z,10.2
2019-05-15T06:42:33.242Z,10.3
2019-05-15T06:43:45.595Z,10.3
2019-05-15T06:46:10.095Z,10.4
2019-05-15T06:47:22.315Z,10.4
2019-05-15T06:48:34.690Z,10.4
2019-05-15T06:49:46.759Z,10.4
2019-05-15T06:50:59.008Z,10.4
2019-05-15T06:52:11.368Z,10.4
2019-05-15T06:53:23.648Z,10.4
2019-05-15T06:54:35.737Z,10.4
2019-05-15T06:57:00.370Z,10.5
2019-05-15T06:58:12.537Z,10.6
2019-05-15T06:59:24.749Z,10.6
2019-05-15T07:00:37.007Z,10.7
2019-05-15T07:04:13.818Z,10.8
2019-05-15T07:05:26.190Z,10.9
2019-05-15T07:06:38.461Z,10.8
2019-05-15T07:09:02.836Z,11
2019-05-15T07:10:17.234Z,11
2019-05-15T07:11:27.277Z,11
2019-05-15T07:12:39.693Z,11
2019-05-15T07:13:51.792Z,11
2019-05-15T07:15:04.035Z,11
2019-05-15T07:16:16.278Z,11
2019-05-15T07:17:28.727Z,11
2019-05-15T07:18:45.947Z,11.1
2019-05-15T07:19:53.699Z,11.1
2019-05-15T07:22:17.669Z,11.2
2019-05-15T07:23:29.822Z,11.2
2019-05-15T07:24:42.306Z,11.2
2019-05-15T07:25:54.310Z,11.2
2019-05-15T07:27:06.685Z,11.2
2019-05-15T07:28:19.029Z,11.3
2019-05-15T07:29:31.124Z,11.4
2019-05-15T07:30:43.709Z,11.3
2019-05-15T07:36:44.608Z,11.5
2019-05-15T07:37:56.828Z,11.5
2019-05-15T07:40:25.452Z,11.6
2019-05-15T07:41:37.053Z,11.6
2019-05-15T07:42:45.932Z,11.6
2019-05-15T07:43:58.127Z,11.7
2019-05-15T07:45:10.398Z,11.7
2019-05-15T07:46:22.647Z,11.8
2019-05-15T07:47:34.893Z,11.9
2019-05-15T07:48:48.239Z,12
2019-05-15T07:51:11.591Z,12.2
2019-05-15T07:52:24.664Z,12.4
2019-05-15T07:53:36.316Z,13.4
2019-05-15T07:54:48.387Z,14.7
2019-05-15T07:56:00.622Z,16
2019-05-15T07:58:25.095Z,17.9
2019-05-15T07:59:37.407Z,18.8
2019-05-15T08:00:49.957Z,19.6
2019-05-15T08:03:14.378Z,20.7
2019-05-15T08:04:27.045Z,21.2
2019-05-15T08:05:38.648Z,21.4
2019-05-15T08:06:50.866Z,21.4
2019-05-15T08:08:03.132Z,21.6
2019-05-15T08:09:15.603Z,21.9
2019-05-15T08:10:32.369Z,22.2
2019-05-15T08:11:39.984Z,21.6
2019-05-15T08:12:52.157Z,21.4
2019-05-15T08:14:04.414Z,21.4
2019-05-15T08:16:29.050Z,21.9
2019-05-15T08:18:53.518Z,22.1
2019-05-15T08:20:05.648Z,22.1
2019-05-15T08:21:18.168Z,22.1
2019-05-15T08:22:30.222Z,22.3
2019-05-15T08:23:42.422Z,22.5
2019-05-15T08:24:54.687Z,23
2019-05-15T08:26:07.650Z,23.2
2019-05-15T08:27:19.421Z,23.8
2019-05-15T08:28:31.425Z,23.7
2019-05-15T08:29:43.659Z,23.4
2019-05-15T08:30:56.192Z,23.4
2019-05-15T08:32:08.389Z,23.4
2019-05-15T08:35:45.041Z,23.1
2019-05-15T08:36:57.277Z,23.3
2019-05-15T08:38:09.428Z,23.7
2019-05-15T08:39:21.775Z,23.8
2019-05-15T08:40:37.055Z,23.8
2019-05-15T08:41:46.178Z,23.5
2019-05-15T08:42:58.555Z,23.3
2019-05-15T08:45:23.273Z,23.9
2019-05-15T08:46:35.301Z,24.6
2019-05-15T08:47:47.706Z,24.4
2019-05-15T08:48:59.799Z,24.5
2019-05-15T08:50:12.077Z,24.6
2019-05-15T08:52:36.546Z,23.8
2019-05-15T08:53:51.860Z,23.8
2019-05-15T08:57:25.472Z,24.8
2019-05-15T08:58:37.938Z,25.3
2019-05-15T08:59:49.990Z,25
2019-05-15T09:01:02.375Z,25
2019-05-15T09:02:18.954Z,24.6
2019-05-15T09:03:26.763Z,23.9
2019-05-15T09:04:39.000Z,23.6
2019-05-15T09:05:51.250Z,23.2
2019-05-15T09:07:03.554Z,22.7
2019-05-15T09:08:15.742Z,22.9
2019-05-15T09:10:54.181Z,23.7
2019-05-15T09:11:55.377Z,23.9
2019-05-15T09:13:04.887Z,24.2
2019-05-15T09:14:17.013Z,24.8
2019-05-15T09:15:29.303Z,25.4
2019-05-15T09:16:41.519Z,25.6
2019-05-15T09:19:06.054Z,25.3
2019-05-15T09:20:18.376Z,24.7
2019-05-15T09:21:30.542Z,24.6
2019-05-15T09:23:55.305Z,24.4
2019-05-15T09:25:07.356Z,25
2019-05-15T09:26:19.642Z,25.3
2019-05-15T09:28:44.051Z,25.9
2019-05-15T09:29:56.361Z,25.9
2019-05-15T09:31:08.569Z,25.9
2019-05-15T09:32:20.802Z,25.8
2019-05-15T09:33:33.126Z,25.8
2019-05-15T09:34:45.463Z,26
2019-05-15T09:35:57.574Z,25.6
2019-05-15T09:37:09.874Z,25.2
2019-05-15T09:39:34.358Z,25.5
2019-05-15T09:40:55.952Z,25.2
2019-05-15T09:41:59.354Z,25.4
2019-05-15T09:43:11.257Z,25.9
2019-05-15T09:44:23.413Z,25.9
2019-05-15T09:46:47.880Z,26.7
2019-05-15T09:48:00.108Z,26.9
2019-05-15T09:49:12.383Z,27.5
2019-05-15T09:50:24.606Z,27.4
2019-05-15T09:51:37.053Z,26.8
2019-05-15T09:52:49.324Z,26.1
2019-05-15T09:54:01.831Z,25.6
2019-05-15T09:55:13.842Z,25.4
2019-05-15T09:56:25.950Z,24.9
2019-05-15T09:57:39.058Z,24.3
2019-05-15T09:58:50.440Z,23.8
2019-05-15T10:00:02.808Z,24.1
2019-05-15T10:02:27.223Z,25
2019-05-15T10:04:51.782Z,26.2
2019-05-15T10:06:04.132Z,26.8
2019-05-15T10:07:16.315Z,27.2
2019-05-15T10:08:28.522Z,27.5
2019-05-15T10:09:41.371Z,27.7
2019-05-15T10:10:56.700Z,28.4
2019-05-15T10:12:08.257Z,28.9
2019-05-15T10:13:17.557Z,28.7
2019-05-15T10:14:29.915Z,27.9
2019-05-15T10:15:42.015Z,26.7
2019-05-15T10:16:54.170Z,26.5
2019-05-15T10:18:06.510Z,26.1
2019-05-15T10:19:19.053Z,25.8
2019-05-15T10:20:30.962Z,26.2
2019-05-15T10:22:55.580Z,26.7
2019-05-15T10:24:08.062Z,26.8
2019-05-15T10:25:20.132Z,27.3
2019-05-15T10:26:32.285Z,27.4
2019-05-15T10:27:44.537Z,27.5
2019-05-15T10:28:56.921Z,27.3
2019-05-15T10:30:08.932Z,27
2019-05-15T10:31:21.242Z,26.8
2019-05-15T10:33:45.804Z,25.3
2019-05-15T10:34:57.955Z,24.9
2019-05-15T10:37:22.636Z,25.4
2019-05-15T10:38:34.787Z,25.9
2019-05-15T10:42:11.662Z,26.1
2019-05-15T10:43:23.855Z,26.3
2019-05-15T10:44:35.981Z,26.5
2019-05-15T10:45:48.333Z,26.8
2019-05-15T10:47:00.973Z,27
2019-05-15T10:48:12.775Z,27.4
2019-05-15T10:49:24.989Z,27.8
2019-05-15T10:51:49.665Z,27.7
2019-05-15T10:53:02.001Z,26.9
2019-05-15T10:54:14.145Z,25.8
2019-05-15T10:55:26.318Z,25.8
2019-05-15T10:56:38.566Z,25.6
2019-05-15T10:59:04.026Z,25.8
2019-05-15T11:00:15.269Z,25.8
2019-05-15T11:01:27.502Z,25.5
2019-05-15T11:02:39.806Z,25.5
2019-05-15T11:05:04.283Z,25.7
2019-05-15T11:06:16.554Z,25.5
2019-05-15T11:07:28.959Z,25.7
2019-05-15T11:08:41.483Z,25.7
2019-05-15T11:09:54.685Z,26.3
2019-05-15T11:11:05.722Z,26.3
2019-05-15T11:12:17.943Z,26.7
2019-05-15T11:13:30.139Z,27.2
2019-05-15T11:14:42.304Z,27.5
2019-05-15T11:17:07.203Z,26.8
2019-05-15T11:18:19.121Z,25.5
2019-05-15T11:19:31.664Z,24.9
2019-05-15T11:20:43.789Z,25.1
2019-05-15T11:21:56.004Z,25.2
2019-05-15T11:23:08.275Z,25.5
2019-05-15T11:24:20.321Z,26
2019-05-15T11:25:32.756Z,26.3
2019-05-15T11:26:44.972Z,26.3
2019-05-15T11:27:57.216Z,26.7
2019-05-15T11:29:09.368Z,27.1
2019-05-15T11:30:21.654Z,27.6
2019-05-15T11:31:34.090Z,27.6
2019-05-15T11:32:46.199Z,27.3
2019-05-15T11:35:11.326Z,27.2
2019-05-15T11:36:23.149Z,26.6
2019-05-15T11:37:35.145Z,26.6
2019-05-15T11:40:01.802Z,26.3
2019-05-15T11:41:16.300Z,26.3
2019-05-15T11:42:24.121Z,26.6
2019-05-15T11:43:36.369Z,26.8
2019-05-15T11:44:48.703Z,26.8
2019-05-15T11:46:00.898Z,26.5
2019-05-15T11:47:13.330Z,26.3
2019-05-15T11:48:25.382Z,26.7
2019-05-15T11:50:49.886Z,27.2
2019-05-15T11:53:14.456Z,27.5
2019-05-15T11:54:26.771Z,27.6
2019-05-15T11:55:38.963Z,27.8
2019-05-15T11:56:51.144Z,28
2019-05-15T11:58:03.465Z,28
2019-05-15T11:59:15.772Z,27.6
2019-05-15T12:00:27.939Z,27.8
2019-05-15T12:01:40.183Z,27.4
2019-05-15T12:02:52.648Z,27.7
2019-05-15T12:04:04.790Z,28
2019-05-15T12:06:30.554Z,27.1
2019-05-15T12:07:41.424Z,26.4
2019-05-15T12:08:53.694Z,25.7
2019-05-15T12:11:18.276Z,25.3
2019-05-15T12:12:30.634Z,25.4
2019-05-15T12:13:42.688Z,25.3
2019-05-15T12:14:55.052Z,25.9
2019-05-15T12:17:19.498Z,27
2019-05-15T12:18:31.715Z,26.5
2019-05-15T12:19:44.221Z,25.7
2019-05-15T12:23:23.631Z,25.3
2019-05-15T12:24:33.076Z,24.9
2019-05-15T12:25:45.274Z,24.6
2019-05-15T12:26:57.615Z,24
2019-05-15T12:29:22.061Z,23.9
2019-05-15T12:30:34.286Z,24.4
2019-05-15T12:31:46.689Z,24.6
2019-05-15T12:32:58.871Z,25
2019-05-15T12:34:11.070Z,25.1
2019-05-15T12:35:23.246Z,24.6
2019-05-15T12:36:35.488Z,24.8
2019-05-15T12:40:14.736Z,26.8
2019-05-15T12:41:24.611Z,27.6
2019-05-15T12:42:36.835Z,27.7
2019-05-15T12:45:01.297Z,27.4
2019-05-15T12:47:26.393Z,27
2019-05-15T12:48:38.169Z,26.5
2019-05-15T12:49:50.417Z,25.3
2019-05-15T12:51:02.543Z,25
2019-05-15T13:11:40.897Z,26.9
2019-05-15T14:00:56.999Z,20.9
2019-05-15T14:02:14.184Z,20.1
2019-05-15T14:03:18.364Z,19.8
2019-05-15T14:05:42.389Z,19.5
2019-05-15T14:06:54.520Z,19.5
2019-05-15T14:08:06.743Z,19.6
2019-05-15T14:09:19.056Z,19.8
2019-05-15T14:11:43.537Z,19.8
2019-05-15T14:12:55.835Z,19.7
2019-05-15T14:14:07.991Z,19.6
2019-05-15T14:15:20.234Z,19.6
2019-05-15T14:17:44.805Z,19.8
2019-05-15T14:18:56.981Z,19.8
2019-05-15T14:20:09.241Z,20
2019-05-15T14:21:21.552Z,20
2019-05-15T14:22:33.735Z,20
2019-05-15T14:23:49.245Z,20.1
2019-05-15T14:24:59.651Z,20.1
2019-05-15T14:26:10.781Z,20.1
2019-05-15T14:27:22.846Z,19.9
2019-05-15T14:28:35.050Z,19.7
2019-05-15T14:29:47.267Z,19.6
2019-05-15T14:30:59.507Z,19.6
2019-05-15T14:32:11.714Z,19.4
2019-05-15T14:33:23.962Z,19.2
2019-05-15T14:35:48.591Z,18.9
2019-05-15T14:38:13.319Z,18.5
2019-05-15T14:39:25.250Z,18.5
2019-05-15T14:40:37.590Z,18.5
2019-05-15T14:41:50.303Z,18.7
2019-05-15T14:43:01.969Z,18.9
2019-05-15T14:44:14.228Z,19.1
2019-05-15T14:45:26.583Z,19.3
2019-05-15T14:49:03.224Z,20.1
2019-05-15T14:50:15.497Z,20.2
2019-05-15T14:51:27.730Z,20.1
2019-05-15T14:53:52.207Z,19.4
2019-05-15T14:55:07.009Z,19.3
2019-05-15T14:56:16.807Z,19.1
2019-05-15T14:57:29.175Z,18.9
2019-05-15T14:59:53.838Z,18.8
2019-05-15T15:01:05.922Z,18.7
2019-05-15T15:02:17.983Z,18.6
2019-05-15T15:03:30.380Z,18.6
2019-05-15T15:05:54.750Z,18.3
2019-05-15T15:07:07.888Z,18.2
2019-05-15T15:08:19.237Z,18.1
2019-05-15T15:11:56.184Z,18.4
2019-05-15T15:13:08.293Z,18.7
2019-05-15T15:14:20.605Z,19
2019-05-15T15:15:32.786Z,19.2
2019-05-15T15:16:44.967Z,19.4
2019-05-15T15:17:57.219Z,19.5
2019-05-15T15:19:09.463Z,19.7
2019-05-15T15:21:34.173Z,19.6
2019-05-15T15:22:46.242Z,19.5
2019-05-15T15:23:58.615Z,19.2
2019-05-15T15:25:11.184Z,19.1
2019-05-15T15:27:35.354Z,18.7
