createdAt,value
2022-12-18T00:02:14.178Z,41.85
2022-12-18T00:04:41.168Z,38.40
2022-12-18T00:07:08.407Z,45.20
2022-12-18T00:09:40.261Z,42.22
2022-12-18T00:14:44.385Z,35.72
2022-12-18T00:17:11.492Z,35.70
2022-12-18T00:19:38.302Z,41.03
2022-12-18T00:22:07.026Z,34.65
2022-12-18T00:24:33.886Z,38.53
2022-12-18T00:27:01.029Z,42.97
2022-12-18T00:29:27.959Z,35.05
2022-12-18T00:31:55.136Z,37.35
2022-12-18T00:34:21.983Z,40.75
2022-12-18T00:36:49.434Z,45.95
2022-12-18T00:39:16.504Z,40.13
2022-12-18T00:42:03.818Z,40.90
2022-12-18T00:44:31.933Z,41.20
2022-12-18T00:46:59.610Z,43.25
2022-12-18T00:49:26.539Z,37.03
2022-12-18T00:51:54.349Z,49.50
2022-12-18T00:54:21.241Z,36.55
2022-12-18T00:56:49.676Z,41.10
2022-12-18T00:59:18.800Z,45.53
2022-12-18T01:01:46.242Z,40.95
2022-12-18T01:04:13.645Z,39.13
2022-12-18T01:06:41.269Z,35.85
2022-12-18T01:09:08.166Z,39.97
2022-12-18T01:11:37.517Z,43.88
2022-12-18T01:14:05.536Z,42.78
2022-12-18T01:16:32.787Z,45.88
2022-12-18T01:18:59.687Z,33.70
2022-12-18T01:21:28.046Z,46.08
2022-12-18T01:23:56.642Z,40.97
2022-12-18T01:26:25.760Z,42.00
2022-12-18T01:28:52.813Z,41.67
2022-12-18T01:31:25.809Z,40.90
2022-12-18T01:33:54.165Z,34.70
2022-12-18T01:36:24.834Z,43.08
2022-12-18T01:38:52.672Z,46.13
2022-12-18T01:41:24.557Z,41.90
2022-12-18T01:43:57.939Z,40.13
2022-12-18T01:46:27.141Z,44.38
2022-12-18T01:49:02.425Z,38.03
2022-12-18T01:51:31.756Z,39.67
2022-12-18T01:54:00.321Z,39.13
2022-12-18T01:56:28.175Z,40.30
2022-12-18T01:59:00.972Z,35.25
2022-12-18T02:01:30.336Z,41.70
2022-12-18T02:04:17.379Z,41.08
2022-12-18T02:06:45.046Z,37.67
2022-12-18T02:09:19.765Z,39.28
2022-12-18T02:11:58.085Z,38.65
2022-12-18T02:14:44.117Z,38.20
2022-12-18T02:17:19.369Z,36.80
2022-12-18T02:20:11.775Z,42.22
2022-12-18T02:22:45.606Z,40.17
2022-12-18T02:25:27.889Z,44.42
2022-12-18T02:27:58.841Z,41.47
2022-12-18T02:30:27.640Z,36.63
2022-12-18T02:32:56.848Z,40.83
2022-12-18T02:35:44.533Z,36.83
2022-12-18T02:38:13.510Z,44.10
2022-12-18T02:40:43.550Z,33.03
2022-12-18T02:43:16.706Z,41.92
2022-12-18T02:45:53.335Z,43.40
2022-12-18T02:48:33.630Z,40.40
2022-12-18T02:51:23.056Z,37.03
2022-12-18T02:54:35.836Z,36.85
2022-12-18T02:57:15.779Z,44.35
2022-12-18T02:59:59.365Z,43.88
2022-12-18T03:03:04.154Z,42.92
2022-12-18T03:05:37.820Z,42.00
2022-12-18T03:08:09.755Z,41.65
2022-12-18T03:10:50.693Z,37.03
2022-12-18T03:13:25.626Z,43.25
2022-12-18T03:15:56.892Z,44.90
2022-12-18T03:18:30.775Z,39.20
2022-12-18T03:21:01.265Z,44.08
2022-12-18T03:23:33.461Z,36.28
2022-12-18T03:26:07.617Z,40.55
2022-12-18T03:28:44.159Z,46.08
2022-12-18T03:31:14.244Z,45.72
2022-12-18T03:33:53.484Z,46.17
2022-12-18T03:36:25.674Z,43.65
2022-12-18T03:38:52.845Z,47.60
2022-12-18T03:41:34.682Z,38.75
2022-12-18T03:45:09.354Z,37.83
2022-12-18T03:48:12.485Z,46.25
2022-12-18T03:50:41.634Z,39.45
2022-12-18T03:53:27.117Z,51.97
2022-12-18T03:55:54.798Z,42.25
2022-12-18T03:58:26.738Z,38.53
2022-12-18T04:01:10.034Z,48.47
2022-12-18T04:03:39.360Z,31.67
2022-12-18T04:06:08.640Z,49.35
2022-12-18T04:08:36.430Z,39.47
2022-12-18T04:11:06.976Z,44.15
2022-12-18T04:13:39.332Z,36.53
2022-12-18T04:16:11.211Z,42.35
2022-12-18T04:18:41.784Z,52.70
2022-12-18T04:21:09.310Z,46.58
2022-12-18T04:23:37.624Z,48.08
2022-12-18T04:26:04.933Z,44.30
2022-12-18T04:28:50.882Z,36.83
2022-12-18T04:31:17.833Z,45.55
2022-12-18T04:33:45.118Z,35.55
2022-12-18T04:36:13.435Z,37.47
2022-12-18T04:38:41.290Z,41.45
2022-12-18T04:41:12.197Z,42.90
2022-12-18T04:43:40.860Z,35.72
2022-12-18T04:46:09.085Z,34.30
2022-12-18T04:48:37.410Z,37.85
2022-12-18T04:51:05.541Z,32.58
2022-12-18T04:53:33.468Z,37.33
2022-12-18T04:56:04.565Z,31.70
2022-12-18T05:00:58.427Z,32.65
2022-12-18T05:03:25.566Z,40.08
2022-12-18T05:05:52.704Z,37.90
2022-12-18T05:08:20.026Z,39.08
2022-12-18T05:10:46.905Z,39.90
2022-12-18T05:13:14.231Z,37.53
2022-12-18T05:15:41.164Z,38.70
2022-12-18T05:18:08.843Z,36.28
2022-12-18T05:20:35.640Z,33.03
2022-12-18T05:23:02.743Z,40.17
2022-12-18T05:25:29.707Z,39.05
2022-12-18T05:27:57.105Z,33.28
2022-12-18T05:30:24.178Z,48.75
2022-12-18T05:32:51.234Z,42.72
2022-12-18T05:35:18.663Z,36.58
2022-12-18T05:37:46.024Z,50.42
2022-12-18T05:40:13.143Z,44.05
2022-12-18T05:42:40.656Z,43.53
2022-12-18T05:45:08.109Z,48.35
2022-12-18T05:47:35.274Z,45.78
2022-12-18T05:50:02.209Z,50.72
2022-12-18T05:52:29.344Z,50.85
2022-12-18T05:54:56.095Z,54.03
2022-12-18T05:57:23.247Z,48.97
2022-12-18T05:59:50.092Z,50.45
2022-12-18T06:02:17.585Z,48.90
2022-12-18T06:04:44.898Z,52.30
2022-12-18T06:07:12.040Z,59.08
2022-12-18T06:09:38.755Z,44.40
2022-12-18T06:12:06.230Z,52.15
2022-12-18T06:14:33.051Z,53.95
2022-12-18T06:17:00.184Z,58.20
2022-12-18T06:19:26.959Z,50.30
2022-12-18T06:21:54.200Z,54.22
2022-12-18T06:24:21.160Z,60.70
2022-12-18T06:26:48.283Z,53.75
2022-12-18T06:29:15.171Z,55.88
2022-12-18T06:31:42.324Z,61.55
2022-12-18T06:34:09.177Z,62.08
2022-12-18T06:36:36.492Z,65.53
2022-12-18T06:39:04.250Z,53.38
2022-12-18T06:41:31.600Z,57.92
2022-12-18T06:44:00.020Z,55.33
2022-12-18T06:46:28.035Z,54.85
2022-12-18T06:48:54.933Z,48.28
2022-12-18T06:51:24.958Z,61.80
2022-12-18T06:53:52.117Z,57.92
2022-12-18T06:56:19.237Z,49.05
2022-12-18T06:58:46.210Z,57.47
2022-12-18T07:01:31.699Z,50.35
2022-12-18T07:03:59.066Z,43.92
2022-12-18T07:06:27.003Z,46.88
2022-12-18T07:08:55.193Z,61.70
2022-12-18T07:11:22.652Z,45.58
2022-12-18T07:13:49.870Z,49.58
2022-12-18T07:16:24.820Z,40.60
2022-12-18T07:18:55.071Z,61.42
2022-12-18T07:21:22.803Z,52.05
2022-12-18T07:23:50.491Z,55.78
2022-12-18T07:26:20.873Z,42.85
2022-12-18T07:28:49.045Z,53.92
2022-12-18T07:31:19.543Z,52.58
2022-12-18T07:33:49.386Z,46.17
2022-12-18T07:36:16.554Z,51.05
2022-12-18T07:38:44.031Z,54.22
2022-12-18T07:41:13.126Z,47.08
2022-12-18T07:43:42.034Z,56.22
2022-12-18T07:46:10.721Z,53.38
2022-12-18T07:48:41.269Z,44.47
2022-12-18T07:51:08.479Z,46.80
2022-12-18T07:53:37.439Z,48.60
2022-12-18T07:58:54.984Z,43.00
2022-12-18T08:01:22.018Z,65.07
2022-12-18T08:03:50.165Z,57.35
2022-12-18T08:06:22.369Z,49.22
2022-12-18T08:08:53.624Z,56.83
2022-12-18T08:11:20.655Z,48.65
2022-12-18T08:13:48.677Z,50.72
2022-12-18T08:16:16.761Z,45.67
2022-12-18T08:18:43.988Z,47.53
2022-12-18T08:21:22.145Z,54.83
2022-12-18T08:23:51.652Z,50.83
2022-12-18T08:26:19.465Z,47.67
2022-12-18T08:28:48.838Z,55.60
2022-12-18T08:31:16.689Z,51.95
2022-12-18T08:33:44.390Z,47.25
2022-12-18T08:36:12.030Z,45.67
2022-12-18T08:38:39.298Z,50.78
2022-12-18T08:41:08.322Z,51.60
2022-12-18T08:43:54.059Z,46.00
2022-12-18T08:46:22.901Z,48.88
2022-12-18T08:48:52.373Z,42.15
2022-12-18T08:51:20.024Z,47.95
2022-12-18T08:53:47.332Z,56.95
2022-12-18T08:56:14.899Z,55.22
2022-12-18T08:58:43.020Z,54.40
2022-12-18T09:01:12.364Z,50.83
2022-12-18T09:03:40.593Z,53.22
2022-12-18T09:06:08.322Z,52.70
2022-12-18T09:08:35.630Z,51.13
2022-12-18T09:11:03.204Z,41.45
2022-12-18T09:13:30.533Z,43.17
2022-12-18T09:15:57.708Z,56.30
2022-12-18T09:18:26.066Z,52.08
2022-12-18T09:20:54.048Z,49.10
2022-12-18T09:23:22.370Z,49.00
2022-12-18T09:25:49.666Z,46.38
2022-12-18T09:28:20.266Z,56.95
2022-12-18T09:30:50.802Z,53.25
2022-12-18T09:33:18.459Z,55.70
2022-12-18T09:35:46.708Z,50.38
2022-12-18T09:38:19.003Z,48.90
2022-12-18T09:40:51.023Z,46.92
2022-12-18T09:43:23.214Z,48.55
2022-12-18T09:46:00.313Z,52.72
2022-12-18T09:48:32.467Z,50.10
2022-12-18T09:51:11.968Z,41.35
2022-12-18T09:53:41.760Z,44.17
2022-12-18T09:56:16.279Z,49.65
2022-12-18T09:58:54.275Z,55.38
2022-12-18T10:01:25.153Z,48.63
2022-12-18T10:03:54.632Z,60.92
2022-12-18T10:06:30.685Z,47.70
2022-12-18T10:09:09.278Z,47.67
2022-12-18T10:11:45.267Z,57.40
2022-12-18T10:14:35.882Z,63.88
2022-12-18T10:17:13.413Z,55.20
2022-12-18T10:19:50.523Z,59.00
2022-12-18T10:22:27.014Z,57.60
2022-12-18T10:25:15.514Z,52.03
2022-12-18T10:27:42.616Z,70.05
2022-12-18T10:30:18.444Z,62.15
2022-12-18T10:32:45.478Z,71.18
2022-12-18T10:35:21.784Z,70.82
2022-12-18T10:38:21.576Z,60.70
2022-12-18T10:40:56.597Z,60.60
2022-12-18T10:43:42.045Z,56.53
2022-12-18T10:46:09.264Z,58.03
2022-12-18T10:48:54.631Z,60.97
2022-12-18T10:51:34.826Z,66.47
2022-12-18T10:54:17.245Z,57.90
2022-12-18T10:56:45.082Z,57.45
2022-12-18T10:59:15.642Z,56.80
2022-12-18T11:01:52.190Z,54.95
2022-12-18T11:04:24.246Z,54.15
2022-12-18T11:07:00.628Z,55.67
2022-12-18T11:09:36.377Z,60.80
2022-12-18T11:12:17.863Z,62.92
2022-12-18T11:14:51.983Z,66.75
2022-12-18T11:17:36.020Z,59.05
2022-12-18T11:20:21.518Z,60.10
2022-12-18T11:23:01.512Z,64.32
2022-12-18T11:25:32.580Z,62.45
2022-12-18T11:28:05.210Z,55.50
2022-12-18T11:30:36.008Z,61.38
2022-12-18T11:33:10.831Z,57.25
2022-12-18T11:35:56.282Z,62.53
2022-12-18T11:38:30.347Z,58.25
2022-12-18T11:40:59.751Z,57.80
2022-12-18T11:43:36.078Z,52.38
2022-12-18T11:46:08.501Z,59.15
2022-12-18T11:48:44.759Z,52.78
2022-12-18T11:51:18.839Z,61.13
2022-12-18T11:53:46.035Z,67.10
2022-12-18T11:56:23.837Z,52.92
2022-12-18T11:58:58.531Z,62.78
2022-12-18T12:01:51.630Z,54.13
2022-12-18T12:04:39.442Z,59.05
2022-12-18T12:07:48.296Z,59.10
2022-12-18T12:10:28.877Z,63.85
2022-12-18T12:13:11.663Z,60.38
2022-12-18T12:16:07.440Z,66.38
2022-12-18T12:18:44.840Z,63.88
2022-12-18T12:21:37.373Z,63.78
2022-12-18T12:24:19.699Z,59.45
2022-12-18T12:27:00.931Z,61.53
2022-12-18T12:29:39.055Z,73.30
2022-12-18T12:32:12.515Z,57.88
2022-12-18T12:35:09.821Z,68.90
2022-12-18T12:37:42.809Z,64.30
2022-12-18T12:40:49.319Z,66.78
2022-12-18T12:43:16.170Z,61.97
2022-12-18T12:46:10.531Z,68.47
2022-12-18T12:48:49.300Z,59.45
2022-12-18T12:51:34.976Z,54.92
2022-12-18T12:54:06.185Z,60.22
2022-12-18T12:57:12.865Z,69.15
2022-12-18T13:00:04.038Z,51.63
2022-12-18T13:02:57.155Z,52.30
2022-12-18T13:05:32.338Z,51.78
2022-12-18T13:08:07.163Z,57.03
2022-12-18T13:10:36.046Z,59.63
2022-12-18T13:13:13.300Z,59.05
2022-12-18T13:15:49.687Z,61.88
2022-12-18T13:18:24.835Z,55.55
2022-12-18T13:21:05.187Z,54.08
2022-12-18T13:23:35.902Z,56.60
2022-12-18T13:26:11.276Z,57.40
2022-12-18T13:28:47.666Z,62.45
2022-12-18T13:31:36.487Z,55.38
2022-12-18T13:37:32.501Z,53.55
2022-12-18T13:39:59.482Z,64.43
2022-12-18T13:42:58.983Z,59.92
2022-12-18T13:45:42.529Z,60.72
2022-12-18T13:48:25.084Z,66.22
2022-12-18T13:51:01.652Z,63.35
2022-12-18T13:53:34.161Z,61.83
2022-12-18T13:56:01.690Z,56.70
2022-12-18T13:58:28.982Z,52.78
2022-12-18T14:00:56.021Z,61.05
2022-12-18T14:03:29.573Z,54.97
2022-12-18T14:06:04.266Z,62.17
2022-12-18T14:08:40.854Z,61.30
2022-12-18T14:11:18.827Z,52.72
2022-12-18T14:13:47.590Z,52.17
2022-12-18T14:16:16.940Z,54.10
2022-12-18T14:18:56.375Z,55.08
2022-12-18T14:21:31.287Z,59.28
2022-12-18T14:24:06.074Z,48.50
2022-12-18T14:26:34.276Z,62.05
2022-12-18T14:29:19.285Z,63.30
2022-12-18T14:31:46.811Z,58.72
2022-12-18T14:34:18.101Z,53.90
2022-12-18T14:36:53.507Z,50.72
2022-12-18T14:39:20.630Z,51.83
2022-12-18T14:41:50.050Z,53.53
2022-12-18T14:44:17.257Z,60.13
2022-12-18T14:46:49.055Z,60.95
2022-12-18T14:49:22.946Z,55.22
2022-12-18T14:51:52.985Z,55.65
2022-12-18T14:54:23.361Z,52.60
2022-12-18T14:57:02.389Z,61.45
2022-12-18T14:59:30.917Z,51.38
2022-12-18T15:02:20.974Z,64.18
2022-12-18T15:04:48.733Z,62.47
2022-12-18T15:07:17.517Z,57.60
2022-12-18T15:10:02.337Z,49.03
2022-12-18T15:12:42.122Z,56.00
2022-12-18T15:15:34.578Z,52.10
2022-12-18T15:18:08.474Z,52.38
2022-12-18T15:20:56.776Z,50.40
2022-12-18T15:23:28.316Z,51.13
2022-12-18T15:26:07.356Z,52.15
2022-12-18T15:28:47.637Z,51.50
2022-12-18T15:31:15.882Z,53.90
2022-12-18T15:33:51.595Z,56.22
2022-12-18T15:36:26.533Z,55.78
2022-12-18T15:38:56.796Z,51.17
2022-12-18T15:41:36.016Z,56.25
2022-12-18T15:44:04.694Z,54.65
2022-12-18T15:46:32.260Z,63.42
2022-12-18T15:49:02.567Z,54.40
2022-12-18T15:51:34.395Z,50.63
2022-12-18T15:54:04.982Z,47.53
2022-12-18T15:56:51.280Z,43.35
2022-12-18T15:59:20.733Z,44.63
2022-12-18T16:01:50.059Z,49.80
2022-12-18T16:04:21.239Z,44.60
2022-12-18T16:07:13.960Z,48.88
2022-12-18T16:09:36.727Z,49.13
2022-12-18T16:12:04.179Z,44.60
2022-12-18T16:14:31.741Z,50.55
2022-12-18T16:17:06.301Z,52.75
2022-12-18T16:19:33.350Z,52.50
2022-12-18T16:22:00.469Z,36.67
2022-12-18T16:24:33.009Z,48.22
2022-12-18T16:27:01.651Z,44.83
2022-12-18T16:29:30.335Z,46.50
2022-12-18T16:31:59.371Z,56.28
2022-12-18T16:34:29.559Z,55.13
2022-12-18T16:37:04.864Z,46.05
2022-12-18T16:39:34.300Z,47.20
2022-12-18T16:42:05.292Z,50.85
2022-12-18T16:44:34.578Z,48.00
2022-12-18T16:47:03.273Z,46.20
2022-12-18T16:49:30.876Z,44.78
2022-12-18T16:51:58.152Z,46.42
2022-12-18T16:54:25.149Z,45.97
2022-12-18T16:56:52.903Z,49.15
2022-12-18T16:59:20.042Z,41.00
2022-12-18T17:01:48.276Z,57.33
2022-12-18T17:04:15.527Z,46.20
2022-12-18T17:06:45.341Z,46.03
2022-12-18T17:09:15.624Z,63.25
2022-12-18T17:11:43.388Z,57.53
2022-12-18T17:14:15.585Z,61.10
2022-12-18T17:16:43.123Z,56.75
2022-12-18T17:19:16.800Z,54.60
2022-12-18T17:21:47.727Z,57.47
2022-12-18T17:24:14.766Z,52.63
2022-12-18T17:26:42.353Z,55.20
2022-12-18T17:29:13.667Z,52.83
2022-12-18T17:31:40.970Z,56.63
2022-12-18T17:34:09.648Z,54.42
2022-12-18T17:36:37.217Z,52.38
2022-12-18T17:39:05.692Z,46.08
2022-12-18T17:41:33.506Z,48.00
2022-12-18T17:44:02.835Z,60.50
2022-12-18T17:46:32.292Z,52.22
2022-12-18T17:49:00.644Z,51.47
2022-12-18T17:51:28.536Z,56.22
2022-12-18T17:53:55.616Z,49.60
2022-12-18T17:56:24.647Z,46.05
2022-12-18T17:58:52.617Z,46.58
2022-12-18T18:01:23.760Z,53.55
2022-12-18T18:03:53.663Z,47.67
2022-12-18T18:06:22.083Z,50.67
2022-12-18T18:08:48.911Z,52.90
2022-12-18T18:11:37.339Z,50.97
2022-12-18T18:14:07.740Z,45.42
2022-12-18T18:16:40.893Z,44.57
2022-12-18T18:19:11.174Z,50.33
2022-12-18T18:21:41.112Z,52.45
2022-12-18T18:24:09.869Z,46.15
2022-12-18T18:26:37.460Z,55.47
2022-12-18T18:29:06.584Z,55.75
2022-12-18T18:31:41.426Z,54.10
2022-12-18T18:34:14.313Z,49.63
2022-12-18T18:36:42.109Z,51.67
2022-12-18T18:39:09.094Z,56.33
2022-12-18T18:41:37.597Z,50.28
2022-12-18T18:44:04.855Z,48.15
2022-12-18T18:46:32.159Z,50.92
2022-12-18T18:48:59.073Z,55.42
2022-12-18T18:51:31.460Z,45.50
2022-12-18T18:54:01.400Z,46.00
2022-12-18T18:59:17.175Z,55.63
2022-12-18T19:01:44.752Z,55.15
2022-12-18T19:04:11.918Z,49.13
2022-12-18T19:06:39.709Z,49.50
2022-12-18T19:09:07.764Z,56.78
2022-12-18T19:11:53.802Z,50.40
2022-12-18T19:14:20.749Z,51.60
2022-12-18T19:16:48.085Z,52.00
2022-12-18T19:19:17.294Z,53.00
2022-12-18T19:21:44.592Z,48.28
2022-12-18T19:24:11.468Z,57.08
2022-12-18T19:26:38.822Z,50.97
2022-12-18T19:29:08.147Z,51.05
2022-12-18T19:31:37.033Z,45.28
2022-12-18T19:34:07.901Z,59.55
2022-12-18T19:36:37.940Z,53.25
2022-12-18T19:39:14.179Z,43.15
2022-12-18T19:41:43.279Z,45.63
2022-12-18T19:44:13.121Z,51.10
2022-12-18T19:46:42.383Z,49.75
2022-12-18T19:49:11.228Z,51.42
2022-12-18T19:51:39.045Z,46.28
2022-12-18T19:54:05.876Z,46.45
2022-12-18T19:56:35.128Z,44.58
2022-12-18T19:59:03.147Z,41.92
2022-12-18T20:01:31.539Z,49.88
2022-12-18T20:03:59.760Z,39.42
2022-12-18T20:06:32.575Z,45.65
2022-12-18T20:09:03.003Z,44.63
2022-12-18T20:11:31.357Z,43.03
2022-12-18T20:14:01.390Z,39.92
2022-12-18T20:16:29.346Z,39.05
2022-12-18T20:18:57.993Z,40.45
2022-12-18T20:21:25.620Z,43.90
2022-12-18T20:23:53.146Z,36.30
2022-12-18T20:26:20.446Z,39.35
2022-12-18T20:28:47.296Z,39.10
2022-12-18T20:31:14.605Z,44.83
2022-12-18T20:33:42.959Z,39.42
2022-12-18T20:36:16.345Z,40.55
2022-12-18T20:38:48.497Z,40.20
2022-12-18T20:41:23.276Z,36.35
2022-12-18T20:43:50.970Z,37.50
2022-12-18T20:46:18.279Z,43.42
2022-12-18T20:48:46.147Z,42.35
2022-12-18T20:51:17.021Z,31.92
2022-12-18T20:53:45.352Z,37.30
2022-12-18T20:56:21.909Z,32.00
2022-12-18T20:58:54.992Z,38.13
2022-12-18T21:01:23.608Z,41.00
2022-12-18T21:03:51.156Z,40.22
2022-12-18T21:06:20.452Z,38.22
2022-12-18T21:08:48.951Z,40.45
2022-12-18T21:11:35.950Z,34.00
2022-12-18T21:14:06.230Z,41.20
2022-12-18T21:16:33.175Z,37.50
2022-12-18T21:19:00.418Z,36.20
2022-12-18T21:21:27.386Z,40.78
2022-12-18T21:23:54.958Z,43.13
2022-12-18T21:26:24.302Z,36.10
2022-12-18T21:29:17.053Z,35.50
2022-12-18T21:31:45.427Z,37.33
2022-12-18T21:34:19.487Z,42.95
2022-12-18T21:36:47.576Z,35.03
2022-12-18T21:39:16.005Z,33.30
2022-12-18T21:42:02.205Z,38.75
2022-12-18T21:44:30.479Z,40.13
2022-12-18T21:47:08.070Z,46.38
2022-12-18T21:49:39.891Z,46.88
2022-12-18T21:52:10.007Z,43.53
2022-12-18T21:54:37.184Z,40.30
2022-12-18T21:57:06.044Z,48.50
2022-12-18T21:59:36.315Z,36.90
2022-12-18T22:02:07.873Z,43.95
2022-12-18T22:04:35.068Z,42.92
2022-12-18T22:07:02.971Z,44.55
2022-12-18T22:09:30.131Z,49.90
2022-12-18T22:11:57.080Z,49.95
2022-12-18T22:14:24.696Z,38.55
2022-12-18T22:16:52.523Z,47.47
2022-12-18T22:19:20.560Z,37.38
2022-12-18T22:21:49.353Z,45.30
2022-12-18T22:24:19.508Z,47.67
2022-12-18T22:26:47.291Z,46.85
2022-12-18T22:29:41.489Z,45.38
2022-12-18T22:32:11.169Z,47.45
2022-12-18T22:34:40.896Z,49.90
2022-12-18T22:37:07.713Z,43.88
2022-12-18T22:39:34.861Z,43.90
2022-12-18T22:42:02.298Z,43.13
2022-12-18T22:44:29.578Z,41.00
2022-12-18T22:47:06.487Z,45.45
2022-12-18T22:49:35.675Z,42.33
2022-12-18T22:52:04.122Z,43.20
2022-12-18T22:54:31.277Z,38.08
2022-12-18T22:56:58.116Z,40.03
2022-12-18T22:59:25.314Z,35.92
2022-12-18T23:01:57.129Z,34.35
2022-12-18T23:04:31.185Z,34.25
2022-12-18T23:07:07.664Z,42.97
2022-12-18T23:09:35.103Z,40.92
2022-12-18T23:12:01.979Z,35.17
2022-12-18T23:14:29.600Z,35.22
2022-12-18T23:16:56.492Z,36.05
2022-12-18T23:19:24.173Z,28.10
2022-12-18T23:21:51.663Z,35.25
2022-12-18T23:24:19.989Z,33.15
2022-12-18T23:26:46.814Z,32.20
2022-12-18T23:29:13.976Z,26.65
2022-12-18T23:31:40.903Z,33.15
2022-12-18T23:34:08.870Z,29.52
2022-12-18T23:36:46.427Z,30.52
2022-12-18T23:39:22.339Z,34.45
2022-12-18T23:41:58.131Z,26.33
2022-12-18T23:44:25.646Z,28.50
2022-12-18T23:46:52.847Z,24.45
2022-12-18T23:49:20.082Z,28.95
2022-12-18T23:51:46.888Z,33.72
2022-12-18T23:54:14.186Z,29.17
2022-12-18T23:56:41.129Z,29.52
2022-12-18T23:59:08.292Z,29.10
