createdAt,value
2018-03-25T02:03:51.612Z,-1.50
2018-03-25T02:06:19.114Z,-1.50
2018-03-25T02:08:46.764Z,-1.60
2018-03-25T02:11:14.377Z,-1.60
2018-03-25T02:13:42.085Z,-1.50
2018-03-25T02:16:09.780Z,-1.60
2018-03-25T02:18:38.054Z,-1.50
2018-03-25T02:21:06.457Z,-1.60
2018-03-25T02:23:34.063Z,-1.60
2018-03-25T02:26:01.789Z,-1.60
2018-03-25T02:28:29.281Z,-1.60
2018-03-25T02:30:56.796Z,-1.70
2018-03-25T02:33:24.651Z,-1.70
2018-03-25T02:35:52.946Z,-1.70
2018-03-25T02:38:20.464Z,-1.70
2018-03-25T02:40:48.781Z,-1.70
2018-03-25T02:45:50.558Z,-1.70
2018-03-25T02:48:18.497Z,-1.70
2018-03-25T02:50:46.779Z,-1.70
2018-03-25T02:53:15.089Z,-1.70
2018-03-25T02:55:42.576Z,-1.80
2018-03-25T02:58:10.067Z,-1.80
2018-03-25T03:00:38.542Z,-1.80
2018-03-25T03:03:06.870Z,-1.80
2018-03-25T03:05:34.792Z,-1.80
2018-03-25T03:08:03.034Z,-1.90
2018-03-25T03:10:30.601Z,-1.90
2018-03-25T03:12:58.572Z,-1.90
2018-03-25T03:15:26.068Z,-1.90
2018-03-25T03:17:53.657Z,-1.90
2018-03-25T03:20:21.382Z,-1.90
2018-03-25T03:22:48.871Z,-1.90
2018-03-25T03:25:16.371Z,-1.90
2018-03-25T03:27:43.977Z,-1.90
2018-03-25T03:30:11.479Z,-1.90
2018-03-25T03:32:39.103Z,-1.90
2018-03-25T03:35:06.683Z,-1.90
2018-03-25T03:37:34.416Z,-2.00
2018-03-25T03:40:02.369Z,-2.00
2018-03-25T03:42:29.925Z,-1.90
2018-03-25T03:44:58.204Z,-2.00
2018-03-25T03:47:26.463Z,-2.00
2018-03-25T03:49:54.732Z,-2.00
2018-03-25T03:52:23.012Z,-1.90
2018-03-25T03:54:51.422Z,-2.00
2018-03-25T03:57:19.176Z,-2.00
2018-03-25T03:59:46.667Z,-2.00
2018-03-25T04:02:14.280Z,-2.00
2018-03-25T04:04:42.548Z,-2.00
2018-03-25T04:07:11.034Z,-2.10
2018-03-25T04:09:39.282Z,-2.10
2018-03-25T04:12:06.782Z,-2.10
2018-03-25T04:14:35.298Z,-2.10
2018-03-25T04:17:03.011Z,-2.10
2018-03-25T04:19:31.518Z,-2.20
2018-03-25T04:21:59.370Z,-2.20
2018-03-25T04:24:26.881Z,-2.20
2018-03-25T04:26:54.844Z,-2.20
2018-03-25T04:29:23.181Z,-2.20
2018-03-25T04:31:50.900Z,-2.30
2018-03-25T04:34:18.644Z,-2.30
2018-03-25T04:36:46.247Z,-2.30
2018-03-25T04:39:14.942Z,-2.40
2018-03-25T04:41:43.208Z,-2.30
2018-03-25T04:44:10.693Z,-2.40
2018-03-25T04:46:38.196Z,-2.30
2018-03-25T04:49:05.724Z,-2.40
2018-03-25T04:51:33.478Z,-2.30
2018-03-25T04:54:01.282Z,-2.40
2018-03-25T04:56:28.782Z,-2.40
2018-03-25T04:58:57.563Z,-2.40
2018-03-25T05:01:25.853Z,-2.40
2018-03-25T05:03:53.386Z,-2.40
2018-03-25T05:06:21.642Z,-2.40
2018-03-25T05:08:49.519Z,-2.40
2018-03-25T05:11:17.097Z,-2.40
2018-03-25T05:13:45.374Z,-2.30
2018-03-25T05:16:12.858Z,-2.30
2018-03-25T05:18:40.709Z,-2.30
2018-03-25T05:21:08.971Z,-2.20
2018-03-25T05:23:37.438Z,-2.20
2018-03-25T05:26:04.928Z,-2.10
2018-03-25T05:28:32.670Z,-2.10
2018-03-25T05:31:00.950Z,-2.00
2018-03-25T05:33:29.470Z,-2.00
2018-03-25T05:35:56.998Z,-2.10
2018-03-25T05:38:25.537Z,-2.00
2018-03-25T05:40:53.111Z,-2.00
2018-03-25T05:43:20.852Z,-2.00
2018-03-25T05:45:48.344Z,-1.90
2018-03-25T05:48:16.212Z,-1.80
2018-03-25T05:50:44.481Z,-1.70
2018-03-25T05:53:12.906Z,-1.60
2018-03-25T05:55:41.432Z,-1.60
2018-03-25T05:58:08.946Z,-1.60
2018-03-25T06:00:36.647Z,-1.50
2018-03-25T06:03:04.183Z,-1.50
2018-03-25T06:05:31.927Z,-1.30
2018-03-25T06:07:59.422Z,-1.20
2018-03-25T06:10:27.206Z,-1.10
2018-03-25T06:12:55.541Z,-0.90
2018-03-25T06:15:23.314Z,-0.90
2018-03-25T06:17:50.822Z,-0.80
2018-03-25T06:20:19.354Z,-0.60
2018-03-25T06:22:46.846Z,-0.60
2018-03-25T06:25:14.610Z,-0.50
2018-03-25T06:27:42.136Z,-0.40
2018-03-25T06:30:09.914Z,-0.20
2018-03-25T06:32:37.435Z,-0.10
2018-03-25T06:35:05.362Z,0.10
2018-03-25T06:37:33.721Z,0.30
2018-03-25T06:40:01.212Z,0.30
2018-03-25T06:42:28.982Z,0.50
2018-03-25T06:44:56.470Z,0.70
2018-03-25T06:47:23.987Z,0.80
2018-03-25T06:49:52.285Z,2.20
2018-03-25T06:52:19.910Z,2.20
2018-03-25T06:54:47.862Z,3.50
2018-03-25T06:57:15.625Z,4.80
2018-03-25T06:59:43.248Z,6.10
2018-03-25T07:02:10.737Z,7.30
2018-03-25T07:04:38.244Z,8.10
2018-03-25T07:07:07.802Z,10.80
2018-03-25T07:09:36.184Z,12.10
2018-03-25T07:12:03.682Z,12.10
2018-03-25T07:14:32.002Z,14.20
2018-03-25T07:16:59.491Z,14.20
2018-03-25T07:19:27.277Z,14.60
2018-03-25T07:21:56.042Z,16.20
2018-03-25T07:24:23.541Z,16.20
2018-03-25T07:26:51.074Z,16.70
2018-03-25T07:29:19.405Z,18.10
2018-03-25T07:31:47.414Z,18.00
2018-03-25T07:34:15.793Z,18.20
2018-03-25T07:36:44.175Z,19.20
2018-03-25T07:39:12.700Z,18.70
2018-03-25T07:41:40.795Z,18.60
2018-03-25T07:44:08.368Z,19.40
2018-03-25T07:46:36.007Z,20.00
2018-03-25T07:49:03.646Z,21.10
2018-03-25T07:51:31.213Z,20.80
2018-03-25T07:53:58.727Z,20.60
2018-03-25T07:56:26.997Z,19.40
2018-03-25T07:58:55.985Z,19.40
2018-03-25T08:01:23.495Z,19.30
2018-03-25T08:03:50.998Z,19.50
2018-03-25T08:06:18.523Z,20.10
2018-03-25T08:08:46.142Z,19.50
2018-03-25T08:11:14.405Z,20.20
2018-03-25T08:13:42.778Z,18.90
2018-03-25T08:16:10.366Z,18.90
2018-03-25T08:18:37.919Z,19.40
2018-03-25T08:21:06.544Z,18.90
2018-03-25T08:23:34.072Z,18.80
2018-03-25T08:26:01.598Z,18.40
2018-03-25T08:28:29.958Z,19.70
2018-03-25T08:30:57.472Z,19.60
2018-03-25T08:33:25.001Z,19.40
2018-03-25T08:35:53.522Z,19.00
2018-03-25T08:38:21.029Z,19.00
2018-03-25T08:40:49.003Z,19.80
2018-03-25T08:43:17.334Z,21.10
2018-03-25T08:45:44.873Z,21.10
2018-03-25T08:48:12.615Z,20.60
2018-03-25T08:50:40.882Z,21.50
2018-03-25T08:53:09.286Z,20.90
2018-03-25T08:55:36.842Z,20.80
2018-03-25T08:58:04.301Z,20.70
2018-03-25T09:00:32.002Z,22.30
2018-03-25T09:03:00.126Z,21.70
2018-03-25T09:05:28.373Z,21.80
2018-03-25T09:07:55.924Z,21.70
2018-03-25T09:10:23.714Z,22.30
2018-03-25T09:12:52.745Z,19.60
2018-03-25T09:15:20.345Z,19.60
2018-03-25T09:17:48.034Z,18.90
2018-03-25T09:20:16.309Z,21.00
2018-03-25T09:22:43.867Z,21.00
2018-03-25T09:25:12.122Z,19.70
2018-03-25T09:27:40.421Z,19.20
2018-03-25T09:30:09.381Z,19.10
2018-03-25T09:32:37.982Z,19.10
2018-03-25T09:35:06.255Z,20.50
2018-03-25T09:37:34.134Z,20.50
2018-03-25T09:40:02.141Z,20.10
2018-03-25T09:42:29.883Z,20.10
2018-03-25T09:44:57.502Z,19.60
2018-03-25T09:47:25.404Z,20.50
2018-03-25T09:49:53.664Z,20.40
2018-03-25T09:52:21.965Z,22.60
2018-03-25T09:54:49.534Z,22.60
2018-03-25T09:57:17.280Z,23.50
2018-03-25T09:59:44.793Z,21.80
2018-03-25T10:02:12.519Z,21.40
2018-03-25T10:04:40.037Z,20.20
2018-03-25T10:07:08.827Z,21.50
2018-03-25T10:09:37.135Z,21.80
2018-03-25T10:12:04.635Z,21.80
2018-03-25T10:14:32.124Z,22.50
2018-03-25T10:17:00.644Z,21.80
2018-03-25T10:19:28.352Z,21.80
2018-03-25T10:21:55.876Z,21.70
2018-03-25T10:24:23.394Z,20.70
2018-03-25T10:26:51.871Z,21.50
2018-03-25T10:29:20.155Z,21.20
2018-03-25T10:31:48.791Z,20.90
2018-03-25T10:34:16.331Z,20.90
2018-03-25T10:36:43.885Z,20.60
2018-03-25T10:39:11.375Z,20.70
2018-03-25T10:41:39.373Z,21.20
2018-03-25T10:44:06.918Z,21.50
2018-03-25T10:46:34.386Z,20.90
2018-03-25T10:49:02.888Z,21.50
2018-03-25T10:51:30.566Z,21.50
2018-03-25T10:53:58.066Z,21.60
2018-03-25T10:56:25.776Z,21.70
2018-03-25T10:58:53.308Z,21.70
2018-03-25T11:01:21.585Z,20.20
2018-03-25T11:03:49.895Z,20.50
2018-03-25T11:06:17.398Z,20.40
2018-03-25T11:08:45.915Z,21.50
2018-03-25T11:11:14.226Z,21.40
2018-03-25T11:13:42.261Z,21.40
2018-03-25T11:16:10.548Z,20.00
2018-03-25T11:18:38.064Z,20.00
2018-03-25T11:21:05.914Z,19.50
2018-03-25T11:23:33.453Z,19.60
2018-03-25T11:26:00.981Z,18.80
2018-03-25T11:28:28.859Z,19.20
2018-03-25T11:30:56.433Z,19.00
2018-03-25T11:33:23.937Z,17.60
2018-03-25T11:35:51.828Z,17.60
2018-03-25T11:38:19.477Z,17.50
2018-03-25T11:40:47.842Z,16.70
2018-03-25T11:43:15.357Z,16.70
2018-03-25T11:45:42.854Z,16.60
2018-03-25T11:48:10.369Z,16.80
2018-03-25T11:50:38.163Z,16.40
2018-03-25T11:53:05.656Z,16.20
2018-03-25T11:55:34.170Z,16.20
2018-03-25T11:58:01.678Z,16.20
2018-03-25T12:00:29.464Z,16.10
2018-03-25T12:02:56.966Z,15.90
2018-03-25T12:05:24.951Z,15.80
2018-03-25T12:07:52.493Z,15.60
2018-03-25T12:10:20.090Z,15.90
2018-03-25T12:12:47.596Z,16.20
2018-03-25T12:15:15.088Z,16.20
2018-03-25T12:17:43.129Z,16.10
2018-03-25T12:20:10.793Z,15.90
2018-03-25T12:22:38.284Z,15.40
2018-03-25T12:25:05.782Z,15.60
2018-03-25T12:27:34.519Z,15.80
2018-03-25T12:30:02.134Z,15.80
2018-03-25T12:32:29.645Z,15.90
2018-03-25T12:34:57.546Z,15.80
2018-03-25T12:37:26.356Z,15.90
2018-03-25T12:39:54.202Z,15.90
2018-03-25T12:42:22.482Z,16.10
2018-03-25T12:44:50.754Z,16.00
2018-03-25T12:47:18.252Z,15.90
2018-03-25T12:49:45.973Z,15.70
2018-03-25T12:52:14.424Z,15.60
2018-03-25T12:54:41.989Z,15.60
2018-03-25T12:57:09.783Z,15.40
2018-03-25T12:59:38.070Z,15.60
2018-03-25T13:02:05.719Z,15.60
2018-03-25T13:04:34.017Z,15.60
2018-03-25T13:07:01.734Z,15.60
2018-03-25T13:09:29.280Z,15.20
2018-03-25T13:11:56.810Z,15.20
2018-03-25T13:14:24.310Z,15.30
2018-03-25T13:16:51.902Z,15.40
2018-03-25T13:19:19.403Z,15.40
2018-03-25T13:21:46.939Z,15.70
2018-03-25T13:24:14.433Z,15.50
2018-03-25T13:26:41.928Z,15.70
2018-03-25T13:29:09.671Z,15.70
2018-03-25T13:31:38.385Z,16.00
2018-03-25T13:34:05.949Z,16.00
2018-03-25T13:36:33.691Z,16.00
2018-03-25T13:39:02.444Z,15.80
2018-03-25T13:41:29.966Z,15.80
2018-03-25T13:43:57.517Z,15.70
2018-03-25T13:46:25.273Z,16.00
2018-03-25T13:48:52.922Z,15.80
2018-03-25T13:51:21.444Z,15.70
2018-03-25T13:53:48.947Z,15.70
2018-03-25T13:56:16.672Z,15.60
2018-03-25T13:58:44.232Z,15.50
2018-03-25T14:01:11.741Z,15.30
2018-03-25T14:03:40.230Z,15.60
2018-03-25T14:06:08.489Z,15.20
2018-03-25T14:08:36.287Z,15.20
2018-03-25T14:11:04.410Z,15.50
2018-03-25T14:13:31.967Z,15.40
2018-03-25T14:16:00.563Z,15.30
2018-03-25T14:18:28.051Z,15.30
2018-03-25T14:20:56.420Z,15.50
2018-03-25T14:23:24.347Z,15.50
2018-03-25T14:25:51.846Z,15.20
2018-03-25T14:34:17.332Z,15.70
2018-03-25T14:36:44.856Z,15.60
2018-03-25T14:39:13.354Z,15.40
2018-03-25T14:41:40.840Z,15.30
2018-03-25T14:44:09.042Z,15.10
2018-03-25T14:46:36.641Z,14.90
2018-03-25T14:49:04.370Z,14.80
2018-03-25T14:51:31.862Z,14.70
2018-03-25T14:53:59.381Z,14.50
2018-03-25T14:56:26.948Z,14.30
2018-03-25T14:58:54.406Z,14.50
2018-03-25T15:01:21.922Z,14.60
2018-03-25T15:03:50.034Z,14.70
2018-03-25T15:06:17.531Z,14.50
2018-03-25T15:08:45.034Z,14.30
2018-03-25T15:11:12.529Z,14.40
2018-03-25T15:13:40.089Z,14.40
2018-03-25T15:16:07.584Z,14.30
2018-03-25T15:18:35.134Z,14.30
2018-03-25T15:21:02.627Z,14.20
2018-03-25T15:23:30.373Z,14.20
2018-03-25T15:25:57.951Z,14.20
2018-03-25T15:28:26.018Z,14.30
2018-03-25T15:30:53.584Z,14.30
2018-03-25T15:33:21.097Z,14.10
2018-03-25T15:35:48.805Z,14.10
2018-03-25T15:38:16.377Z,14.00
2018-03-25T15:40:44.691Z,13.80
2018-03-25T15:43:12.232Z,13.80
2018-03-25T15:45:41.098Z,13.70
2018-03-25T15:48:11.556Z,13.60
2018-03-25T15:50:39.122Z,13.70
2018-03-25T15:53:06.938Z,13.60
2018-03-25T15:55:35.743Z,13.60
2018-03-25T15:58:07.036Z,13.50
2018-03-25T16:00:35.899Z,13.50
2018-03-25T16:03:03.828Z,13.40
2018-03-25T16:05:32.390Z,13.20
2018-03-25T16:08:11.221Z,13.10
2018-03-25T16:10:39.359Z,13.10
2018-03-25T16:13:07.586Z,12.90
2018-03-25T16:15:35.101Z,13.10
2018-03-25T16:18:02.640Z,13.00
2018-03-25T16:20:30.240Z,12.80
2018-03-25T16:22:57.745Z,12.70
2018-03-25T16:25:26.356Z,12.40
2018-03-25T16:27:53.846Z,12.40
2018-03-25T16:30:21.709Z,12.40
2018-03-25T16:32:49.372Z,12.30
2018-03-25T16:35:17.425Z,12.20
2018-03-25T16:37:45.483Z,12.10
2018-03-25T16:40:15.695Z,12.00
2018-03-25T16:42:43.535Z,11.90
2018-03-25T16:45:13.692Z,11.70
2018-03-25T16:47:41.604Z,11.60
2018-03-25T16:50:09.187Z,11.60
2018-03-25T16:52:37.453Z,11.30
2018-03-25T16:55:05.462Z,11.30
2018-03-25T16:57:33.823Z,11.10
2018-03-25T17:00:02.284Z,11.00
2018-03-25T17:02:31.546Z,10.80
2018-03-25T17:04:59.738Z,10.80
2018-03-25T17:07:27.230Z,10.70
2018-03-25T17:09:55.737Z,10.40
2018-03-25T17:12:23.467Z,10.40
2018-03-25T17:14:52.026Z,10.40
2018-03-25T17:17:19.543Z,10.40
2018-03-25T17:19:48.225Z,10.20
2018-03-25T17:22:15.790Z,10.10
2018-03-25T17:24:43.451Z,9.90
2018-03-25T17:27:10.989Z,9.80
2018-03-25T17:29:38.505Z,9.60
2018-03-25T17:32:06.035Z,9.50
2018-03-25T17:34:35.828Z,9.30
2018-03-25T17:37:03.417Z,9.30
2018-03-25T17:39:31.356Z,9.20
2018-03-25T17:41:59.454Z,9.00
2018-03-25T17:44:27.521Z,8.90
2018-03-25T17:46:55.465Z,8.80
2018-03-25T17:49:23.129Z,8.70
2018-03-25T17:51:51.225Z,8.50
2018-03-25T17:54:19.000Z,8.40
2018-03-25T17:56:47.900Z,8.40
2018-03-25T17:59:16.891Z,8.30
2018-03-25T18:01:46.165Z,8.20
2018-03-25T18:04:14.202Z,8.10
2018-03-25T18:06:44.595Z,8.10
2018-03-25T18:09:12.162Z,8.00
2018-03-25T18:11:40.259Z,7.90
2018-03-25T18:14:09.451Z,7.70
2018-03-25T18:16:37.873Z,7.70
2018-03-25T18:19:05.631Z,7.70
2018-03-25T18:21:33.840Z,7.60
2018-03-25T18:24:02.764Z,7.40
2018-03-25T18:26:31.089Z,7.30
2018-03-25T18:28:59.695Z,7.30
2018-03-25T18:31:28.108Z,7.10
2018-03-25T18:33:56.240Z,7.10
2018-03-25T18:36:23.783Z,7.10
2018-03-25T18:38:51.854Z,7.00
2018-03-25T18:41:19.875Z,6.90
2018-03-25T18:43:47.858Z,6.80
2018-03-25T18:46:16.040Z,6.70
2018-03-25T18:48:44.467Z,6.60
2018-03-25T18:51:13.249Z,6.50
2018-03-25T18:53:41.219Z,6.50
2018-03-25T18:56:08.884Z,6.40
2018-03-25T18:58:36.376Z,6.40
2018-03-25T19:01:04.885Z,6.30
2018-03-25T19:03:32.522Z,6.30
2018-03-25T19:06:00.843Z,6.10
2018-03-25T19:08:28.729Z,6.10
2018-03-25T19:10:56.372Z,6.00
2018-03-25T19:13:23.883Z,5.90
2018-03-25T19:15:51.539Z,5.90
2018-03-25T19:18:19.147Z,5.80
2018-03-25T19:20:46.938Z,5.80
2018-03-25T19:23:14.485Z,5.70
2018-03-25T19:25:42.241Z,5.60
2018-03-25T19:28:09.800Z,5.60
2018-03-25T19:30:37.381Z,5.50
2018-03-25T19:33:05.317Z,5.50
2018-03-25T19:35:32.888Z,5.50
2018-03-25T19:38:00.395Z,5.40
2018-03-25T19:40:28.734Z,5.30
2018-03-25T19:42:56.234Z,5.30
2018-03-25T19:45:23.844Z,5.20
2018-03-25T19:47:51.464Z,5.20
2018-03-25T19:50:19.185Z,5.10
2018-03-25T19:52:46.759Z,5.00
2018-03-25T19:55:14.570Z,4.90
2018-03-25T19:57:42.062Z,4.90
2018-03-25T20:00:09.660Z,4.90
2018-03-25T20:02:37.503Z,4.80
2018-03-25T20:05:05.091Z,4.70
2018-03-25T20:07:32.626Z,4.70
2018-03-25T20:10:01.194Z,4.60
2018-03-25T20:12:29.475Z,4.50
2018-03-25T20:14:57.313Z,4.50
2018-03-25T20:17:24.837Z,4.50
2018-03-25T20:19:52.848Z,4.50
2018-03-25T20:22:20.382Z,4.40
2018-03-25T20:24:47.937Z,4.40
2018-03-25T20:27:15.517Z,4.40
2018-03-25T20:29:43.831Z,4.40
2018-03-25T20:32:13.087Z,4.30
2018-03-25T20:34:40.742Z,4.30
2018-03-25T20:37:08.292Z,4.20
2018-03-25T20:39:36.039Z,4.20
2018-03-25T20:42:04.606Z,4.00
2018-03-25T20:44:33.038Z,4.00
2018-03-25T20:47:01.812Z,3.90
2018-03-25T20:49:29.304Z,3.90
2018-03-25T20:51:56.876Z,3.90
2018-03-25T20:54:24.533Z,3.80
2018-03-25T20:56:52.082Z,3.80
2018-03-25T20:59:19.842Z,3.70
2018-03-25T21:01:47.557Z,3.70
2018-03-25T21:04:15.106Z,3.60
2018-03-25T21:06:43.368Z,3.50
2018-03-25T21:09:12.022Z,3.40
2018-03-25T21:11:39.522Z,3.40
2018-03-25T21:14:07.791Z,3.40
2018-03-25T21:16:36.047Z,3.30
2018-03-25T21:19:03.854Z,3.30
2018-03-25T21:21:31.347Z,3.30
2018-03-25T21:23:58.863Z,3.30
2018-03-25T21:26:26.395Z,3.20
2018-03-25T21:28:54.710Z,3.10
2018-03-25T21:31:22.218Z,3.10
2018-03-25T21:33:49.722Z,3.10
2018-03-25T21:36:17.235Z,3.10
2018-03-25T21:38:44.830Z,3.00
2018-03-25T21:41:12.372Z,2.90
2018-03-25T21:43:40.651Z,2.80
2018-03-25T21:46:08.917Z,2.80
2018-03-25T21:48:37.474Z,2.80
2018-03-25T21:51:04.978Z,2.80
2018-03-25T21:53:32.478Z,2.80
2018-03-25T21:56:00.017Z,2.80
2018-03-25T21:58:27.591Z,2.80
2018-03-25T22:00:55.460Z,2.90
2018-03-25T22:03:23.059Z,2.90
2018-03-25T22:05:51.317Z,3.00
2018-03-25T22:08:18.822Z,3.00
2018-03-25T22:10:46.457Z,3.00
2018-03-25T22:13:15.015Z,3.10
2018-03-25T22:15:42.519Z,3.10
2018-03-25T22:18:10.101Z,3.10
2018-03-25T22:20:37.575Z,3.20
2018-03-25T22:23:05.175Z,3.20
2018-03-25T22:25:33.426Z,3.30
2018-03-25T22:28:01.115Z,3.30
2018-03-25T22:30:29.395Z,3.30
2018-03-25T22:32:57.960Z,3.30
2018-03-25T22:35:25.461Z,3.30
2018-03-25T22:37:53.298Z,3.40
2018-03-25T22:40:21.561Z,3.40
2018-03-25T22:42:49.120Z,3.30
2018-03-25T22:45:16.662Z,3.40
2018-03-25T22:47:45.238Z,3.40
2018-03-25T22:50:12.734Z,3.40
2018-03-25T22:52:41.284Z,3.40
2018-03-25T22:55:08.863Z,3.40
2018-03-25T22:57:37.164Z,3.50
