createdAt,value
2023-03-11T00:00:50.082Z,3.50
2023-03-11T00:03:19.003Z,3.67
2023-03-11T00:05:47.060Z,3.80
2023-03-11T00:08:16.277Z,3.50
2023-03-11T00:10:44.929Z,4.18
2023-03-11T00:13:15.761Z,3.80
2023-03-11T00:15:44.695Z,3.92
2023-03-11T00:18:11.710Z,3.80
2023-03-11T00:20:40.813Z,4.18
2023-03-11T00:23:08.622Z,4.90
2023-03-11T00:25:37.692Z,4.68
2023-03-11T00:28:05.804Z,4.05
2023-03-11T00:30:34.442Z,4.25
2023-03-11T00:33:01.840Z,4.35
2023-03-11T00:35:31.455Z,5.15
2023-03-11T00:38:00.306Z,4.38
2023-03-11T00:40:29.736Z,4.82
2023-03-11T00:42:57.421Z,4.10
2023-03-11T00:45:24.897Z,4.25
2023-03-11T00:47:53.965Z,4.72
2023-03-11T00:50:23.727Z,4.55
2023-03-11T00:52:51.369Z,4.93
2023-03-11T00:55:21.361Z,4.68
2023-03-11T00:57:48.432Z,4.32
2023-03-11T01:00:16.845Z,5.15
2023-03-11T01:02:43.892Z,4.63
2023-03-11T01:05:12.853Z,4.93
2023-03-11T01:07:39.853Z,4.45
2023-03-11T01:10:09.949Z,4.65
2023-03-11T01:12:37.024Z,4.95
2023-03-11T01:15:05.137Z,4.30
2023-03-11T01:17:32.583Z,4.25
2023-03-11T01:19:59.537Z,5.13
2023-03-11T01:22:27.957Z,5.55
2023-03-11T01:24:58.696Z,5.90
2023-03-11T01:27:25.786Z,5.45
2023-03-11T01:29:52.772Z,4.53
2023-03-11T01:32:19.797Z,4.38
2023-03-11T01:34:46.744Z,4.82
2023-03-11T01:37:13.732Z,4.10
2023-03-11T01:39:42.127Z,4.55
2023-03-11T01:42:09.175Z,4.50
2023-03-11T01:44:36.342Z,4.53
2023-03-11T01:47:37.720Z,5.13
2023-03-11T01:50:08.468Z,4.55
2023-03-11T01:52:35.817Z,4.47
2023-03-11T01:55:04.806Z,5.35
2023-03-11T01:57:31.868Z,4.63
2023-03-11T02:00:02.440Z,4.70
2023-03-11T02:02:34.458Z,4.75
2023-03-11T02:05:02.508Z,5.18
2023-03-11T02:07:29.887Z,4.50
2023-03-11T02:09:57.109Z,5.25
2023-03-11T02:12:28.711Z,5.03
2023-03-11T02:14:55.814Z,5.00
2023-03-11T02:17:22.807Z,5.63
2023-03-11T02:20:02.235Z,5.03
2023-03-11T02:22:30.378Z,5.07
2023-03-11T02:25:04.288Z,5.28
2023-03-11T02:27:34.656Z,4.60
2023-03-11T02:30:02.266Z,4.60
2023-03-11T02:32:29.607Z,5.10
2023-03-11T02:34:56.557Z,4.90
2023-03-11T02:37:23.735Z,4.93
2023-03-11T02:39:52.753Z,4.75
2023-03-11T02:42:25.004Z,5.53
2023-03-11T02:44:58.021Z,4.68
2023-03-11T02:47:26.395Z,4.40
2023-03-11T02:49:56.132Z,5.80
2023-03-11T02:52:25.365Z,5.28
2023-03-11T02:54:52.364Z,4.95
2023-03-11T02:57:19.422Z,5.40
2023-03-11T02:59:46.423Z,5.25
2023-03-11T03:02:14.863Z,5.22
2023-03-11T03:04:41.813Z,4.70
2023-03-11T03:07:09.157Z,5.60
2023-03-11T03:09:36.455Z,5.22
2023-03-11T03:12:03.989Z,5.25
2023-03-11T03:14:31.442Z,5.80
2023-03-11T03:16:58.628Z,5.65
2023-03-11T03:19:27.022Z,5.22
2023-03-11T03:21:53.944Z,5.90
2023-03-11T03:24:20.984Z,5.95
2023-03-11T03:26:48.047Z,5.63
2023-03-11T03:29:15.117Z,6.32
2023-03-11T03:31:42.135Z,6.25
2023-03-11T03:34:09.686Z,5.95
2023-03-11T03:36:38.042Z,5.75
2023-03-11T03:39:06.284Z,6.00
2023-03-11T03:41:33.304Z,6.40
2023-03-11T03:44:00.417Z,6.25
2023-03-11T03:46:27.340Z,5.90
2023-03-11T03:48:54.309Z,5.82
2023-03-11T03:51:21.337Z,5.90
2023-03-11T03:53:49.726Z,5.60
2023-03-11T03:56:18.444Z,6.75
2023-03-11T03:58:45.363Z,6.53
2023-03-11T04:01:12.849Z,6.55
2023-03-11T04:03:40.137Z,6.85
2023-03-11T04:06:08.771Z,6.43
2023-03-11T04:08:36.137Z,6.35
2023-03-11T04:11:04.720Z,6.15
2023-03-11T04:13:31.716Z,5.82
2023-03-11T04:15:58.688Z,6.95
2023-03-11T04:18:25.618Z,6.22
2023-03-11T04:20:52.562Z,6.28
2023-03-11T04:23:19.554Z,6.32
2023-03-11T04:25:46.738Z,6.45
2023-03-11T04:28:15.106Z,6.60
2023-03-11T04:30:42.349Z,6.85
2023-03-11T04:33:09.352Z,6.32
2023-03-11T04:35:38.409Z,6.28
2023-03-11T04:38:05.429Z,6.80
2023-03-11T04:40:32.353Z,7.03
2023-03-11T04:42:59.346Z,6.82
2023-03-11T04:45:27.677Z,6.75
2023-03-11T04:47:54.638Z,7.85
2023-03-11T04:50:21.613Z,6.43
2023-03-11T04:52:48.816Z,6.25
2023-03-11T04:55:16.384Z,7.80
2023-03-11T04:57:44.084Z,7.25
2023-03-11T05:00:14.477Z,6.20
2023-03-11T05:02:42.901Z,6.50
2023-03-11T05:05:10.733Z,7.18
2023-03-11T05:07:37.886Z,6.55
2023-03-11T05:10:05.961Z,6.65
2023-03-11T05:12:32.993Z,6.80
2023-03-11T05:14:59.964Z,6.88
2023-03-11T05:17:26.974Z,6.75
2023-03-11T05:19:55.311Z,6.90
2023-03-11T05:22:22.364Z,6.60
2023-03-11T05:24:49.786Z,6.65
2023-03-11T05:27:17.083Z,6.25
2023-03-11T05:29:44.432Z,7.20
2023-03-11T05:32:12.001Z,6.57
2023-03-11T05:34:38.981Z,6.75
2023-03-11T05:37:07.447Z,5.97
2023-03-11T05:39:34.841Z,6.18
2023-03-11T05:42:01.847Z,7.03
2023-03-11T05:44:28.845Z,6.85
2023-03-11T05:46:55.905Z,7.68
2023-03-11T05:49:23.066Z,6.57
2023-03-11T05:51:50.478Z,6.80
2023-03-11T05:54:18.789Z,6.80
2023-03-11T05:56:46.922Z,7.10
2023-03-11T05:59:16.591Z,6.13
2023-03-11T06:01:43.976Z,7.20
2023-03-11T06:04:11.546Z,6.88
2023-03-11T06:06:39.996Z,7.03
2023-03-11T06:09:07.459Z,6.85
2023-03-11T06:11:35.764Z,6.38
2023-03-11T06:14:02.675Z,6.30
2023-03-11T06:16:29.659Z,6.47
2023-03-11T06:18:56.793Z,6.13
2023-03-11T06:21:24.528Z,6.65
2023-03-11T06:23:51.686Z,6.20
2023-03-11T06:26:20.659Z,7.15
2023-03-11T06:28:49.940Z,7.00
2023-03-11T06:31:18.726Z,6.45
2023-03-11T06:33:46.031Z,7.20
2023-03-11T06:36:17.520Z,6.68
2023-03-11T06:38:44.846Z,7.13
2023-03-11T06:41:11.792Z,7.07
2023-03-11T06:43:39.218Z,7.57
2023-03-11T06:46:12.778Z,7.18
2023-03-11T06:48:40.026Z,6.82
2023-03-11T06:51:07.018Z,6.93
2023-03-11T06:53:34.214Z,6.65
2023-03-11T06:56:03.246Z,6.65
2023-03-11T06:58:30.771Z,6.88
2023-03-11T07:01:00.804Z,6.53
2023-03-11T07:03:29.441Z,6.00
2023-03-11T07:05:58.119Z,6.28
2023-03-11T07:08:25.564Z,6.65
2023-03-11T07:11:05.733Z,7.25
2023-03-11T07:13:33.059Z,6.53
2023-03-11T07:16:01.449Z,7.07
2023-03-11T07:18:29.875Z,7.28
2023-03-11T07:20:56.942Z,6.90
2023-03-11T07:23:24.073Z,6.55
2023-03-11T07:25:51.017Z,7.20
2023-03-11T07:28:18.953Z,6.60
2023-03-11T07:30:46.328Z,6.00
2023-03-11T07:33:14.046Z,6.63
2023-03-11T07:35:42.846Z,6.65
2023-03-11T07:38:10.042Z,7.22
2023-03-11T07:40:37.197Z,9.35
2023-03-11T07:43:04.459Z,8.95
2023-03-11T07:45:31.448Z,8.65
2023-03-11T07:47:58.574Z,8.65
2023-03-11T07:50:25.806Z,8.18
2023-03-11T07:52:54.807Z,8.10
2023-03-11T07:55:22.038Z,8.82
2023-03-11T07:57:49.252Z,8.77
2023-03-11T08:00:17.502Z,8.02
2023-03-11T08:02:44.551Z,8.80
2023-03-11T08:05:12.330Z,9.02
2023-03-11T08:07:41.812Z,8.75
2023-03-11T08:10:11.729Z,9.13
2023-03-11T08:12:38.701Z,9.07
2023-03-11T08:15:07.217Z,9.27
2023-03-11T08:17:34.221Z,8.80
2023-03-11T08:20:01.256Z,8.88
2023-03-11T08:22:29.331Z,8.95
2023-03-11T08:24:56.591Z,8.30
2023-03-11T08:27:24.939Z,8.40
2023-03-11T08:29:51.916Z,8.68
2023-03-11T08:32:18.884Z,8.85
2023-03-11T08:34:45.968Z,7.55
2023-03-11T08:37:13.020Z,8.25
2023-03-11T08:39:39.978Z,8.90
2023-03-11T08:42:07.034Z,8.50
2023-03-11T08:44:35.367Z,8.20
2023-03-11T08:47:02.701Z,8.38
2023-03-11T08:49:29.728Z,8.45
2023-03-11T08:51:56.878Z,7.40
2023-03-11T08:54:23.929Z,8.82
2023-03-11T08:56:51.088Z,8.93
2023-03-11T08:59:18.045Z,8.95
2023-03-11T09:01:46.579Z,9.10
2023-03-11T09:04:13.571Z,8.95
2023-03-11T09:06:42.883Z,8.55
2023-03-11T09:09:11.118Z,7.72
2023-03-11T09:11:38.134Z,7.63
2023-03-11T09:14:05.678Z,7.25
2023-03-11T09:16:32.849Z,5.88
2023-03-11T09:19:01.423Z,6.95
2023-03-11T09:21:28.572Z,7.25
2023-03-11T09:23:55.668Z,6.85
2023-03-11T09:26:22.612Z,6.28
2023-03-11T09:28:52.774Z,6.45
2023-03-11T09:31:19.857Z,5.43
2023-03-11T09:33:47.361Z,5.20
2023-03-11T09:36:17.603Z,5.75
2023-03-11T09:38:45.244Z,5.78
2023-03-11T09:41:22.813Z,5.05
2023-03-11T09:44:02.649Z,5.47
2023-03-11T09:47:09.050Z,5.53
2023-03-11T09:49:46.132Z,3.65
2023-03-11T09:52:15.996Z,4.18
2023-03-11T09:54:45.972Z,3.95
2023-03-11T09:57:17.978Z,4.30
2023-03-11T09:59:46.703Z,4.15
2023-03-11T10:02:17.700Z,2.75
2023-03-11T10:04:51.647Z,3.03
2023-03-11T10:07:25.554Z,2.45
2023-03-11T10:09:54.390Z,1.60
2023-03-11T10:12:37.403Z,1.92
2023-03-11T10:15:14.761Z,2.00
2023-03-11T10:18:15.767Z,2.17
2023-03-11T10:20:52.815Z,2.00
2023-03-11T10:23:26.812Z,1.80
2023-03-11T10:26:09.455Z,1.98
2023-03-11T10:28:42.674Z,3.00
2023-03-11T10:31:20.451Z,2.25
2023-03-11T10:33:52.375Z,2.53
2023-03-11T10:36:23.099Z,1.98
2023-03-11T10:38:53.782Z,2.60
2023-03-11T10:41:28.725Z,2.88
2023-03-11T10:46:28.481Z,2.65
2023-03-11T10:48:56.191Z,2.60
2023-03-11T10:51:24.746Z,1.98
2023-03-11T10:53:55.664Z,2.03
2023-03-11T10:56:28.668Z,2.60
2023-03-11T10:58:56.002Z,2.40
2023-03-11T11:01:23.643Z,2.42
2023-03-11T11:03:56.066Z,2.20
2023-03-11T11:06:26.281Z,1.90
2023-03-11T11:09:17.395Z,1.88
2023-03-11T11:12:01.838Z,1.90
2023-03-11T11:14:45.667Z,2.53
2023-03-11T11:17:19.110Z,2.42
2023-03-11T11:19:47.802Z,2.20
2023-03-11T11:22:18.007Z,2.10
2023-03-11T11:24:48.894Z,2.22
2023-03-11T11:27:18.430Z,3.00
2023-03-11T11:29:46.094Z,2.30
2023-03-11T11:32:19.588Z,2.30
2023-03-11T11:34:59.019Z,2.85
2023-03-11T11:37:27.671Z,2.45
2023-03-11T11:40:01.047Z,2.30
2023-03-11T11:42:31.269Z,2.08
2023-03-11T11:45:03.531Z,1.92
2023-03-11T11:47:34.967Z,2.00
2023-03-11T11:50:05.109Z,2.10
2023-03-11T11:52:37.087Z,2.65
2023-03-11T11:55:18.676Z,2.45
2023-03-11T11:57:45.921Z,2.15
2023-03-11T12:00:19.696Z,2.25
2023-03-11T12:02:59.605Z,2.28
2023-03-11T12:05:30.372Z,2.40
2023-03-11T12:08:13.201Z,1.98
2023-03-11T12:10:45.305Z,2.00
2023-03-11T12:13:41.114Z,2.40
2023-03-11T12:16:18.419Z,2.30
2023-03-11T12:18:51.074Z,1.90
2023-03-11T12:21:32.032Z,1.80
2023-03-11T12:24:12.720Z,1.85
2023-03-11T12:26:43.481Z,1.88
2023-03-11T12:29:19.873Z,1.73
2023-03-11T12:31:47.440Z,1.70
2023-03-11T12:34:16.373Z,1.80
2023-03-11T12:36:45.964Z,1.83
2023-03-11T12:39:22.790Z,1.77
2023-03-11T12:42:21.633Z,2.30
2023-03-11T12:44:49.599Z,2.45
2023-03-11T12:47:24.511Z,1.60
2023-03-11T12:52:28.683Z,2.13
2023-03-11T12:55:35.301Z,1.65
2023-03-11T12:58:42.851Z,1.90
2023-03-11T13:01:30.938Z,1.90
2023-03-11T13:04:11.376Z,1.75
2023-03-11T13:07:04.237Z,2.00
2023-03-11T13:09:31.814Z,1.98
2023-03-11T13:11:58.988Z,2.63
2023-03-11T13:14:31.748Z,2.25
2023-03-11T13:17:24.726Z,2.10
2023-03-11T13:19:54.298Z,2.22
2023-03-11T13:23:08.325Z,1.92
2023-03-11T13:25:40.003Z,2.40
2023-03-11T13:28:29.761Z,2.30
2023-03-11T13:31:17.059Z,2.10
2023-03-11T13:33:49.927Z,2.10
2023-03-11T13:36:32.470Z,1.67
2023-03-11T13:39:36.739Z,2.28
2023-03-11T13:42:04.067Z,2.03
2023-03-11T13:44:36.943Z,1.90
2023-03-11T13:47:10.896Z,2.20
2023-03-11T13:49:42.515Z,2.35
2023-03-11T13:52:15.572Z,2.28
2023-03-11T13:54:48.953Z,2.08
2023-03-11T13:57:25.542Z,2.30
2023-03-11T13:59:53.594Z,2.65
2023-03-11T14:02:24.683Z,2.60
2023-03-11T14:04:55.716Z,2.17
2023-03-11T14:07:27.118Z,2.20
2023-03-11T14:10:18.894Z,2.00
2023-03-11T14:12:46.266Z,2.50
2023-03-11T14:15:17.055Z,2.33
2023-03-11T14:17:47.715Z,2.00
2023-03-11T14:20:17.705Z,1.80
2023-03-11T14:22:46.656Z,2.17
2023-03-11T14:25:20.455Z,1.95
2023-03-11T14:27:52.985Z,2.33
2023-03-11T14:30:26.202Z,2.15
2023-03-11T14:32:59.904Z,2.17
2023-03-11T14:35:27.345Z,2.53
2023-03-11T14:37:54.579Z,2.40
2023-03-11T14:40:27.399Z,2.25
2023-03-11T14:43:02.243Z,2.17
2023-03-11T14:48:03.527Z,2.15
2023-03-11T14:50:33.087Z,2.00
2023-03-11T14:53:04.795Z,1.92
2023-03-11T14:55:34.842Z,2.42
2023-03-11T14:58:06.124Z,2.30
2023-03-11T15:00:36.724Z,2.10
2023-03-11T15:03:13.159Z,2.13
2023-03-11T15:05:47.335Z,2.40
2023-03-11T15:08:19.004Z,2.20
2023-03-11T15:11:04.784Z,3.03
2023-03-11T15:13:32.139Z,2.85
2023-03-11T15:16:00.697Z,2.42
2023-03-11T15:18:32.325Z,2.60
2023-03-11T15:21:13.284Z,2.20
2023-03-11T15:23:45.262Z,2.72
2023-03-11T15:26:20.747Z,2.28
2023-03-11T15:28:53.897Z,2.53
2023-03-11T15:31:32.789Z,1.95
2023-03-11T15:34:28.950Z,2.55
2023-03-11T15:37:01.829Z,2.25
2023-03-11T15:39:42.356Z,1.98
2023-03-11T15:42:17.688Z,1.70
2023-03-11T15:44:59.875Z,2.17
2023-03-11T15:47:26.875Z,2.22
2023-03-11T15:49:55.283Z,2.33
2023-03-11T15:52:22.612Z,2.70
2023-03-11T15:54:55.879Z,2.25
2023-03-11T15:57:26.055Z,2.38
2023-03-11T15:59:55.007Z,2.40
2023-03-11T16:02:23.665Z,2.53
2023-03-11T16:04:51.143Z,2.40
2023-03-11T16:07:29.507Z,2.40
2023-03-11T16:10:06.413Z,2.20
2023-03-11T16:12:33.456Z,2.30
2023-03-11T16:15:01.038Z,2.25
2023-03-11T16:17:36.708Z,2.30
2023-03-11T16:20:14.114Z,2.90
2023-03-11T16:22:42.451Z,2.20
2023-03-11T16:25:20.024Z,2.40
2023-03-11T16:27:47.016Z,3.20
2023-03-11T16:30:14.691Z,2.60
2023-03-11T16:32:41.837Z,2.60
2023-03-11T16:35:09.975Z,2.70
2023-03-11T16:37:36.937Z,2.70
2023-03-11T16:40:06.282Z,3.10
2023-03-11T16:42:33.693Z,3.35
2023-03-11T16:45:03.454Z,2.70
2023-03-11T16:47:30.950Z,2.85
2023-03-11T16:49:58.008Z,2.78
2023-03-11T16:52:24.961Z,2.40
2023-03-11T16:54:52.033Z,2.22
2023-03-11T16:57:20.391Z,2.40
2023-03-11T16:59:49.802Z,2.38
2023-03-11T17:02:16.770Z,2.03
2023-03-11T17:04:43.912Z,3.08
2023-03-11T17:07:10.930Z,2.30
2023-03-11T17:09:38.130Z,2.30
2023-03-11T17:12:06.155Z,2.72
2023-03-11T17:14:36.067Z,2.70
2023-03-11T17:17:03.055Z,2.65
2023-03-11T17:19:31.208Z,2.30
2023-03-11T17:21:58.232Z,2.17
2023-03-11T17:24:25.267Z,2.50
2023-03-11T17:26:52.200Z,3.47
2023-03-11T17:29:19.243Z,2.40
2023-03-11T17:31:47.716Z,2.47
2023-03-11T17:34:14.754Z,2.30
2023-03-11T17:36:41.735Z,2.40
2023-03-11T17:39:08.866Z,3.00
2023-03-11T17:41:35.862Z,4.63
2023-03-11T17:44:02.963Z,3.40
2023-03-11T17:46:30.128Z,2.80
2023-03-11T17:48:58.866Z,3.00
2023-03-11T17:51:26.331Z,2.83
2023-03-11T17:53:54.340Z,2.80
2023-03-11T17:56:22.629Z,2.67
2023-03-11T17:58:50.357Z,3.00
2023-03-11T18:01:20.011Z,3.70
2023-03-11T18:03:47.731Z,3.35
2023-03-11T18:06:18.303Z,3.97
2023-03-11T18:08:45.476Z,3.83
2023-03-11T18:11:14.196Z,3.80
2023-03-11T18:13:41.931Z,4.03
2023-03-11T18:16:12.074Z,3.78
2023-03-11T18:18:39.742Z,4.03
2023-03-11T18:21:08.970Z,4.15
2023-03-11T18:23:37.568Z,4.78
2023-03-11T18:26:07.690Z,3.88
2023-03-11T18:28:35.339Z,4.10
2023-03-11T18:31:08.339Z,3.50
2023-03-11T18:33:36.524Z,3.80
2023-03-11T18:36:12.862Z,3.85
2023-03-11T18:38:41.838Z,3.80
2023-03-11T18:41:09.100Z,3.45
2023-03-11T18:43:36.394Z,3.58
2023-03-11T18:46:07.901Z,4.20
2023-03-11T18:48:34.906Z,3.95
2023-03-11T18:51:02.159Z,4.10
2023-03-11T18:53:29.155Z,4.47
2023-03-11T18:56:01.366Z,4.43
2023-03-11T18:58:29.190Z,5.20
2023-03-11T19:01:02.760Z,5.20
2023-03-11T19:03:29.888Z,5.00
2023-03-11T19:05:56.953Z,5.93
2023-03-11T19:08:23.960Z,6.22
2023-03-11T19:10:50.905Z,5.43
2023-03-11T19:13:19.629Z,6.20
2023-03-11T19:15:47.536Z,6.50
2023-03-11T19:18:14.671Z,5.30
2023-03-11T19:20:41.741Z,5.00
2023-03-11T19:23:08.976Z,4.90
2023-03-11T19:25:36.465Z,5.07
2023-03-11T19:28:03.964Z,4.88
2023-03-11T19:30:33.329Z,5.05
2023-03-11T19:33:00.650Z,5.18
2023-03-11T19:35:33.733Z,4.32
2023-03-11T19:38:00.723Z,4.18
2023-03-11T19:40:28.091Z,4.47
2023-03-11T19:42:55.128Z,4.60
2023-03-11T19:45:22.578Z,4.43
2023-03-11T19:47:51.117Z,4.45
2023-03-11T19:50:18.514Z,4.80
2023-03-11T19:52:45.592Z,4.85
2023-03-11T19:55:12.784Z,5.30
2023-03-11T19:57:40.043Z,5.38
2023-03-11T20:00:08.890Z,5.57
2023-03-11T20:02:36.169Z,5.22
2023-03-11T20:05:06.066Z,5.80
2023-03-11T20:07:33.811Z,4.78
2023-03-11T20:10:00.861Z,5.47
2023-03-11T20:12:27.865Z,5.45
2023-03-11T20:14:55.100Z,5.28
2023-03-11T20:17:22.171Z,4.70
2023-03-11T20:19:49.248Z,4.38
2023-03-11T20:22:17.812Z,4.63
2023-03-11T20:24:45.097Z,5.13
2023-03-11T20:27:12.109Z,4.50
2023-03-11T20:29:39.179Z,5.18
2023-03-11T20:32:06.315Z,5.05
2023-03-11T20:34:33.546Z,5.68
2023-03-11T20:37:00.847Z,6.30
2023-03-11T20:39:29.718Z,5.65
2023-03-11T20:41:56.809Z,6.43
2023-03-11T20:44:24.134Z,6.13
2023-03-11T20:46:52.595Z,5.47
2023-03-11T20:49:19.602Z,4.78
2023-03-11T20:51:46.810Z,4.75
2023-03-11T20:54:14.621Z,4.78
2023-03-11T20:56:43.104Z,5.32
2023-03-11T20:59:12.446Z,5.05
2023-03-11T21:01:39.961Z,5.10
2023-03-11T21:04:07.153Z,5.15
2023-03-11T21:06:36.377Z,5.30
2023-03-11T21:09:05.764Z,5.20
2023-03-11T21:11:33.297Z,5.50
2023-03-11T21:14:02.508Z,5.32
2023-03-11T21:16:30.299Z,5.45
2023-03-11T21:18:57.627Z,5.30
2023-03-11T21:21:24.733Z,5.68
2023-03-11T21:23:51.813Z,5.55
2023-03-11T21:26:19.248Z,5.78
2023-03-11T21:28:46.758Z,5.32
2023-03-11T21:31:18.081Z,5.88
2023-03-11T21:33:45.960Z,5.78
2023-03-11T21:36:14.459Z,5.88
2023-03-11T21:38:42.487Z,5.47
2023-03-11T21:41:12.276Z,5.07
2023-03-11T21:43:40.655Z,5.43
2023-03-11T21:46:10.053Z,5.25
2023-03-11T21:48:39.092Z,5.55
2023-03-11T21:51:06.925Z,5.82
2023-03-11T21:53:37.260Z,6.13
2023-03-11T21:56:05.041Z,6.60
2023-03-11T21:58:32.308Z,5.55
2023-03-11T22:01:00.139Z,6.40
2023-03-11T22:03:28.004Z,5.93
2023-03-11T22:06:00.453Z,6.10
2023-03-11T22:08:28.183Z,5.70
2023-03-11T22:10:55.369Z,6.28
2023-03-11T22:13:25.825Z,6.45
2023-03-11T22:15:53.160Z,6.53
2023-03-11T22:18:20.793Z,6.90
2023-03-11T22:20:47.771Z,7.93
2023-03-11T22:23:16.193Z,7.28
2023-03-11T22:25:43.153Z,6.90
2023-03-11T22:28:10.370Z,7.38
2023-03-11T22:30:37.468Z,7.82
2023-03-11T22:33:04.489Z,6.68
2023-03-11T22:35:31.546Z,7.22
2023-03-11T22:37:58.707Z,7.75
2023-03-11T22:40:27.443Z,7.38
2023-03-11T22:42:54.796Z,8.10
2023-03-11T22:45:21.804Z,7.63
2023-03-11T22:47:48.965Z,7.68
2023-03-11T22:50:16.512Z,7.68
2023-03-11T22:52:43.569Z,6.50
2023-03-11T22:55:11.046Z,7.05
2023-03-11T22:57:39.407Z,7.03
2023-03-11T23:00:10.462Z,7.20
2023-03-11T23:02:37.509Z,6.95
2023-03-11T23:05:05.077Z,6.72
2023-03-11T23:07:32.027Z,7.95
2023-03-11T23:09:59.032Z,7.82
2023-03-11T23:12:26.127Z,7.72
2023-03-11T23:14:54.558Z,8.38
2023-03-11T23:17:21.625Z,8.27
2023-03-11T23:19:48.787Z,7.55
2023-03-11T23:22:16.212Z,7.75
2023-03-11T23:24:43.456Z,7.70
2023-03-11T23:27:10.505Z,8.25
2023-03-11T23:29:37.614Z,8.73
2023-03-11T23:32:06.754Z,8.82
2023-03-11T23:34:33.813Z,8.13
2023-03-11T23:37:00.939Z,7.43
2023-03-11T23:39:28.477Z,7.88
2023-03-11T23:41:55.617Z,7.80
2023-03-11T23:44:23.480Z,7.70
2023-03-11T23:46:50.510Z,7.47
2023-03-11T23:49:18.894Z,8.23
2023-03-11T23:51:45.882Z,7.63
2023-03-11T23:54:12.941Z,7.22
2023-03-11T23:56:40.081Z,6.75
2023-03-11T23:59:07.060Z,7.13
