createdAt,value
2018-02-18T00:00:10.006Z,10.57
2018-02-18T00:00:44.458Z,10.95
2018-02-18T00:01:18.144Z,10.30
2018-02-18T00:01:51.815Z,10.18
2018-02-18T00:02:25.802Z,10.68
2018-02-18T00:02:59.472Z,10.20
2018-02-18T00:03:33.908Z,10.20
2018-02-18T00:04:07.593Z,10.68
2018-02-18T00:04:41.253Z,9.85
2018-02-18T00:05:14.939Z,11.40
2018-02-18T00:05:48.616Z,9.70
2018-02-18T00:06:22.287Z,9.50
2018-02-18T00:06:55.986Z,10.55
2018-02-18T00:07:29.707Z,10.88
2018-02-18T00:08:03.552Z,9.80
2018-02-18T00:08:37.231Z,12.15
2018-02-18T00:09:10.915Z,11.05
2018-02-18T00:09:44.636Z,9.77
2018-02-18T00:10:19.226Z,10.13
2018-02-18T00:10:52.896Z,11.15
2018-02-18T00:11:26.582Z,11.30
2018-02-18T00:12:00.066Z,10.80
2018-02-18T00:12:33.606Z,10.30
2018-02-18T00:13:07.100Z,10.18
2018-02-18T00:13:42.096Z,10.50
2018-02-18T00:14:17.036Z,11.02
2018-02-18T00:14:55.111Z,11.32
2018-02-18T00:15:28.609Z,11.52
2018-02-18T00:16:02.107Z,10.70
2018-02-18T00:16:35.598Z,11.85
2018-02-18T00:17:09.319Z,11.50
2018-02-18T00:17:43.044Z,10.75
2018-02-18T00:18:16.729Z,11.05
2018-02-18T00:18:50.418Z,10.60
2018-02-18T00:19:24.095Z,10.60
2018-02-18T00:19:57.759Z,9.88
2018-02-18T00:20:32.203Z,9.75
2018-02-18T00:21:05.877Z,10.85
2018-02-18T00:21:39.553Z,11.82
2018-02-18T00:22:16.931Z,11.45
2018-02-18T00:22:50.652Z,10.10
2018-02-18T00:23:24.339Z,11.90
2018-02-18T00:23:58.029Z,10.40
2018-02-18T00:24:31.711Z,9.57
2018-02-18T00:25:05.382Z,10.73
2018-02-18T00:25:39.058Z,11.18
2018-02-18T00:26:13.502Z,10.68
2018-02-18T00:26:47.197Z,11.75
2018-02-18T00:27:21.076Z,11.48
2018-02-18T00:27:54.791Z,11.25
2018-02-18T00:28:28.471Z,10.93
2018-02-18T00:29:02.166Z,11.12
2018-02-18T00:29:35.851Z,10.73
2018-02-18T00:30:09.537Z,9.93
2018-02-18T00:30:43.240Z,10.60
2018-02-18T00:31:16.930Z,10.80
2018-02-18T00:31:50.617Z,11.73
2018-02-18T00:32:24.296Z,11.07
2018-02-18T00:32:58.010Z,11.02
2018-02-18T00:33:31.677Z,11.23
2018-02-18T00:34:04.699Z,10.27
2018-02-18T00:34:39.157Z,11.12
2018-02-18T00:35:12.870Z,10.50
2018-02-18T00:35:46.548Z,11.25
2018-02-18T00:36:20.250Z,10.75
2018-02-18T00:36:53.753Z,10.73
2018-02-18T00:37:27.619Z,11.40
2018-02-18T00:38:01.672Z,11.75
2018-02-18T00:38:35.380Z,11.52
2018-02-18T00:39:09.066Z,11.98
2018-02-18T00:39:42.579Z,12.55
2018-02-18T00:40:16.081Z,11.45
2018-02-18T00:40:49.588Z,11.57
2018-02-18T00:41:23.282Z,11.55
2018-02-18T00:41:56.964Z,13.62
2018-02-18T00:42:30.639Z,12.13
2018-02-18T00:43:04.346Z,11.98
2018-02-18T00:43:37.689Z,10.80
2018-02-18T00:44:11.400Z,11.52
2018-02-18T00:44:45.074Z,11.52
2018-02-18T00:45:18.751Z,11.63
2018-02-18T00:45:52.444Z,11.88
2018-02-18T00:46:26.124Z,10.68
2018-02-18T00:46:59.637Z,11.93
2018-02-18T00:47:33.143Z,11.50
2018-02-18T00:48:06.859Z,13.35
2018-02-18T00:48:41.298Z,11.15
2018-02-18T00:49:14.974Z,12.30
2018-02-18T00:49:48.466Z,11.65
2018-02-18T00:50:21.951Z,11.20
2018-02-18T00:50:55.635Z,10.95
2018-02-18T00:51:29.315Z,12.30
2018-02-18T00:52:03.006Z,12.27
2018-02-18T00:52:36.502Z,11.60
2018-02-18T00:53:10.269Z,12.20
2018-02-18T00:53:44.708Z,11.73
2018-02-18T00:54:18.394Z,11.90
2018-02-18T00:54:52.099Z,12.52
2018-02-18T00:55:25.779Z,12.10
2018-02-18T00:55:59.447Z,11.85
2018-02-18T00:56:33.140Z,11.85
2018-02-18T00:57:06.811Z,12.10
2018-02-18T00:57:41.255Z,11.55
2018-02-18T00:58:14.967Z,11.75
2018-02-18T00:58:48.662Z,12.95
2018-02-18T00:59:22.353Z,12.65
2018-02-18T00:59:56.042Z,13.07
2018-02-18T01:00:29.395Z,12.93
2018-02-18T01:01:02.904Z,12.63
2018-02-18T01:01:36.574Z,12.48
2018-02-18T01:02:10.246Z,12.77
2018-02-18T01:02:43.917Z,13.45
2018-02-18T01:03:18.392Z,12.85
2018-02-18T01:03:52.097Z,13.25
2018-02-18T01:04:26.063Z,13.38
2018-02-18T01:04:59.737Z,13.95
2018-02-18T01:05:33.411Z,14.70
2018-02-18T01:06:07.091Z,14.57
2018-02-18T01:06:41.543Z,15.10
2018-02-18T01:07:15.222Z,13.38
2018-02-18T01:07:48.930Z,13.10
2018-02-18T01:08:22.630Z,13.93
2018-02-18T01:08:56.304Z,13.82
2018-02-18T01:09:29.983Z,13.50
2018-02-18T01:10:03.325Z,15.40
2018-02-18T01:10:37.759Z,13.98
2018-02-18T01:11:11.437Z,13.13
2018-02-18T01:11:45.121Z,14.55
2018-02-18T01:12:18.817Z,13.25
2018-02-18T01:12:52.509Z,14.15
2018-02-18T01:13:26.219Z,14.00
2018-02-18T01:13:59.902Z,13.62
2018-02-18T01:14:33.578Z,15.07
2018-02-18T01:15:07.250Z,13.95
2018-02-18T01:15:41.689Z,13.95
2018-02-18T01:16:15.375Z,13.15
2018-02-18T01:16:49.048Z,14.70
2018-02-18T01:17:23.482Z,14.85
2018-02-18T01:17:57.148Z,13.20
2018-02-18T01:18:30.862Z,13.88
2018-02-18T01:19:04.538Z,14.93
2018-02-18T01:19:38.217Z,14.90
2018-02-18T01:20:11.889Z,14.90
2018-02-18T01:20:46.334Z,14.25
2018-02-18T01:21:20.014Z,14.10
2018-02-18T01:21:53.715Z,15.52
2018-02-18T01:22:27.385Z,14.55
2018-02-18T01:23:01.059Z,14.87
2018-02-18T01:23:35.533Z,14.18
2018-02-18T01:24:09.203Z,15.10
2018-02-18T01:24:42.882Z,13.68
2018-02-18T01:25:16.546Z,14.90
2018-02-18T01:25:49.884Z,14.60
2018-02-18T01:26:23.554Z,15.98
2018-02-18T01:26:57.243Z,15.55
2018-02-18T01:27:30.911Z,15.50
2018-02-18T01:28:04.595Z,14.68
2018-02-18T01:28:38.300Z,14.73
2018-02-18T01:29:11.977Z,15.32
2018-02-18T01:29:45.663Z,13.98
2018-02-18T01:30:18.995Z,14.43
2018-02-18T01:30:52.662Z,15.07
2018-02-18T01:31:26.348Z,13.62
2018-02-18T01:32:00.038Z,14.82
2018-02-18T01:32:33.719Z,13.95
2018-02-18T01:33:07.408Z,14.90
2018-02-18T01:33:41.107Z,16.02
2018-02-18T01:34:14.790Z,15.38
2018-02-18T01:34:48.474Z,14.32
2018-02-18T01:35:22.144Z,15.55
2018-02-18T01:35:55.830Z,14.65
2018-02-18T01:36:29.509Z,15.48
2018-02-18T01:37:03.950Z,16.75
2018-02-18T01:37:37.835Z,17.00
2018-02-18T01:38:11.519Z,15.05
2018-02-18T01:38:45.237Z,14.32
2018-02-18T01:39:18.899Z,15.23
2018-02-18T01:39:52.585Z,14.00
2018-02-18T01:40:27.011Z,15.35
2018-02-18T01:41:00.682Z,15.23
2018-02-18T01:41:34.362Z,14.80
2018-02-18T01:42:08.799Z,14.68
2018-02-18T01:42:42.486Z,13.88
2018-02-18T01:43:16.193Z,15.57
2018-02-18T01:43:49.895Z,14.27
2018-02-18T01:44:23.598Z,15.02
2018-02-18T01:44:57.286Z,14.43
2018-02-18T01:45:30.974Z,14.23
2018-02-18T01:46:04.641Z,15.00
2018-02-18T01:46:38.375Z,14.30
2018-02-18T01:47:12.826Z,14.50
2018-02-18T01:47:46.494Z,15.77
2018-02-18T01:48:20.166Z,13.50
2018-02-18T01:48:54.644Z,14.68
2018-02-18T01:49:28.326Z,15.52
2018-02-18T01:50:01.340Z,15.40
2018-02-18T01:50:37.788Z,14.27
2018-02-18T01:51:11.561Z,14.68
2018-02-18T01:51:46.788Z,14.87
2018-02-18T01:52:21.243Z,13.50
2018-02-18T01:52:54.904Z,14.45
2018-02-18T01:53:28.577Z,14.73
2018-02-18T01:54:02.279Z,14.13
2018-02-18T01:54:35.941Z,14.85
2018-02-18T01:55:09.626Z,14.38
2018-02-18T01:55:43.318Z,13.95
2018-02-18T01:56:16.980Z,13.75
2018-02-18T01:56:50.668Z,13.77
2018-02-18T01:57:24.424Z,14.82
2018-02-18T01:57:58.865Z,14.63
2018-02-18T01:58:32.520Z,14.63
2018-02-18T01:59:06.217Z,14.80
2018-02-18T01:59:40.650Z,14.13
2018-02-18T02:00:14.340Z,14.45
2018-02-18T02:00:48.015Z,14.57
2018-02-18T02:01:21.705Z,14.65
2018-02-18T02:01:56.126Z,14.15
2018-02-18T02:02:29.797Z,14.20
2018-02-18T02:03:03.467Z,14.23
2018-02-18T02:03:37.586Z,12.80
2018-02-18T02:04:12.043Z,14.23
2018-02-18T02:04:45.731Z,14.13
2018-02-18T02:05:19.473Z,14.27
2018-02-18T02:05:53.906Z,15.52
2018-02-18T02:06:27.588Z,14.05
2018-02-18T02:07:01.264Z,14.60
2018-02-18T02:07:34.936Z,14.07
2018-02-18T02:08:09.056Z,13.65
2018-02-18T02:08:43.803Z,15.18
2018-02-18T02:09:17.507Z,14.50
2018-02-18T02:09:51.194Z,13.90
2018-02-18T02:10:24.870Z,15.10
2018-02-18T02:10:58.383Z,15.35
2018-02-18T02:11:32.058Z,15.00
2018-02-18T02:12:05.416Z,15.18
2018-02-18T02:12:39.104Z,14.35
2018-02-18T02:13:12.786Z,14.45
2018-02-18T02:13:46.765Z,14.30
2018-02-18T02:14:21.979Z,14.05
2018-02-18T02:14:56.422Z,13.88
2018-02-18T02:15:30.126Z,14.50
2018-02-18T02:16:03.813Z,13.75
2018-02-18T02:16:37.523Z,13.40
2018-02-18T02:17:11.214Z,14.20
2018-02-18T02:17:44.968Z,13.68
2018-02-18T02:18:18.638Z,14.10
2018-02-18T02:18:53.108Z,12.98
2018-02-18T02:19:26.811Z,13.77
2018-02-18T02:20:00.579Z,12.70
2018-02-18T02:20:34.273Z,13.40
2018-02-18T02:21:07.962Z,14.18
2018-02-18T02:21:41.655Z,14.23
2018-02-18T02:22:15.543Z,14.30
2018-02-18T02:22:49.335Z,14.68
2018-02-18T02:23:23.029Z,13.93
2018-02-18T02:23:56.366Z,13.40
2018-02-18T02:24:30.081Z,14.15
2018-02-18T02:25:03.756Z,13.93
2018-02-18T02:25:37.541Z,14.20
2018-02-18T02:26:11.230Z,13.65
2018-02-18T02:26:46.066Z,13.98
2018-02-18T02:27:19.735Z,14.45
2018-02-18T02:27:53.425Z,13.52
2018-02-18T02:28:27.101Z,14.77
2018-02-18T02:29:01.543Z,14.23
2018-02-18T02:29:35.247Z,14.45
2018-02-18T02:30:08.939Z,13.45
2018-02-18T02:30:42.642Z,13.43
2018-02-18T02:31:16.326Z,13.50
2018-02-18T02:31:50.015Z,14.23
2018-02-18T02:32:23.702Z,14.65
2018-02-18T02:32:57.398Z,14.68
2018-02-18T02:33:31.098Z,14.10
2018-02-18T02:34:04.838Z,13.55
2018-02-18T02:34:38.429Z,13.70
2018-02-18T02:35:12.144Z,14.00
2018-02-18T02:35:46.002Z,13.80
2018-02-18T02:36:19.476Z,14.10
2018-02-18T02:36:53.162Z,12.77
2018-02-18T02:37:27.425Z,14.00
2018-02-18T02:38:01.116Z,14.23
2018-02-18T02:38:34.972Z,14.10
2018-02-18T02:39:08.780Z,14.27
2018-02-18T02:39:42.486Z,14.15
2018-02-18T02:40:16.239Z,13.35
2018-02-18T02:40:49.928Z,14.70
2018-02-18T02:41:23.606Z,12.70
2018-02-18T02:41:58.875Z,14.48
2018-02-18T02:42:32.719Z,13.50
2018-02-18T02:43:07.153Z,15.10
2018-02-18T02:43:40.837Z,13.68
2018-02-18T02:44:14.526Z,14.25
2018-02-18T02:44:48.454Z,12.82
2018-02-18T02:45:22.134Z,14.18
2018-02-18T02:45:55.822Z,13.30
2018-02-18T02:46:29.495Z,13.90
2018-02-18T02:47:03.408Z,14.68
2018-02-18T02:47:37.071Z,13.65
2018-02-18T02:48:10.760Z,13.73
2018-02-18T02:48:44.463Z,14.60
2018-02-18T02:49:18.140Z,14.35
2018-02-18T02:49:51.831Z,13.55
2018-02-18T02:50:25.519Z,14.02
2018-02-18T02:50:59.214Z,13.62
2018-02-18T02:51:33.161Z,12.73
2018-02-18T02:52:06.831Z,14.13
2018-02-18T02:52:40.201Z,13.45
2018-02-18T02:53:13.871Z,14.13
2018-02-18T02:53:48.536Z,13.80
2018-02-18T02:54:22.211Z,14.35
2018-02-18T02:54:56.099Z,14.57
2018-02-18T02:55:29.774Z,15.88
2018-02-18T02:56:03.439Z,13.60
2018-02-18T02:56:37.892Z,14.63
2018-02-18T02:57:11.583Z,14.65
2018-02-18T02:57:45.259Z,14.60
2018-02-18T02:58:18.976Z,15.73
2018-02-18T02:58:52.913Z,13.50
2018-02-18T02:59:27.354Z,14.87
2018-02-18T03:00:01.082Z,14.43
2018-02-18T03:00:34.765Z,13.45
2018-02-18T03:01:08.442Z,14.07
2018-02-18T03:01:42.108Z,13.68
2018-02-18T03:02:15.810Z,14.40
2018-02-18T03:02:49.500Z,14.80
2018-02-18T03:03:23.252Z,13.25
2018-02-18T03:03:56.938Z,14.82
2018-02-18T03:04:31.386Z,14.15
2018-02-18T03:05:05.106Z,14.43
2018-02-18T03:05:38.767Z,14.75
2018-02-18T03:06:12.452Z,14.60
2018-02-18T03:06:46.129Z,15.32
2018-02-18T03:07:19.794Z,14.25
2018-02-18T03:07:54.257Z,15.55
2018-02-18T03:08:27.963Z,13.75
2018-02-18T03:09:01.314Z,13.93
2018-02-18T03:09:34.994Z,14.30
2018-02-18T03:10:08.708Z,14.23
2018-02-18T03:10:42.399Z,13.70
2018-02-18T03:11:16.088Z,14.05
2018-02-18T03:11:49.767Z,14.25
2018-02-18T03:12:23.440Z,14.80
2018-02-18T03:12:57.125Z,14.02
2018-02-18T03:13:30.792Z,13.73
2018-02-18T03:14:04.891Z,14.45
2018-02-18T03:14:39.338Z,15.32
2018-02-18T03:15:13.063Z,13.62
2018-02-18T03:15:47.523Z,14.10
2018-02-18T03:16:21.187Z,13.82
2018-02-18T03:16:56.391Z,13.25
2018-02-18T03:17:30.993Z,13.80
2018-02-18T03:18:04.672Z,14.57
2018-02-18T03:18:38.369Z,14.20
2018-02-18T03:19:12.062Z,14.07
2018-02-18T03:19:45.732Z,14.80
2018-02-18T03:20:19.811Z,14.63
2018-02-18T03:20:53.483Z,13.62
2018-02-18T03:21:27.172Z,14.98
2018-02-18T03:22:00.909Z,14.85
2018-02-18T03:22:35.382Z,14.68
2018-02-18T03:23:09.120Z,13.60
2018-02-18T03:23:42.479Z,13.98
2018-02-18T03:24:16.148Z,13.32
2018-02-18T03:24:49.941Z,14.80
2018-02-18T03:25:23.923Z,15.15
2018-02-18T03:25:57.699Z,14.85
2018-02-18T03:26:32.146Z,15.48
2018-02-18T03:27:05.817Z,15.32
2018-02-18T03:27:39.231Z,14.95
2018-02-18T03:28:12.906Z,15.55
2018-02-18T03:28:46.584Z,14.80
2018-02-18T03:29:20.259Z,14.02
2018-02-18T03:29:53.940Z,14.52
2018-02-18T03:30:28.447Z,15.57
2018-02-18T03:31:02.892Z,14.77
2018-02-18T03:31:36.573Z,15.40
2018-02-18T03:32:10.260Z,15.85
2018-02-18T03:32:43.970Z,13.95
2018-02-18T03:33:17.638Z,15.13
2018-02-18T03:33:51.314Z,14.25
2018-02-18T03:34:25.003Z,14.65
2018-02-18T03:34:59.667Z,14.52
2018-02-18T03:35:33.364Z,14.93
2018-02-18T03:36:07.054Z,15.93
2018-02-18T03:36:40.720Z,13.82
2018-02-18T03:37:14.063Z,14.15
2018-02-18T03:37:47.741Z,15.23
2018-02-18T03:38:22.200Z,14.15
2018-02-18T03:38:55.871Z,15.13
2018-02-18T03:39:29.558Z,14.40
2018-02-18T03:40:03.230Z,15.85
2018-02-18T03:40:37.226Z,14.73
2018-02-18T03:41:11.672Z,14.65
2018-02-18T03:41:45.361Z,14.35
2018-02-18T03:42:19.030Z,15.05
2018-02-18T03:42:52.703Z,15.60
2018-02-18T03:43:27.148Z,15.05
2018-02-18T03:44:00.818Z,15.73
2018-02-18T03:44:34.479Z,15.52
2018-02-18T03:45:08.931Z,14.85
2018-02-18T03:45:42.639Z,14.95
2018-02-18T03:46:16.357Z,15.38
2018-02-18T03:46:50.020Z,14.93
2018-02-18T03:47:23.693Z,16.95
2018-02-18T03:47:57.379Z,25.88
2018-02-18T03:48:31.069Z,40.70
2018-02-18T03:49:04.757Z,44.67
2018-02-18T03:49:38.448Z,53.87
2018-02-18T03:50:12.116Z,53.15
2018-02-18T03:50:45.832Z,58.95
2018-02-18T03:51:19.519Z,60.70
2018-02-18T03:51:53.212Z,65.20
2018-02-18T03:52:26.897Z,66.43
2018-02-18T03:53:00.585Z,64.28
2018-02-18T03:53:34.258Z,57.65
2018-02-18T03:54:07.932Z,66.50
2018-02-18T03:54:42.388Z,72.68
2018-02-18T03:55:16.107Z,70.45
2018-02-18T03:55:49.819Z,69.70
2018-02-18T03:56:23.510Z,73.70
2018-02-18T03:56:57.967Z,63.13
2018-02-18T03:57:31.650Z,61.55
2018-02-18T03:58:05.333Z,65.87
2018-02-18T03:58:39.038Z,72.22
2018-02-18T03:59:12.728Z,99.03
2018-02-18T03:59:46.417Z,133.93
2018-02-18T04:00:20.100Z,110.32
2018-02-18T04:00:54.087Z,92.80
2018-02-18T04:01:27.838Z,81.65
2018-02-18T04:02:02.328Z,75.72
2018-02-18T04:02:36.018Z,71.60
2018-02-18T04:03:09.706Z,66.00
2018-02-18T04:03:43.398Z,62.97
2018-02-18T04:04:17.086Z,77.87
2018-02-18T04:04:50.798Z,71.05
2018-02-18T04:05:25.247Z,68.18
2018-02-18T04:05:58.954Z,68.30
2018-02-18T04:06:32.624Z,66.15
2018-02-18T04:07:06.310Z,75.85
2018-02-18T04:07:39.983Z,73.10
2018-02-18T04:08:13.656Z,78.12
2018-02-18T04:08:48.097Z,64.78
2018-02-18T04:09:21.768Z,54.47
2018-02-18T04:09:55.439Z,48.50
2018-02-18T04:10:29.892Z,43.25
2018-02-18T04:11:03.591Z,45.60
2018-02-18T04:11:37.262Z,42.80
2018-02-18T04:12:10.936Z,44.28
2018-02-18T04:12:44.624Z,45.72
2018-02-18T04:13:18.292Z,44.70
2018-02-18T04:13:52.734Z,44.33
2018-02-18T04:14:26.410Z,45.20
2018-02-18T04:15:00.079Z,48.10
2018-02-18T04:15:34.567Z,52.92
2018-02-18T04:16:08.527Z,51.72
2018-02-18T04:16:42.206Z,57.72
2018-02-18T04:17:15.899Z,58.45
2018-02-18T04:17:49.572Z,61.42
2018-02-18T04:18:23.262Z,56.15
2018-02-18T04:18:56.939Z,54.28
2018-02-18T04:19:31.381Z,53.50
2018-02-18T04:20:05.048Z,55.42
2018-02-18T04:20:38.726Z,50.55
2018-02-18T04:21:13.261Z,48.20
2018-02-18T04:21:46.949Z,49.78
2018-02-18T04:22:20.647Z,47.85
2018-02-18T04:22:54.345Z,48.85
2018-02-18T04:23:28.017Z,48.28
2018-02-18T04:24:01.697Z,47.85
2018-02-18T04:24:35.407Z,46.25
2018-02-18T04:25:09.139Z,45.05
2018-02-18T04:25:42.829Z,44.03
2018-02-18T04:26:16.783Z,41.65
2018-02-18T04:26:50.469Z,39.85
2018-02-18T04:27:24.137Z,37.17
2018-02-18T04:27:58.575Z,36.85
2018-02-18T04:28:32.278Z,34.03
2018-02-18T04:29:05.966Z,29.80
2018-02-18T04:29:39.659Z,24.90
2018-02-18T04:30:13.348Z,22.77
2018-02-18T04:30:47.010Z,27.20
2018-02-18T04:31:20.700Z,21.83
2018-02-18T04:31:54.372Z,22.90
2018-02-18T04:32:28.047Z,23.55
2018-02-18T04:33:02.492Z,28.05
2018-02-18T04:33:36.174Z,24.87
2018-02-18T04:34:09.858Z,23.80
2018-02-18T04:34:43.525Z,26.02
2018-02-18T04:35:17.966Z,29.55
2018-02-18T04:35:51.670Z,41.83
2018-02-18T04:36:25.720Z,40.72
2018-02-18T04:37:00.208Z,41.90
2018-02-18T04:37:33.878Z,36.00
2018-02-18T04:38:07.571Z,37.75
2018-02-18T04:38:41.265Z,38.67
2018-02-18T04:39:14.606Z,35.67
2018-02-18T04:39:48.295Z,33.10
2018-02-18T04:40:21.982Z,29.55
2018-02-18T04:40:55.648Z,25.62
2018-02-18T04:41:30.122Z,26.55
2018-02-18T04:42:03.843Z,25.45
2018-02-18T04:42:38.299Z,24.67
2018-02-18T04:43:12.011Z,22.65
2018-02-18T04:43:45.685Z,22.02
2018-02-18T04:44:19.364Z,20.48
2018-02-18T04:44:53.046Z,19.17
2018-02-18T04:45:26.794Z,20.50
2018-02-18T04:46:00.472Z,19.02
2018-02-18T04:46:34.495Z,16.58
2018-02-18T04:47:08.929Z,19.83
2018-02-18T04:47:42.621Z,21.65
2018-02-18T04:48:16.304Z,22.25
2018-02-18T04:48:49.987Z,20.83
2018-02-18T04:49:23.674Z,23.02
2018-02-18T04:49:57.369Z,24.20
2018-02-18T04:50:31.040Z,23.15
2018-02-18T04:51:05.490Z,22.10
2018-02-18T04:51:39.197Z,21.48
2018-02-18T04:52:12.885Z,22.00
2018-02-18T04:52:46.569Z,24.33
2018-02-18T04:53:20.242Z,28.33
2018-02-18T04:53:53.934Z,30.70
2018-02-18T04:54:27.610Z,32.60
2018-02-18T04:55:01.292Z,30.83
2018-02-18T04:55:34.972Z,28.10
2018-02-18T04:56:09.427Z,26.65
2018-02-18T04:56:43.488Z,30.08
2018-02-18T04:57:17.178Z,31.37
2018-02-18T04:57:50.867Z,30.02
2018-02-18T04:58:24.537Z,30.90
2018-02-18T04:58:58.976Z,31.90
2018-02-18T04:59:32.665Z,33.53
2018-02-18T05:00:06.342Z,30.77
2018-02-18T05:00:40.015Z,29.15
2018-02-18T05:01:14.471Z,27.60
2018-02-18T05:01:48.193Z,24.45
2018-02-18T05:02:21.860Z,19.90
2018-02-18T05:02:55.546Z,18.35
2018-02-18T05:03:29.217Z,18.52
2018-02-18T05:04:02.898Z,18.70
2018-02-18T05:04:36.589Z,18.35
2018-02-18T05:05:10.262Z,18.45
2018-02-18T05:05:44.713Z,21.80
2018-02-18T05:06:18.414Z,24.00
2018-02-18T05:06:52.138Z,23.08
2018-02-18T05:07:26.598Z,22.05
2018-02-18T05:08:00.330Z,23.85
2018-02-18T05:08:34.019Z,24.65
2018-02-18T05:09:07.691Z,23.10
2018-02-18T05:09:41.395Z,23.80
2018-02-18T05:10:15.091Z,23.67
2018-02-18T05:10:49.563Z,22.50
2018-02-18T05:11:23.251Z,22.10
2018-02-18T05:11:56.977Z,21.62
2018-02-18T05:12:30.658Z,19.17
2018-02-18T05:13:04.327Z,16.20
2018-02-18T05:13:38.051Z,16.20
2018-02-18T05:14:12.591Z,17.25
2018-02-18T05:14:46.280Z,14.82
2018-02-18T05:15:20.000Z,15.32
2018-02-18T05:15:53.659Z,15.02
2018-02-18T05:16:27.350Z,15.45
2018-02-18T05:17:01.039Z,14.98
2018-02-18T05:17:34.731Z,16.60
2018-02-18T05:18:08.422Z,18.20
2018-02-18T05:18:42.106Z,18.73
2018-02-18T05:19:15.794Z,18.73
2018-02-18T05:19:50.241Z,18.12
2018-02-18T05:20:23.933Z,16.95
2018-02-18T05:20:57.614Z,18.33
2018-02-18T05:21:31.275Z,15.55
2018-02-18T05:22:04.995Z,16.25
2018-02-18T05:22:38.684Z,14.98
2018-02-18T05:23:12.346Z,16.77
2018-02-18T05:23:46.017Z,16.17
2018-02-18T05:24:20.470Z,14.40
2018-02-18T05:24:54.148Z,14.25
2018-02-18T05:25:27.849Z,15.25
2018-02-18T05:26:01.533Z,15.38
2018-02-18T05:26:35.207Z,15.73
2018-02-18T05:27:09.087Z,15.88
2018-02-18T05:27:43.533Z,15.90
2018-02-18T05:28:17.240Z,15.02
2018-02-18T05:28:50.729Z,14.68
2018-02-18T05:29:24.414Z,14.27
2018-02-18T05:29:58.091Z,15.02
2018-02-18T05:30:31.777Z,14.50
2018-02-18T05:31:05.467Z,14.00
2018-02-18T05:31:39.160Z,14.02
2018-02-18T05:32:12.873Z,13.60
2018-02-18T05:32:46.558Z,13.77
2018-02-18T05:33:20.250Z,14.55
2018-02-18T05:33:53.935Z,13.73
2018-02-18T05:34:27.605Z,12.43
2018-02-18T05:35:01.299Z,14.45
2018-02-18T05:35:34.985Z,13.38
2018-02-18T05:36:08.673Z,13.95
2018-02-18T05:36:42.362Z,15.77
2018-02-18T05:37:16.068Z,14.57
2018-02-18T05:37:49.747Z,15.05
2018-02-18T05:38:23.450Z,14.98
2018-02-18T05:38:57.263Z,15.07
2018-02-18T05:39:31.007Z,13.60
2018-02-18T05:40:04.802Z,14.27
2018-02-18T05:40:38.469Z,14.48
2018-02-18T05:41:12.180Z,14.68
2018-02-18T05:41:45.880Z,14.05
2018-02-18T05:42:19.570Z,14.57
2018-02-18T05:42:53.259Z,13.98
2018-02-18T05:43:26.999Z,15.10
2018-02-18T05:44:01.475Z,14.05
2018-02-18T05:44:35.165Z,13.60
2018-02-18T05:45:08.654Z,13.77
2018-02-18T05:45:42.339Z,14.02
2018-02-18T05:46:16.039Z,14.02
2018-02-18T05:46:49.395Z,14.25
2018-02-18T05:47:23.160Z,13.50
2018-02-18T05:47:56.843Z,14.15
2018-02-18T05:48:30.521Z,13.35
2018-02-18T05:49:04.969Z,13.82
2018-02-18T05:49:38.658Z,13.05
2018-02-18T05:50:12.341Z,14.90
2018-02-18T05:50:46.042Z,13.15
2018-02-18T05:51:19.746Z,13.98
2018-02-18T05:51:53.423Z,13.80
2018-02-18T05:52:27.184Z,14.10
2018-02-18T05:53:00.926Z,13.88
2018-02-18T05:53:34.599Z,14.43
2018-02-18T05:54:08.299Z,13.25
2018-02-18T05:54:41.991Z,14.05
2018-02-18T05:55:15.662Z,12.65
2018-02-18T05:55:49.342Z,14.30
2018-02-18T05:56:22.998Z,14.23
2018-02-18T05:56:57.462Z,12.90
2018-02-18T05:57:31.166Z,13.13
2018-02-18T05:58:04.908Z,13.40
2018-02-18T05:58:38.603Z,13.77
2018-02-18T05:59:12.283Z,14.18
2018-02-18T05:59:46.732Z,14.10
2018-02-18T06:00:20.406Z,12.98
2018-02-18T06:00:54.095Z,13.90
2018-02-18T06:01:27.774Z,13.60
2018-02-18T06:02:01.443Z,12.15
2018-02-18T06:02:35.155Z,13.23
2018-02-18T06:03:08.847Z,12.77
2018-02-18T06:03:42.523Z,12.73
2018-02-18T06:04:16.209Z,12.57
2018-02-18T06:04:49.881Z,13.85
2018-02-18T06:05:24.345Z,12.85
2018-02-18T06:05:58.042Z,12.80
2018-02-18T06:06:31.718Z,12.30
2018-02-18T06:07:05.417Z,12.13
2018-02-18T06:07:39.110Z,12.52
2018-02-18T06:08:12.809Z,12.27
2018-02-18T06:08:46.501Z,12.40
2018-02-18T06:09:20.178Z,12.80
2018-02-18T06:09:53.886Z,12.73
2018-02-18T06:10:27.761Z,12.60
2018-02-18T06:11:01.448Z,12.27
2018-02-18T06:11:35.143Z,12.25
2018-02-18T06:12:08.824Z,12.30
2018-02-18T06:12:42.536Z,12.13
2018-02-18T06:13:16.238Z,11.73
2018-02-18T06:13:49.920Z,11.60
2018-02-18T06:14:23.618Z,12.73
2018-02-18T06:14:57.314Z,12.10
2018-02-18T06:15:31.759Z,12.35
2018-02-18T06:16:05.453Z,13.90
2018-02-18T06:16:39.127Z,13.23
2018-02-18T06:17:12.814Z,13.27
2018-02-18T06:17:46.527Z,13.50
2018-02-18T06:18:20.195Z,13.90
2018-02-18T06:18:53.872Z,13.45
2018-02-18T06:19:28.313Z,12.10
2018-02-18T06:20:01.990Z,11.93
2018-02-18T06:20:35.674Z,12.13
2018-02-18T06:21:10.167Z,12.57
2018-02-18T06:21:44.606Z,12.07
2018-02-18T06:22:18.291Z,12.52
2018-02-18T06:22:52.002Z,12.20
2018-02-18T06:23:25.702Z,12.07
2018-02-18T06:23:59.387Z,12.88
2018-02-18T06:24:33.062Z,12.20
2018-02-18T06:25:06.772Z,11.55
2018-02-18T06:25:40.452Z,10.70
2018-02-18T06:26:14.143Z,10.95
2018-02-18T06:26:47.836Z,11.45
2018-02-18T06:27:21.526Z,11.35
2018-02-18T06:27:55.566Z,12.32
2018-02-18T06:28:30.029Z,12.18
2018-02-18T06:29:03.714Z,11.07
2018-02-18T06:29:37.408Z,11.15
2018-02-18T06:30:11.100Z,10.52
2018-02-18T06:30:44.809Z,11.43
2018-02-18T06:31:18.500Z,11.88
2018-02-18T06:31:52.191Z,12.18
2018-02-18T06:32:25.872Z,12.15
2018-02-18T06:32:59.914Z,11.23
2018-02-18T06:33:33.607Z,12.07
2018-02-18T06:34:07.299Z,13.10
2018-02-18T06:34:40.983Z,11.63
2018-02-18T06:35:15.624Z,11.82
2018-02-18T06:35:49.298Z,11.90
2018-02-18T06:36:22.990Z,11.65
2018-02-18T06:36:56.662Z,12.13
2018-02-18T06:37:31.104Z,12.52
2018-02-18T06:38:04.821Z,12.73
2018-02-18T06:38:38.483Z,12.43
2018-02-18T06:39:12.166Z,11.80
2018-02-18T06:39:45.838Z,13.55
2018-02-18T06:40:19.521Z,11.45
2018-02-18T06:40:53.186Z,11.00
2018-02-18T06:41:26.868Z,11.27
2018-02-18T06:42:00.217Z,11.98
2018-02-18T06:42:33.886Z,11.90
2018-02-18T06:43:07.595Z,12.05
2018-02-18T06:43:41.286Z,11.63
2018-02-18T06:44:14.963Z,11.12
2018-02-18T06:44:48.645Z,10.93
2018-02-18T06:45:22.325Z,11.52
2018-02-18T06:45:56.019Z,11.25
2018-02-18T06:46:29.724Z,11.82
2018-02-18T06:47:03.423Z,12.43
2018-02-18T06:47:37.136Z,11.40
2018-02-18T06:48:10.840Z,11.27
2018-02-18T06:48:44.528Z,11.75
2018-02-18T06:49:18.219Z,11.00
2018-02-18T06:49:51.909Z,11.30
2018-02-18T06:50:25.602Z,12.35
2018-02-18T06:50:59.286Z,11.48
2018-02-18T06:51:32.976Z,11.20
2018-02-18T06:52:06.648Z,11.38
2018-02-18T06:52:40.341Z,11.70
2018-02-18T06:53:14.048Z,11.93
2018-02-18T06:53:47.718Z,12.20
2018-02-18T06:54:21.400Z,11.85
2018-02-18T06:54:55.079Z,10.90
2018-02-18T06:55:28.754Z,11.60
2018-02-18T06:56:02.482Z,11.40
2018-02-18T06:56:36.171Z,11.40
2018-02-18T06:57:09.844Z,11.65
2018-02-18T06:57:43.536Z,11.48
2018-02-18T06:58:17.243Z,11.82
2018-02-18T06:58:50.925Z,12.37
2018-02-18T06:59:24.607Z,11.48
2018-02-18T06:59:58.308Z,12.45
2018-02-18T07:00:31.999Z,11.30
2018-02-18T07:01:05.667Z,12.13
2018-02-18T07:01:39.342Z,12.32
2018-02-18T07:02:13.030Z,11.25
2018-02-18T07:02:46.715Z,13.18
2018-02-18T07:03:20.446Z,12.00
2018-02-18T07:03:54.125Z,11.45
2018-02-18T07:04:27.791Z,11.32
2018-02-18T07:05:01.483Z,12.40
2018-02-18T07:05:35.160Z,12.43
2018-02-18T07:06:08.854Z,12.18
2018-02-18T07:06:42.546Z,10.98
2018-02-18T07:07:16.234Z,13.35
2018-02-18T07:07:49.951Z,12.15
2018-02-18T07:08:23.658Z,12.73
2018-02-18T07:08:57.348Z,11.82
2018-02-18T07:09:31.037Z,11.60
2018-02-18T07:10:04.715Z,11.82
2018-02-18T07:10:38.407Z,11.35
2018-02-18T07:11:12.121Z,12.65
2018-02-18T07:11:45.807Z,11.50
2018-02-18T07:12:19.497Z,11.52
2018-02-18T07:12:54.671Z,12.30
2018-02-18T07:13:28.392Z,11.88
2018-02-18T07:14:02.072Z,12.02
2018-02-18T07:14:35.742Z,12.10
2018-02-18T07:15:09.424Z,11.02