createdAt,value
2019-03-16T00:01:57.400Z,0.40
2019-03-16T00:04:23.619Z,0.30
2019-03-16T00:06:50.393Z,0.47
2019-03-16T00:09:17.148Z,0.50
2019-03-16T00:11:43.992Z,0.50
2019-03-16T00:14:11.086Z,0.30
2019-03-16T00:16:37.903Z,0.40
2019-03-16T00:19:04.776Z,0.50
2019-03-16T00:21:31.526Z,0.45
2019-03-16T00:23:58.325Z,0.40
2019-03-16T00:26:25.407Z,0.40
2019-03-16T00:28:52.167Z,0.50
2019-03-16T00:31:18.936Z,0.60
2019-03-16T00:33:45.895Z,0.40
2019-03-16T00:36:12.827Z,0.40
2019-03-16T00:38:40.133Z,0.40
2019-03-16T00:41:06.930Z,0.45
2019-03-16T00:43:33.893Z,0.40
2019-03-16T00:46:02.545Z,0.40
2019-03-16T00:48:29.557Z,0.50
2019-03-16T00:50:56.466Z,0.30
2019-03-16T00:53:23.628Z,0.40
2019-03-16T00:55:50.454Z,0.40
2019-03-16T00:58:17.170Z,0.40
2019-03-16T01:00:44.153Z,0.30
2019-03-16T01:03:11.259Z,0.30
2019-03-16T01:05:38.013Z,0.30
2019-03-16T01:08:04.781Z,0.30
2019-03-16T01:10:31.943Z,0.40
2019-03-16T01:12:58.866Z,0.30
2019-03-16T01:15:25.689Z,0.28
2019-03-16T01:17:53.223Z,0.20
2019-03-16T01:20:21.888Z,0.50
2019-03-16T01:22:48.664Z,0.23
2019-03-16T01:25:15.534Z,0.40
2019-03-16T01:27:42.389Z,0.40
2019-03-16T01:30:14.354Z,0.28
2019-03-16T01:32:41.217Z,0.37
2019-03-16T01:35:07.997Z,0.40
2019-03-16T01:37:34.886Z,0.40
2019-03-16T01:40:03.866Z,0.33
2019-03-16T01:42:30.694Z,0.53
2019-03-16T01:44:57.560Z,0.30
2019-03-16T01:47:26.555Z,0.50
2019-03-16T01:49:53.314Z,0.37
2019-03-16T01:52:20.577Z,0.30
2019-03-16T01:54:47.831Z,0.42
2019-03-16T01:57:14.586Z,0.30
2019-03-16T01:59:41.528Z,0.40
2019-03-16T02:02:08.804Z,0.30
2019-03-16T02:04:36.350Z,0.28
2019-03-16T02:07:03.088Z,0.40
2019-03-16T02:09:30.175Z,0.30
2019-03-16T02:12:00.293Z,0.17
2019-03-16T02:14:25.634Z,0.30
2019-03-16T02:16:52.497Z,0.40
2019-03-16T02:19:19.267Z,0.20
2019-03-16T02:21:46.167Z,0.30
2019-03-16T02:24:13.807Z,0.30
2019-03-16T02:26:40.560Z,0.35
2019-03-16T02:29:07.304Z,0.50
2019-03-16T02:31:34.089Z,0.30
2019-03-16T02:34:00.839Z,0.30
2019-03-16T02:36:27.608Z,0.30
2019-03-16T02:38:54.396Z,0.40
2019-03-16T02:41:21.177Z,0.28
2019-03-16T02:43:48.239Z,0.40
2019-03-16T02:46:15.022Z,0.30
2019-03-16T02:48:41.754Z,0.30
2019-03-16T02:51:08.512Z,0.30
2019-03-16T02:53:35.291Z,0.30
2019-03-16T02:56:02.019Z,0.28
2019-03-16T02:58:28.808Z,0.37
2019-03-16T03:00:55.592Z,0.40
2019-03-16T03:03:29.848Z,0.30
2019-03-16T03:05:53.972Z,0.40
2019-03-16T03:08:20.699Z,0.23
2019-03-16T03:10:48.727Z,0.20
2019-03-16T03:13:15.518Z,0.20
2019-03-16T03:15:42.247Z,0.30
2019-03-16T03:18:08.969Z,0.47
2019-03-16T03:20:35.765Z,0.28
2019-03-16T03:23:04.228Z,0.30
2019-03-16T03:25:30.986Z,0.30
2019-03-16T03:27:57.868Z,0.35
2019-03-16T03:30:24.663Z,0.30
2019-03-16T03:32:51.476Z,0.30
2019-03-16T03:35:18.273Z,0.20
2019-03-16T03:37:45.109Z,0.30
2019-03-16T03:40:12.156Z,0.20
2019-03-16T03:42:38.987Z,0.30
2019-03-16T03:45:10.202Z,0.20
2019-03-16T03:47:37.114Z,0.25
2019-03-16T03:50:10.690Z,0.33
2019-03-16T03:52:37.733Z,0.30
2019-03-16T03:55:07.685Z,0.23
2019-03-16T03:57:34.482Z,0.30
2019-03-16T04:00:03.428Z,0.13
2019-03-16T04:02:30.159Z,0.30
2019-03-16T04:04:57.035Z,0.30
2019-03-16T04:07:23.801Z,0.28
2019-03-16T04:09:50.551Z,0.30
2019-03-16T04:12:18.378Z,0.28
2019-03-16T04:14:45.496Z,0.33
2019-03-16T04:17:12.755Z,0.40
2019-03-16T04:19:39.695Z,0.30
2019-03-16T04:22:06.454Z,0.30
2019-03-16T04:24:33.199Z,0.30
2019-03-16T04:27:14.974Z,0.20
2019-03-16T04:29:28.576Z,0.30
2019-03-16T04:31:57.993Z,0.30
2019-03-16T04:34:29.700Z,0.30
2019-03-16T04:36:55.369Z,0.25
2019-03-16T04:39:35.108Z,0.30
2019-03-16T04:42:23.897Z,0.40
2019-03-16T04:45:17.696Z,0.30
2019-03-16T04:47:49.353Z,0.30
2019-03-16T04:50:16.125Z,0.30
2019-03-16T04:52:43.342Z,0.20
2019-03-16T04:55:10.184Z,0.45
2019-03-16T04:57:47.373Z,0.30
2019-03-16T05:00:19.080Z,0.30
2019-03-16T05:02:45.839Z,0.30
2019-03-16T05:05:12.788Z,0.23
2019-03-16T05:07:39.540Z,0.30
2019-03-16T05:10:09.553Z,0.35
2019-03-16T05:13:12.183Z,0.20
2019-03-16T05:15:46.009Z,0.20
2019-03-16T05:18:13.191Z,0.30
2019-03-16T05:20:40.361Z,0.28
2019-03-16T05:23:07.481Z,0.40
2019-03-16T05:25:34.229Z,0.37
2019-03-16T05:28:01.092Z,0.33
2019-03-16T05:30:28.022Z,0.20
2019-03-16T05:32:54.808Z,0.30
2019-03-16T05:35:21.753Z,0.30
2019-03-16T05:37:48.877Z,0.20
2019-03-16T05:40:15.630Z,0.20
2019-03-16T05:42:42.794Z,0.45
2019-03-16T05:45:09.552Z,0.30
2019-03-16T05:47:36.765Z,0.20
2019-03-16T05:50:07.513Z,0.30
2019-03-16T05:52:34.395Z,0.35
2019-03-16T05:55:01.115Z,0.40
2019-03-16T05:57:28.265Z,0.40
2019-03-16T05:59:55.342Z,0.40
2019-03-16T06:02:22.499Z,0.20
2019-03-16T06:04:49.260Z,0.30
2019-03-16T06:07:16.028Z,0.20
2019-03-16T06:09:42.923Z,0.20
2019-03-16T06:12:09.677Z,0.20
2019-03-16T06:14:36.459Z,0.30
2019-03-16T06:17:03.658Z,0.20
2019-03-16T06:19:32.474Z,0.40
2019-03-16T06:21:59.595Z,0.25
2019-03-16T06:24:28.116Z,0.30
2019-03-16T06:26:55.379Z,0.37
2019-03-16T06:29:22.259Z,0.37
2019-03-16T06:31:49.069Z,0.30
2019-03-16T06:34:15.850Z,0.20
2019-03-16T06:36:42.791Z,0.30
2019-03-16T06:39:10.053Z,0.20
2019-03-16T06:41:37.334Z,0.23
2019-03-16T06:44:04.225Z,0.20
2019-03-16T06:46:30.967Z,0.30
2019-03-16T06:48:57.760Z,0.10
2019-03-16T06:51:24.498Z,0.30
2019-03-16T06:53:51.609Z,0.25
2019-03-16T06:56:20.466Z,0.25
2019-03-16T06:58:47.417Z,0.30
2019-03-16T07:01:14.582Z,0.28
2019-03-16T07:03:41.377Z,0.28
2019-03-16T07:06:08.461Z,0.20
2019-03-16T07:08:35.236Z,0.30
2019-03-16T07:11:02.023Z,0.40
2019-03-16T07:13:28.809Z,0.25
2019-03-16T07:15:55.588Z,0.30
2019-03-16T07:18:22.730Z,0.30
2019-03-16T07:20:49.555Z,0.25
2019-03-16T07:23:16.418Z,0.40
2019-03-16T07:25:43.238Z,0.40
2019-03-16T07:28:10.307Z,0.13
2019-03-16T07:30:37.461Z,0.40
2019-03-16T07:33:04.686Z,0.30
2019-03-16T07:35:31.503Z,0.40
2019-03-16T07:37:58.315Z,0.20
2019-03-16T07:40:25.525Z,0.35
2019-03-16T07:42:52.466Z,0.40
2019-03-16T07:45:19.216Z,0.30
2019-03-16T07:47:46.150Z,0.40
2019-03-16T07:50:13.074Z,0.40
2019-03-16T07:52:39.874Z,0.30
2019-03-16T07:55:07.469Z,0.30
2019-03-16T07:57:40.180Z,0.30
2019-03-16T08:00:07.611Z,0.40
2019-03-16T08:02:34.901Z,0.20
2019-03-16T08:05:16.913Z,0.37
2019-03-16T08:07:32.133Z,0.50
2019-03-16T08:09:58.951Z,0.23
2019-03-16T08:12:25.720Z,0.50
2019-03-16T08:14:52.589Z,0.30
2019-03-16T08:17:19.399Z,0.40
2019-03-16T08:19:46.361Z,0.30
2019-03-16T08:22:13.734Z,0.30
2019-03-16T08:24:41.008Z,0.40
2019-03-16T08:27:08.241Z,0.37
2019-03-16T08:29:35.216Z,0.70
2019-03-16T08:32:02.141Z,0.30
2019-03-16T08:34:28.887Z,0.50
2019-03-16T08:36:55.646Z,0.57
2019-03-16T08:39:22.509Z,0.55
2019-03-16T08:41:49.588Z,0.50
2019-03-16T08:44:16.859Z,0.53
2019-03-16T08:46:43.766Z,0.40
2019-03-16T08:49:10.949Z,0.40
2019-03-16T08:51:39.041Z,0.55
2019-03-16T08:54:05.908Z,0.60
2019-03-16T08:56:32.671Z,0.70
2019-03-16T08:58:59.569Z,0.40
2019-03-16T09:01:26.332Z,0.37
2019-03-16T09:03:53.163Z,0.53
2019-03-16T09:06:19.919Z,0.40
2019-03-16T09:08:46.742Z,0.40
2019-03-16T09:11:13.631Z,0.50
2019-03-16T09:13:40.355Z,0.40
2019-03-16T09:16:07.870Z,0.65
2019-03-16T09:18:34.687Z,0.60
2019-03-16T09:21:01.802Z,0.30
2019-03-16T09:23:28.736Z,0.30
2019-03-16T09:25:55.521Z,0.45
2019-03-16T09:28:22.328Z,0.30
2019-03-16T09:30:49.424Z,0.40
2019-03-16T09:33:16.330Z,0.40
2019-03-16T09:35:43.396Z,0.50
2019-03-16T09:38:10.290Z,0.40
2019-03-16T09:40:37.222Z,0.42
2019-03-16T09:43:04.071Z,0.30
2019-03-16T09:45:30.849Z,0.40
2019-03-16T09:47:57.605Z,0.60
2019-03-16T09:50:24.350Z,0.50
2019-03-16T09:52:51.099Z,0.37
2019-03-16T09:55:18.470Z,0.40
2019-03-16T09:57:45.349Z,0.50
2019-03-16T10:00:14.427Z,0.40
2019-03-16T10:02:41.152Z,0.60
2019-03-16T10:05:08.142Z,0.50
2019-03-16T10:07:34.858Z,0.47
2019-03-16T10:10:03.891Z,0.30
2019-03-16T10:12:30.666Z,0.50
2019-03-16T10:14:57.436Z,0.53
2019-03-16T10:17:24.524Z,0.60
2019-03-16T10:19:51.304Z,0.50
2019-03-16T10:22:18.228Z,0.60
2019-03-16T10:24:45.926Z,0.47
2019-03-16T10:27:13.106Z,0.40
2019-03-16T10:29:40.459Z,0.33
2019-03-16T10:32:07.229Z,0.50
2019-03-16T10:34:33.992Z,0.45
2019-03-16T10:37:01.604Z,0.55
2019-03-16T10:39:28.929Z,0.47
2019-03-16T10:41:56.743Z,0.30
2019-03-16T10:44:24.461Z,0.68
2019-03-16T10:46:51.751Z,0.62
2019-03-16T10:49:18.548Z,0.42
2019-03-16T10:51:45.335Z,0.60
2019-03-16T10:54:13.689Z,0.68
2019-03-16T10:56:40.563Z,0.62
2019-03-16T10:59:07.675Z,1.40
2019-03-16T11:01:34.636Z,0.60
2019-03-16T11:04:02.601Z,1.17
2019-03-16T11:06:30.181Z,1.00
2019-03-16T11:08:56.996Z,0.47
2019-03-16T11:11:23.860Z,0.88
2019-03-16T11:13:51.173Z,0.98
2019-03-16T11:16:17.918Z,0.80
2019-03-16T11:18:44.652Z,1.07
2019-03-16T11:21:11.944Z,0.70
2019-03-16T11:23:38.690Z,0.80
2019-03-16T11:26:06.523Z,0.55
2019-03-16T11:28:33.493Z,0.60
2019-03-16T11:31:00.251Z,0.78
2019-03-16T11:33:27.070Z,0.62
2019-03-16T11:35:53.773Z,0.53
2019-03-16T11:38:20.516Z,0.68
2019-03-16T11:40:47.589Z,0.70
2019-03-16T11:43:14.352Z,0.88
2019-03-16T11:45:42.010Z,0.70
2019-03-16T11:48:08.815Z,0.80
2019-03-16T11:50:35.542Z,0.60
2019-03-16T11:53:02.660Z,0.62
2019-03-16T11:55:29.403Z,0.62
2019-03-16T11:57:56.171Z,0.75
2019-03-16T12:00:23.255Z,0.60
2019-03-16T12:02:52.781Z,0.68
2019-03-16T12:05:19.050Z,0.50
2019-03-16T12:07:46.160Z,0.80
2019-03-16T12:10:14.208Z,0.75
2019-03-16T12:12:41.151Z,0.60
2019-03-16T12:15:12.308Z,0.50
2019-03-16T12:17:39.349Z,0.70
2019-03-16T12:20:13.534Z,0.70
2019-03-16T12:22:40.314Z,0.80
2019-03-16T12:25:07.124Z,0.72
2019-03-16T12:27:33.882Z,0.40
2019-03-16T12:30:00.634Z,0.40
2019-03-16T12:32:27.534Z,0.62
2019-03-16T12:34:54.251Z,0.60
2019-03-16T12:37:21.361Z,0.62
2019-03-16T12:39:48.649Z,0.70
2019-03-16T12:42:15.558Z,0.80
2019-03-16T12:44:42.325Z,0.62
2019-03-16T12:47:09.424Z,0.70
2019-03-16T12:49:36.206Z,0.62
2019-03-16T12:52:03.432Z,0.53
2019-03-16T12:54:30.514Z,0.53
2019-03-16T12:56:57.345Z,0.60
2019-03-16T12:59:24.116Z,0.68
2019-03-16T13:01:51.239Z,0.65
2019-03-16T13:04:18.005Z,0.50
2019-03-16T13:06:45.000Z,0.60
2019-03-16T13:09:11.756Z,0.50
2019-03-16T13:11:38.497Z,0.75
2019-03-16T13:14:05.526Z,0.55
2019-03-16T13:16:32.415Z,0.80
2019-03-16T13:18:59.663Z,0.50
2019-03-16T13:21:26.541Z,0.70
2019-03-16T13:23:53.912Z,0.50
2019-03-16T13:26:21.057Z,0.50
2019-03-16T13:28:47.829Z,0.60
2019-03-16T13:31:14.582Z,0.40
2019-03-16T13:33:41.940Z,0.50
2019-03-16T13:36:08.746Z,0.88
2019-03-16T13:38:36.248Z,0.50
2019-03-16T13:41:03.003Z,0.68
2019-03-16T13:43:29.808Z,0.60
2019-03-16T13:45:56.562Z,0.50
2019-03-16T13:48:23.961Z,0.50
2019-03-16T13:50:50.743Z,0.50
2019-03-16T13:53:17.930Z,0.50
2019-03-16T13:55:44.675Z,0.60
2019-03-16T13:58:11.749Z,0.60
2019-03-16T14:00:38.854Z,0.47
2019-03-16T14:03:06.029Z,0.33
2019-03-16T14:05:32.788Z,0.60
2019-03-16T14:07:59.529Z,0.60
2019-03-16T14:10:30.979Z,0.55
2019-03-16T14:12:57.850Z,0.60
2019-03-16T14:15:24.586Z,0.70
2019-03-16T14:17:52.617Z,0.50
2019-03-16T14:20:19.712Z,0.70
2019-03-16T14:22:46.871Z,0.35
2019-03-16T14:25:13.630Z,0.40
2019-03-16T14:27:40.355Z,0.60
2019-03-16T14:30:39.070Z,0.50
2019-03-16T14:32:48.478Z,0.50
2019-03-16T14:35:15.575Z,0.50
2019-03-16T14:37:43.013Z,0.53
2019-03-16T14:40:12.695Z,0.60
2019-03-16T14:42:40.256Z,0.53
2019-03-16T14:45:13.848Z,0.35
2019-03-16T14:47:40.676Z,0.50
2019-03-16T14:50:26.582Z,0.40
2019-03-16T14:52:53.844Z,0.45
2019-03-16T14:55:21.188Z,0.47
2019-03-16T14:57:48.029Z,0.55
2019-03-16T15:00:16.452Z,0.40
2019-03-16T15:02:45.892Z,0.50
2019-03-16T15:05:12.178Z,0.40
2019-03-16T15:07:39.455Z,0.50
2019-03-16T15:10:13.812Z,0.55
2019-03-16T15:12:41.882Z,0.60
2019-03-16T15:15:18.908Z,0.45
2019-03-16T15:17:45.676Z,0.55
2019-03-16T15:20:12.554Z,0.42
2019-03-16T15:22:39.715Z,0.50
2019-03-16T15:25:11.209Z,0.47
2019-03-16T15:27:38.241Z,0.50
2019-03-16T15:30:22.050Z,0.40
2019-03-16T15:32:49.163Z,0.40
2019-03-16T15:35:16.407Z,0.50
2019-03-16T15:37:43.664Z,0.50
2019-03-16T15:40:12.348Z,0.60
2019-03-16T15:42:39.100Z,0.30
2019-03-16T15:45:16.857Z,0.33
2019-03-16T15:47:43.937Z,0.40
2019-03-16T15:50:10.834Z,0.50
2019-03-16T15:52:37.917Z,0.40
2019-03-16T15:55:05.968Z,0.47
2019-03-16T15:57:32.796Z,0.42
2019-03-16T15:59:59.760Z,0.60
2019-03-16T16:02:26.528Z,0.70
2019-03-16T16:04:53.439Z,0.37
2019-03-16T16:07:20.288Z,0.33
2019-03-16T16:09:47.441Z,0.40
2019-03-16T16:12:14.198Z,0.40
2019-03-16T16:14:40.943Z,0.50
2019-03-16T16:17:08.707Z,0.47
2019-03-16T16:19:37.537Z,0.37
2019-03-16T16:22:04.722Z,0.37
2019-03-16T16:24:31.504Z,0.40
2019-03-16T16:26:58.277Z,0.50
2019-03-16T16:29:25.072Z,0.42
2019-03-16T16:31:53.451Z,0.45
2019-03-16T16:34:20.214Z,0.37
2019-03-16T16:36:47.113Z,0.50
2019-03-16T16:39:14.521Z,0.40
2019-03-16T16:41:42.131Z,0.47
2019-03-16T16:44:09.283Z,0.47
2019-03-16T16:46:36.173Z,0.45
2019-03-16T16:49:02.917Z,0.57
2019-03-16T16:51:30.143Z,0.60
2019-03-16T16:53:57.141Z,0.45
2019-03-16T16:56:24.131Z,0.30
2019-03-16T16:58:50.919Z,0.50
2019-03-16T17:01:28.745Z,0.57
2019-03-16T17:03:46.978Z,0.57
2019-03-16T17:06:13.845Z,0.30
2019-03-16T17:08:41.280Z,0.30
2019-03-16T17:11:09.514Z,0.50
2019-03-16T17:13:36.685Z,0.40
2019-03-16T17:16:03.672Z,0.47
2019-03-16T17:18:32.111Z,0.30
2019-03-16T17:20:58.912Z,0.40
2019-03-16T17:23:25.660Z,0.40
2019-03-16T17:25:52.431Z,0.50
2019-03-16T17:28:19.316Z,0.30
2019-03-16T17:30:46.049Z,0.25
2019-03-16T17:33:12.801Z,0.40
2019-03-16T17:35:39.864Z,0.50
2019-03-16T17:38:06.906Z,0.40
2019-03-16T17:40:33.785Z,0.30
2019-03-16T17:43:00.444Z,0.45
2019-03-16T17:45:27.238Z,0.30
2019-03-16T17:47:53.976Z,0.40
2019-03-16T17:50:20.790Z,0.33
2019-03-16T17:52:47.523Z,0.40
2019-03-16T17:55:16.188Z,0.50
2019-03-16T17:57:45.236Z,0.50
2019-03-16T18:00:13.886Z,0.42
2019-03-16T18:02:50.667Z,0.37
2019-03-16T18:05:09.667Z,0.50
2019-03-16T18:07:36.494Z,0.40
2019-03-16T18:10:11.536Z,0.33
2019-03-16T18:12:38.321Z,0.40
2019-03-16T18:15:11.888Z,0.40
2019-03-16T18:17:38.887Z,0.33
2019-03-16T18:20:10.617Z,0.40
2019-03-16T18:22:37.385Z,0.30
2019-03-16T18:25:13.484Z,0.40
2019-03-16T18:27:40.289Z,0.30
2019-03-16T18:30:11.669Z,0.40
2019-03-16T18:32:38.883Z,0.40
2019-03-16T18:35:05.683Z,0.30
2019-03-16T18:37:32.434Z,0.33
2019-03-16T18:39:59.538Z,0.40
2019-03-16T18:42:27.939Z,0.30
2019-03-16T18:44:55.382Z,0.53
2019-03-16T18:47:22.329Z,0.40
2019-03-16T18:49:49.047Z,0.37
2019-03-16T18:52:18.335Z,0.50
2019-03-16T18:54:45.627Z,0.40
2019-03-16T18:57:14.076Z,0.47
2019-03-16T18:59:40.964Z,0.40
2019-03-16T19:02:19.877Z,0.50
2019-03-16T19:04:36.686Z,0.33
2019-03-16T19:07:03.655Z,0.30
2019-03-16T19:09:30.586Z,0.30
2019-03-16T19:11:57.452Z,0.47
2019-03-16T19:14:24.822Z,0.40
2019-03-16T19:16:51.571Z,0.40
2019-03-16T19:19:18.427Z,0.40
2019-03-16T19:21:45.350Z,0.40
2019-03-16T19:24:12.246Z,0.50
2019-03-16T19:26:39.075Z,0.40
2019-03-16T19:29:06.947Z,0.47
2019-03-16T19:31:33.735Z,0.40
2019-03-16T19:34:00.565Z,0.50
2019-03-16T19:36:27.471Z,0.40
2019-03-16T19:38:54.207Z,0.45
2019-03-16T19:41:21.264Z,0.40
2019-03-16T19:43:50.445Z,0.42
2019-03-16T19:46:17.376Z,0.53
2019-03-16T19:48:44.107Z,0.40
2019-03-16T19:51:10.844Z,0.37
2019-03-16T19:53:37.725Z,0.50
2019-03-16T19:56:08.717Z,0.57
2019-03-16T19:58:34.592Z,0.47
2019-03-16T20:01:01.957Z,0.60
2019-03-16T20:03:28.674Z,0.50
2019-03-16T20:05:55.417Z,0.40
2019-03-16T20:08:22.599Z,0.37
2019-03-16T20:10:49.786Z,0.47
2019-03-16T20:13:16.598Z,0.35
2019-03-16T20:15:44.155Z,0.47
2019-03-16T20:18:11.066Z,0.50
2019-03-16T20:20:38.622Z,0.50
2019-03-16T20:23:05.374Z,0.60
2019-03-16T20:25:32.121Z,0.60
2019-03-16T20:27:59.385Z,0.40
2019-03-16T20:30:27.235Z,0.40
2019-03-16T20:33:03.752Z,0.60
2019-03-16T20:35:25.017Z,0.30
2019-03-16T20:37:53.106Z,0.60
2019-03-16T20:40:22.180Z,0.45
2019-03-16T20:42:49.010Z,0.55
2019-03-16T20:45:15.932Z,0.42
2019-03-16T20:47:43.402Z,0.40
2019-03-16T20:50:13.770Z,0.42
2019-03-16T20:52:40.755Z,0.50
2019-03-16T20:55:09.126Z,0.40
2019-03-16T20:57:36.391Z,0.50
2019-03-16T21:00:11.998Z,0.50
2019-03-16T21:02:38.842Z,0.40
2019-03-16T21:05:08.383Z,0.57
2019-03-16T21:07:35.848Z,0.65
2019-03-16T21:10:04.452Z,0.40
2019-03-16T21:12:31.414Z,0.45
2019-03-16T21:14:58.782Z,0.53
2019-03-16T21:17:26.387Z,0.53
2019-03-16T21:19:53.211Z,0.35
2019-03-16T21:22:20.115Z,0.50
2019-03-16T21:24:47.044Z,0.50
2019-03-16T21:27:14.246Z,0.40
2019-03-16T21:29:41.001Z,0.40
2019-03-16T21:32:07.864Z,0.50
2019-03-16T21:34:34.635Z,0.60
2019-03-16T21:37:01.874Z,0.60
2019-03-16T21:39:28.643Z,0.40
2019-03-16T21:41:55.482Z,0.40
2019-03-16T21:44:22.240Z,0.65
2019-03-16T21:46:49.147Z,0.50
2019-03-16T21:49:17.808Z,0.60
2019-03-16T21:51:44.571Z,0.40
2019-03-16T21:54:11.367Z,0.50
2019-03-16T21:56:38.483Z,0.60
2019-03-16T21:59:05.628Z,0.60
2019-03-16T22:01:32.375Z,0.60
2019-03-16T22:03:59.106Z,0.60
2019-03-16T22:06:29.168Z,0.60
2019-03-16T22:08:55.915Z,0.57
2019-03-16T22:11:22.639Z,0.55
2019-03-16T22:13:49.812Z,0.70
2019-03-16T22:16:16.682Z,0.70
2019-03-16T22:18:43.710Z,0.50
2019-03-16T22:21:10.576Z,0.60
2019-03-16T22:23:37.583Z,0.70
2019-03-16T22:26:04.600Z,0.60
2019-03-16T22:28:31.511Z,0.60
2019-03-16T22:30:58.255Z,0.50
2019-03-16T22:33:25.095Z,0.65
2019-03-16T22:35:51.894Z,0.70
2019-03-16T22:38:19.164Z,0.60
2019-03-16T22:40:45.907Z,0.70
2019-03-16T22:43:15.402Z,0.60
2019-03-16T22:45:41.319Z,0.60
2019-03-16T22:48:09.382Z,1.02
2019-03-16T22:50:36.143Z,0.65
2019-03-16T22:53:03.269Z,0.70
2019-03-16T22:55:30.299Z,0.60
2019-03-16T22:57:57.584Z,0.80
2019-03-16T23:00:43.095Z,0.72
2019-03-16T23:03:09.980Z,0.60
2019-03-16T23:05:36.798Z,0.57
2019-03-16T23:08:03.745Z,0.70
2019-03-16T23:10:30.476Z,0.88
2019-03-16T23:12:57.809Z,0.90
2019-03-16T23:15:24.687Z,0.80
2019-03-16T23:17:52.779Z,0.70
2019-03-16T23:20:20.126Z,0.80
2019-03-16T23:22:46.863Z,0.90
2019-03-16T23:25:14.039Z,0.70
2019-03-16T23:27:40.837Z,0.70
2019-03-16T23:30:10.287Z,0.80
2019-03-16T23:32:37.235Z,0.72
2019-03-16T23:35:06.236Z,0.80
2019-03-16T23:37:32.970Z,0.80
2019-03-16T23:40:01.689Z,0.80
2019-03-16T23:42:28.399Z,0.62
2019-03-16T23:44:57.135Z,0.70
2019-03-16T23:47:23.886Z,0.78
2019-03-16T23:49:51.082Z,0.90
2019-03-16T23:52:17.823Z,0.78
2019-03-16T23:54:44.559Z,0.70
2019-03-16T23:57:11.315Z,0.90
2019-03-16T23:59:38.072Z,1.00
