createdAt,value
2022-10-05T00:00:35.151Z,2.10
2022-10-05T00:01:35.111Z,2.30
2022-10-05T00:02:35.041Z,2.00
2022-10-05T00:03:35.030Z,2.20
2022-10-05T00:04:35.020Z,2.50
2022-10-05T00:05:35.043Z,2.00
2022-10-05T00:06:35.012Z,2.70
2022-10-05T00:07:35.015Z,2.40
2022-10-05T00:08:34.973Z,2.30
2022-10-05T00:09:34.962Z,2.30
2022-10-05T00:10:35.028Z,2.20
2022-10-05T00:11:34.949Z,2.40
2022-10-05T00:12:34.922Z,1.90
2022-10-05T00:13:34.918Z,2.20
2022-10-05T00:14:34.904Z,2.30
2022-10-05T00:15:34.892Z,2.30
2022-10-05T00:16:34.991Z,2.10
2022-10-05T00:17:34.887Z,2.20
2022-10-05T00:18:34.937Z,2.20
2022-10-05T00:19:34.850Z,1.90
2022-10-05T00:20:34.832Z,2.10
2022-10-05T00:21:34.865Z,2.10
2022-10-05T00:22:34.871Z,2.30
2022-10-05T00:23:34.804Z,2.30
2022-10-05T00:24:34.795Z,2.20
2022-10-05T00:25:34.774Z,2.20
2022-10-05T00:26:34.857Z,2.10
2022-10-05T00:27:34.863Z,2.40
2022-10-05T00:28:34.866Z,1.90
2022-10-05T00:29:34.737Z,2.20
2022-10-05T00:30:34.714Z,2.20
2022-10-05T00:31:34.820Z,2.10
2022-10-05T00:32:34.762Z,2.80
2022-10-05T00:33:34.686Z,2.60
2022-10-05T00:34:34.669Z,2.10
2022-10-05T00:35:34.663Z,2.20
2022-10-05T00:36:34.658Z,2.40
2022-10-05T00:37:34.646Z,2.70
2022-10-05T00:38:34.677Z,2.20
2022-10-05T00:39:34.619Z,2.10
2022-10-05T00:40:34.635Z,2.20
2022-10-05T00:41:34.708Z,2.10
2022-10-05T00:42:34.605Z,2.10
2022-10-05T00:43:34.584Z,2.00
2022-10-05T00:44:34.566Z,2.30
2022-10-05T00:45:34.624Z,2.40
2022-10-05T00:46:34.565Z,2.10
2022-10-05T00:47:34.543Z,2.30
2022-10-05T00:48:34.518Z,2.30
2022-10-05T00:49:34.511Z,2.60
2022-10-05T00:50:34.489Z,2.10
2022-10-05T00:51:34.506Z,2.00
2022-10-05T00:52:34.473Z,2.70
2022-10-05T00:53:34.498Z,2.10
2022-10-05T00:54:34.453Z,2.30
2022-10-05T00:55:34.431Z,2.50
2022-10-05T00:56:34.434Z,2.10
2022-10-05T00:57:34.414Z,2.10
2022-10-05T00:58:34.444Z,2.20
2022-10-05T00:59:34.467Z,2.00
2022-10-05T01:00:34.396Z,2.10
2022-10-05T01:01:34.486Z,2.10
2022-10-05T01:02:36.947Z,2.30
2022-10-05T01:03:34.364Z,2.20
2022-10-05T01:04:34.328Z,2.30
2022-10-05T01:05:34.401Z,2.30
2022-10-05T01:06:34.332Z,2.40
2022-10-05T01:07:34.294Z,2.30
2022-10-05T01:08:34.286Z,1.90
2022-10-05T01:09:34.272Z,2.50
2022-10-05T01:10:34.263Z,2.10
2022-10-05T01:11:34.293Z,2.60
2022-10-05T01:12:34.263Z,2.00
2022-10-05T01:13:34.326Z,2.40
2022-10-05T01:14:34.258Z,1.90
2022-10-05T01:15:34.331Z,2.40
2022-10-05T01:16:34.294Z,2.40
2022-10-05T01:17:34.192Z,2.10
2022-10-05T01:18:34.225Z,2.30
2022-10-05T01:19:34.239Z,2.30
2022-10-05T01:20:34.147Z,2.30
2022-10-05T01:21:34.174Z,2.40
2022-10-05T01:22:34.166Z,2.00
2022-10-05T01:23:34.207Z,2.10
2022-10-05T01:24:34.111Z,2.30
2022-10-05T01:25:34.097Z,2.10
2022-10-05T01:26:34.103Z,2.00
2022-10-05T01:27:34.189Z,2.00
2022-10-05T01:28:34.117Z,2.00
2022-10-05T01:29:34.149Z,2.30
2022-10-05T01:30:34.059Z,2.30
2022-10-05T01:31:34.129Z,2.50
2022-10-05T01:32:34.121Z,2.00
2022-10-05T01:33:34.013Z,2.10
2022-10-05T01:34:33.999Z,1.90
2022-10-05T01:35:33.996Z,2.30
2022-10-05T01:36:33.991Z,2.00
2022-10-05T01:37:34.030Z,2.10
2022-10-05T01:38:33.978Z,2.60
2022-10-05T01:39:33.947Z,2.00
2022-10-05T01:40:33.928Z,2.10
2022-10-05T01:41:33.938Z,2.10
2022-10-05T01:42:33.917Z,2.10
2022-10-05T01:43:33.965Z,2.00
2022-10-05T01:44:33.889Z,2.10
2022-10-05T01:45:33.898Z,2.30
2022-10-05T01:46:33.909Z,2.20
2022-10-05T01:47:33.854Z,2.10
2022-10-05T01:48:33.838Z,2.30
2022-10-05T01:49:33.838Z,2.00
2022-10-05T01:50:33.825Z,2.00
2022-10-05T01:51:33.851Z,1.90
2022-10-05T01:52:33.802Z,2.30
2022-10-05T01:53:33.794Z,2.10
2022-10-05T01:54:33.781Z,2.10
2022-10-05T01:55:33.788Z,2.40
2022-10-05T01:56:33.774Z,2.10
2022-10-05T01:57:33.757Z,2.10
2022-10-05T01:58:33.768Z,2.00
2022-10-05T01:59:33.806Z,2.00
2022-10-05T02:00:33.710Z,2.30
2022-10-05T02:01:33.817Z,2.20
2022-10-05T02:02:33.778Z,1.80
2022-10-05T02:03:33.708Z,2.50
2022-10-05T02:05:01.987Z,2.40
2022-10-05T02:05:34.660Z,2.10
2022-10-05T02:06:33.661Z,2.60
2022-10-05T02:07:33.662Z,2.20
2022-10-05T02:08:33.633Z,2.20
2022-10-05T02:09:33.612Z,2.00
2022-10-05T02:10:33.665Z,2.10
2022-10-05T02:11:33.621Z,2.40
2022-10-05T02:12:33.603Z,2.20
2022-10-05T02:13:33.583Z,2.20
2022-10-05T02:14:33.611Z,1.90
2022-10-05T02:15:33.639Z,1.90
2022-10-05T02:16:33.662Z,2.40
2022-10-05T02:17:33.518Z,1.90
2022-10-05T02:18:33.539Z,2.30
2022-10-05T02:19:33.517Z,2.10
2022-10-05T02:20:33.495Z,2.00
2022-10-05T02:21:33.506Z,2.30
2022-10-05T02:22:33.470Z,2.10
2022-10-05T02:23:33.465Z,2.10
2022-10-05T02:24:33.457Z,1.80
2022-10-05T02:25:33.439Z,2.20
2022-10-05T02:26:33.461Z,2.00
2022-10-05T02:27:33.543Z,1.90
2022-10-05T02:28:33.525Z,2.30
2022-10-05T02:29:33.394Z,2.10
2022-10-05T02:30:33.438Z,2.20
2022-10-05T02:31:33.569Z,2.30
2022-10-05T02:32:33.361Z,2.20
2022-10-05T02:33:33.351Z,2.30
2022-10-05T02:34:33.358Z,2.50
2022-10-05T02:35:33.338Z,2.30
2022-10-05T02:36:33.335Z,2.10
2022-10-05T02:37:33.323Z,2.50
2022-10-05T02:38:33.318Z,2.00
2022-10-05T02:39:33.282Z,2.20
2022-10-05T02:40:33.318Z,2.20
2022-10-05T02:41:33.287Z,2.00
2022-10-05T02:42:33.250Z,2.40
2022-10-05T02:43:33.245Z,2.30
2022-10-05T02:44:33.228Z,2.30
2022-10-05T02:45:33.240Z,2.30
2022-10-05T02:46:33.246Z,2.20
2022-10-05T02:47:33.195Z,2.30
2022-10-05T02:48:33.259Z,1.90
2022-10-05T02:49:33.251Z,1.90
2022-10-05T02:50:33.222Z,2.10
2022-10-05T02:51:33.354Z,2.30
2022-10-05T02:52:33.148Z,2.80
2022-10-05T02:53:33.225Z,2.80
2022-10-05T02:54:33.149Z,2.70
2022-10-05T02:55:33.111Z,3.20
2022-10-05T02:56:33.158Z,5.70
2022-10-05T02:57:33.083Z,6.20
2022-10-05T02:58:33.078Z,10.90
2022-10-05T02:59:33.062Z,14.30
2022-10-05T03:00:33.063Z,14.50
2022-10-05T03:01:33.127Z,15.20
2022-10-05T03:02:33.056Z,17.90
2022-10-05T03:03:33.018Z,18.30
2022-10-05T03:04:33.006Z,16.70
2022-10-05T03:05:33.068Z,14.60
2022-10-05T03:06:33.036Z,15.10
2022-10-05T03:07:32.984Z,13.20
2022-10-05T03:08:32.967Z,10.80
2022-10-05T03:09:33.031Z,11.30
2022-10-05T03:10:32.962Z,11.00
2022-10-05T03:11:32.934Z,10.90
2022-10-05T03:12:32.935Z,10.80
2022-10-05T03:13:32.905Z,10.70
2022-10-05T03:14:32.897Z,10.10
2022-10-05T03:15:32.903Z,9.30
2022-10-05T03:16:32.934Z,7.50
2022-10-05T03:17:32.878Z,6.30
2022-10-05T03:18:32.859Z,5.90
2022-10-05T03:19:32.837Z,5.50
2022-10-05T03:20:32.874Z,4.60
2022-10-05T03:21:32.817Z,4.90
2022-10-05T03:22:32.850Z,4.10
2022-10-05T03:23:32.796Z,3.90
2022-10-05T03:24:32.793Z,3.90
2022-10-05T03:25:32.791Z,3.70
2022-10-05T03:26:32.803Z,3.30
2022-10-05T03:27:32.780Z,3.10
2022-10-05T03:28:32.851Z,2.70
2022-10-05T03:29:32.741Z,2.80
2022-10-05T03:30:32.740Z,2.50
2022-10-05T03:31:32.782Z,2.60
2022-10-05T03:32:32.714Z,3.00
2022-10-05T03:33:32.681Z,2.60
2022-10-05T03:34:32.683Z,2.50
2022-10-05T03:35:32.694Z,2.30
2022-10-05T03:36:32.665Z,2.20
2022-10-05T03:37:32.643Z,2.30
2022-10-05T03:38:32.657Z,2.10
2022-10-05T03:39:32.616Z,2.30
2022-10-05T03:40:32.618Z,2.10
2022-10-05T03:41:32.627Z,2.20
2022-10-05T03:42:32.594Z,2.20
2022-10-05T03:43:32.583Z,2.20
2022-10-05T03:44:32.572Z,2.20
2022-10-05T03:45:32.585Z,2.00
2022-10-05T03:46:32.656Z,2.20
2022-10-05T03:47:32.528Z,2.40
2022-10-05T03:48:32.533Z,2.00
2022-10-05T03:49:32.522Z,2.00
2022-10-05T03:50:32.505Z,2.10
2022-10-05T03:51:32.492Z,2.20
2022-10-05T03:52:32.502Z,2.40
2022-10-05T03:53:32.482Z,2.30
2022-10-05T03:54:32.499Z,2.20
2022-10-05T03:55:32.447Z,2.10
2022-10-05T03:56:32.434Z,1.80
2022-10-05T03:57:32.443Z,2.40
2022-10-05T03:58:32.429Z,2.20
2022-10-05T03:59:32.953Z,2.00
2022-10-05T04:00:32.393Z,2.30
2022-10-05T04:01:32.489Z,2.30
2022-10-05T04:02:32.452Z,2.40
2022-10-05T04:03:32.364Z,2.10
2022-10-05T04:04:32.344Z,2.10
2022-10-05T04:05:32.365Z,2.60
2022-10-05T04:06:32.319Z,2.30
2022-10-05T04:07:32.330Z,2.40
2022-10-05T04:08:32.306Z,2.00
2022-10-05T04:09:32.287Z,2.10
2022-10-05T04:10:32.298Z,2.10
2022-10-05T04:11:32.329Z,2.20
2022-10-05T04:12:32.276Z,1.70
2022-10-05T04:13:32.253Z,2.50
2022-10-05T04:14:32.238Z,2.40
2022-10-05T04:15:32.274Z,2.40
2022-10-05T04:16:32.212Z,2.00
2022-10-05T04:17:32.212Z,2.60
2022-10-05T04:18:32.187Z,3.00
2022-10-05T04:19:32.187Z,3.20
2022-10-05T04:20:32.245Z,3.10
2022-10-05T04:21:32.184Z,4.50
2022-10-05T04:22:32.179Z,3.80
2022-10-05T04:23:32.153Z,4.70
2022-10-05T04:24:32.125Z,3.90
2022-10-05T04:25:32.116Z,3.50
2022-10-05T04:26:32.127Z,3.70
2022-10-05T04:27:32.180Z,3.90
2022-10-05T04:28:32.574Z,3.30
2022-10-05T04:29:32.091Z,2.90
2022-10-05T04:30:32.068Z,4.00
2022-10-05T04:31:32.170Z,3.80
2022-10-05T04:32:32.084Z,3.70
2022-10-05T04:33:32.027Z,3.50
2022-10-05T04:34:32.115Z,3.40
2022-10-05T04:35:32.014Z,3.60
2022-10-05T04:36:31.993Z,3.60
2022-10-05T04:37:31.997Z,3.30
2022-10-05T04:38:32.013Z,3.10
2022-10-05T04:39:31.956Z,3.20
2022-10-05T04:40:31.950Z,4.70
2022-10-05T04:41:31.943Z,3.80
2022-10-05T04:42:32.055Z,3.40
2022-10-05T04:43:31.950Z,2.80
2022-10-05T04:44:31.906Z,2.70
2022-10-05T04:45:31.922Z,2.60
2022-10-05T04:46:31.965Z,2.70
2022-10-05T04:47:31.867Z,2.40
2022-10-05T04:48:31.914Z,2.10
2022-10-05T04:49:31.846Z,2.20
2022-10-05T04:50:31.839Z,2.20
2022-10-05T04:51:31.825Z,2.30
2022-10-05T04:52:31.829Z,2.50
2022-10-05T04:53:31.863Z,2.60
2022-10-05T04:54:31.811Z,2.40
2022-10-05T04:55:31.838Z,2.30
2022-10-05T04:56:31.773Z,2.40
2022-10-05T04:57:31.788Z,2.20
2022-10-05T04:58:31.779Z,2.20
2022-10-05T04:59:31.737Z,2.30
2022-10-05T05:00:31.776Z,2.20
2022-10-05T05:01:31.739Z,2.30
2022-10-05T05:02:31.718Z,2.30
2022-10-05T05:03:31.743Z,2.30
2022-10-05T05:04:31.688Z,2.50
2022-10-05T05:05:31.742Z,2.30
2022-10-05T05:06:31.664Z,2.50
2022-10-05T05:07:31.659Z,2.20
2022-10-05T05:08:31.652Z,2.60
2022-10-05T05:09:31.663Z,2.40
2022-10-05T05:10:31.637Z,2.40
2022-10-05T05:11:31.627Z,2.20
2022-10-05T05:12:31.626Z,2.50
2022-10-05T05:13:31.585Z,2.50
2022-10-05T05:14:31.605Z,2.20
2022-10-05T05:15:31.564Z,2.40
2022-10-05T05:16:31.625Z,2.20
2022-10-05T05:17:31.564Z,2.60
2022-10-05T05:18:31.567Z,2.50
2022-10-05T05:19:31.526Z,2.40
2022-10-05T05:20:31.509Z,2.50
2022-10-05T05:21:31.549Z,3.00
2022-10-05T05:22:31.531Z,2.60
2022-10-05T05:23:31.509Z,2.70
2022-10-05T05:24:31.461Z,2.70
2022-10-05T05:25:31.450Z,2.10
2022-10-05T05:26:32.766Z,2.40
2022-10-05T05:27:31.461Z,2.50
2022-10-05T05:28:31.520Z,2.30
2022-10-05T05:29:31.408Z,2.40
2022-10-05T05:30:31.419Z,2.20
2022-10-05T05:31:31.485Z,2.10
2022-10-05T05:32:31.400Z,2.40
2022-10-05T05:33:31.368Z,2.50
2022-10-05T05:34:31.360Z,2.50
2022-10-05T05:35:31.340Z,2.70
2022-10-05T05:36:31.332Z,3.20
2022-10-05T05:37:31.341Z,3.00
2022-10-05T05:38:31.310Z,2.80
2022-10-05T05:39:31.310Z,3.00
2022-10-05T05:40:31.307Z,2.30
2022-10-05T05:41:31.282Z,2.30
2022-10-05T05:42:31.289Z,2.20
2022-10-05T05:43:31.288Z,2.50
2022-10-05T05:44:35.286Z,2.60
2022-10-05T05:45:32.230Z,2.50
2022-10-05T05:46:58.298Z,2.60
2022-10-05T05:47:32.354Z,2.80
2022-10-05T05:48:31.220Z,3.00
2022-10-05T05:49:31.196Z,2.50
2022-10-05T05:50:31.180Z,2.30
2022-10-05T05:51:31.189Z,2.60
2022-10-05T05:52:31.191Z,2.70
2022-10-05T05:53:31.151Z,2.50
2022-10-05T05:54:31.142Z,2.90
2022-10-05T05:55:31.158Z,2.90
2022-10-05T05:56:31.120Z,3.00
2022-10-05T05:57:31.127Z,3.30
2022-10-05T05:58:31.105Z,2.70
2022-10-05T05:59:31.085Z,2.80
2022-10-05T06:00:31.178Z,2.70
2022-10-05T06:01:33.600Z,2.80
2022-10-05T06:02:31.259Z,2.60
2022-10-05T06:03:31.045Z,3.00
2022-10-05T06:04:31.021Z,3.00
2022-10-05T06:05:31.020Z,3.10
2022-10-05T06:06:30.999Z,2.40
2022-10-05T06:07:31.038Z,3.00
2022-10-05T06:08:30.995Z,3.10
2022-10-05T06:09:30.969Z,2.60
2022-10-05T06:10:30.960Z,2.70
2022-10-05T06:11:30.955Z,2.70
2022-10-05T06:12:30.966Z,2.70
2022-10-05T06:13:30.926Z,2.60
2022-10-05T06:14:30.944Z,2.60
2022-10-05T06:15:30.903Z,2.40
2022-10-05T06:16:31.029Z,3.00
2022-10-05T06:17:30.878Z,3.10
2022-10-05T06:18:30.887Z,2.80
2022-10-05T06:19:30.858Z,2.50
2022-10-05T06:20:30.863Z,2.80
2022-10-05T06:21:30.890Z,3.10
2022-10-05T06:22:30.825Z,2.60
2022-10-05T06:23:30.821Z,2.50
2022-10-05T06:24:30.825Z,2.80
2022-10-05T06:25:30.796Z,3.00
2022-10-05T06:26:30.806Z,3.10
2022-10-05T06:27:30.768Z,3.20
2022-10-05T06:28:30.846Z,3.20
2022-10-05T06:29:30.766Z,2.80
2022-10-05T06:30:30.756Z,2.70
2022-10-05T06:31:30.767Z,2.60
2022-10-05T06:32:30.734Z,2.80
2022-10-05T06:33:30.708Z,3.00
2022-10-05T06:34:30.714Z,2.80
2022-10-05T06:35:30.691Z,2.80
2022-10-05T06:36:30.720Z,2.80
2022-10-05T06:37:30.706Z,2.90
2022-10-05T06:38:30.656Z,2.90
2022-10-05T06:39:30.646Z,2.90
2022-10-05T06:40:30.668Z,2.30
2022-10-05T06:41:30.667Z,2.90
2022-10-05T06:42:30.630Z,2.60
2022-10-05T06:43:30.600Z,2.30
2022-10-05T06:44:30.597Z,2.20
2022-10-05T06:45:30.630Z,2.80
2022-10-05T06:46:30.568Z,2.50
2022-10-05T06:47:30.559Z,2.70
2022-10-05T06:48:30.539Z,2.90
2022-10-05T06:49:30.523Z,3.00
2022-10-05T06:50:30.600Z,2.70
2022-10-05T06:51:30.504Z,2.80
2022-10-05T06:52:30.500Z,2.60
2022-10-05T06:53:30.478Z,3.10
2022-10-05T06:54:30.478Z,3.10
2022-10-05T06:55:30.457Z,2.60
2022-10-05T06:56:30.450Z,2.70
2022-10-05T06:57:30.444Z,2.30
2022-10-05T06:58:30.421Z,2.80
2022-10-05T06:59:30.444Z,2.40
2022-10-05T07:00:30.420Z,2.60
2022-10-05T07:01:30.471Z,2.80
2022-10-05T07:02:30.454Z,3.10
2022-10-05T07:03:30.371Z,2.70
2022-10-05T07:04:34.593Z,2.70
2022-10-05T07:05:31.358Z,2.80
2022-10-05T07:06:30.368Z,2.70
2022-10-05T07:07:30.322Z,2.50
2022-10-05T07:08:30.320Z,2.20
2022-10-05T07:09:30.307Z,3.10
2022-10-05T07:10:30.296Z,2.50
2022-10-05T07:11:30.291Z,2.60
2022-10-05T07:12:30.298Z,2.50
2022-10-05T07:13:30.258Z,2.80
2022-10-05T07:14:30.251Z,2.50
2022-10-05T07:15:30.242Z,2.30
2022-10-05T07:16:30.329Z,2.50
2022-10-05T07:17:30.236Z,2.30
2022-10-05T07:18:30.209Z,2.60
2022-10-05T07:19:30.197Z,2.80
2022-10-05T07:20:30.202Z,3.10
2022-10-05T07:21:30.180Z,2.80
2022-10-05T07:22:33.300Z,2.60
2022-10-05T07:23:30.151Z,2.40
2022-10-05T07:24:30.153Z,2.20
2022-10-05T07:25:30.130Z,2.80
2022-10-05T07:26:30.144Z,2.50
2022-10-05T07:27:30.130Z,2.60
2022-10-05T07:28:30.242Z,2.40
2022-10-05T07:29:30.089Z,2.40
2022-10-05T07:30:30.142Z,2.60
2022-10-05T07:31:30.055Z,2.70
2022-10-05T07:32:30.076Z,2.30
2022-10-05T07:33:30.034Z,2.30
2022-10-05T07:34:30.029Z,2.50
2022-10-05T07:35:30.014Z,2.40
2022-10-05T07:36:30.013Z,2.70
2022-10-05T07:37:30.006Z,2.90
2022-10-05T07:38:30.004Z,2.50
2022-10-05T07:39:55.328Z,2.40
2022-10-05T07:40:30.964Z,2.10
2022-10-05T07:41:29.949Z,2.40
2022-10-05T07:42:29.955Z,2.50
2022-10-05T07:43:45.343Z,2.30
2022-10-05T07:44:30.916Z,2.30
2022-10-05T07:45:29.991Z,2.50
2022-10-05T07:46:29.906Z,2.40
2022-10-05T07:47:29.890Z,2.20
2022-10-05T07:48:29.869Z,2.10
2022-10-05T07:49:29.863Z,2.50
2022-10-05T07:50:29.845Z,2.50
2022-10-05T07:51:29.848Z,2.40
2022-10-05T07:52:33.785Z,2.00
2022-10-05T07:53:30.823Z,2.30
2022-10-05T07:54:29.828Z,2.20
2022-10-05T07:55:29.789Z,2.20
2022-10-05T07:56:29.779Z,2.10
2022-10-05T07:57:29.785Z,2.30
2022-10-05T07:58:29.762Z,1.80
2022-10-05T07:59:29.768Z,2.40
2022-10-05T08:00:29.735Z,2.50
2022-10-05T08:01:29.869Z,2.50
2022-10-05T08:02:29.903Z,2.20
2022-10-05T08:03:29.691Z,2.00
2022-10-05T08:04:29.683Z,2.20
2022-10-05T08:05:29.674Z,2.20
2022-10-05T08:06:29.665Z,2.40
2022-10-05T08:07:29.676Z,1.90
2022-10-05T08:08:29.645Z,2.10
2022-10-05T08:09:29.636Z,2.30
2022-10-05T08:10:29.643Z,2.10
2022-10-05T08:11:29.632Z,2.50
2022-10-05T08:12:29.595Z,2.30
2022-10-05T08:13:29.580Z,2.30
2022-10-05T08:14:29.576Z,2.40
2022-10-05T08:15:29.554Z,2.30
2022-10-05T08:16:29.599Z,2.30
2022-10-05T08:17:29.560Z,2.10
2022-10-05T08:18:29.522Z,2.10
2022-10-05T08:19:29.514Z,2.10
2022-10-05T08:20:29.499Z,2.00
2022-10-05T08:21:29.488Z,2.40
2022-10-05T08:22:29.503Z,2.30
2022-10-05T08:23:29.471Z,2.20
2022-10-05T08:24:29.465Z,2.00
2022-10-05T08:25:29.447Z,2.00
2022-10-05T08:26:29.458Z,1.80
2022-10-05T08:27:29.440Z,2.30
2022-10-05T08:28:29.472Z,2.00
2022-10-05T08:29:29.410Z,2.20
2022-10-05T08:30:29.402Z,2.40
2022-10-05T08:31:29.408Z,2.10
2022-10-05T08:32:29.393Z,2.00
2022-10-05T08:33:29.355Z,2.10
2022-10-05T08:34:29.341Z,2.20
2022-10-05T08:35:29.334Z,1.90
2022-10-05T08:36:29.340Z,2.40
2022-10-05T08:37:29.309Z,2.00
2022-10-05T08:38:29.298Z,2.10
2022-10-05T08:39:29.283Z,1.90
2022-10-05T08:40:29.278Z,1.90
2022-10-05T08:41:29.291Z,2.10
2022-10-05T08:42:29.296Z,2.10
2022-10-05T08:43:33.028Z,1.90
2022-10-05T08:44:30.235Z,1.90
2022-10-05T08:45:29.216Z,2.20
2022-10-05T08:46:29.276Z,2.20
2022-10-05T08:47:29.188Z,1.80
2022-10-05T08:48:29.189Z,1.90
2022-10-05T08:49:34.215Z,1.90
2022-10-05T08:50:30.172Z,1.90
2022-10-05T08:51:29.160Z,2.00
2022-10-05T08:52:29.253Z,2.00
2022-10-05T08:53:29.128Z,2.00
2022-10-05T08:54:29.115Z,2.30
2022-10-05T08:55:29.114Z,1.60
2022-10-05T08:56:29.211Z,2.20
2022-10-05T08:57:29.100Z,2.10
2022-10-05T08:58:29.122Z,2.40
2022-10-05T08:59:29.069Z,1.90
2022-10-05T09:00:29.057Z,2.00
2022-10-05T09:01:29.085Z,2.00
2022-10-05T09:02:29.113Z,2.20
2022-10-05T09:03:34.182Z,2.00
2022-10-05T09:04:30.056Z,2.20
2022-10-05T09:05:28.994Z,2.40
2022-10-05T09:06:28.986Z,2.20
2022-10-05T09:07:28.995Z,2.40
2022-10-05T09:08:28.956Z,2.00
2022-10-05T09:09:28.950Z,2.00
2022-10-05T09:10:28.927Z,2.00
2022-10-05T09:11:28.922Z,2.00
2022-10-05T09:12:28.912Z,2.60
2022-10-05T09:13:28.920Z,2.10
2022-10-05T09:14:28.910Z,1.90
2022-10-05T09:15:28.892Z,1.90
2022-10-05T09:16:28.882Z,2.10
2022-10-05T09:17:28.866Z,2.20
2022-10-05T09:18:28.903Z,2.10
2022-10-05T09:19:28.834Z,1.80
2022-10-05T09:20:28.844Z,2.20
2022-10-05T09:21:28.814Z,1.80
2022-10-05T09:22:28.819Z,2.20
2022-10-05T09:23:28.800Z,1.90
2022-10-05T09:24:28.841Z,2.30
2022-10-05T09:25:28.773Z,1.90
2022-10-05T09:26:28.755Z,1.80
2022-10-05T09:27:28.747Z,2.30
2022-10-05T09:28:28.829Z,2.00
2022-10-05T09:29:28.731Z,2.00
2022-10-05T09:30:28.751Z,2.10
2022-10-05T09:31:28.731Z,2.10
2022-10-05T09:32:28.692Z,2.10
2022-10-05T09:33:28.679Z,2.20
2022-10-05T09:34:28.701Z,1.80
2022-10-05T09:35:28.677Z,2.00
2022-10-05T09:36:28.646Z,2.00
2022-10-05T09:37:28.656Z,2.10
2022-10-05T09:38:28.623Z,2.00
2022-10-05T09:39:28.610Z,2.00
2022-10-05T09:40:28.604Z,2.50
2022-10-05T09:41:28.613Z,2.30
2022-10-05T09:42:28.610Z,2.20
2022-10-05T09:43:28.588Z,1.90
2022-10-05T09:44:28.588Z,2.10
2022-10-05T09:45:28.544Z,1.80
2022-10-05T09:46:28.610Z,1.90
2022-10-05T09:47:28.530Z,2.00
2022-10-05T09:48:28.518Z,1.90
2022-10-05T09:49:28.504Z,2.10
2022-10-05T09:50:28.487Z,2.20
2022-10-05T09:51:28.496Z,2.10
2022-10-05T09:52:28.464Z,2.10
2022-10-05T09:53:28.472Z,2.20
2022-10-05T09:54:28.449Z,2.10
2022-10-05T09:55:28.436Z,2.60
2022-10-05T09:57:28.408Z,2.20
2022-10-05T09:58:28.429Z,2.40
2022-10-05T09:59:28.388Z,2.30
2022-10-05T10:00:28.375Z,2.50
2022-10-05T10:01:34.055Z,2.20
2022-10-05T10:02:29.479Z,2.00
2022-10-05T10:03:28.441Z,2.00
2022-10-05T10:04:28.329Z,2.30
2022-10-05T10:05:28.320Z,1.90
2022-10-05T10:06:28.322Z,2.20
2022-10-05T10:07:28.298Z,1.90
2022-10-05T10:08:28.281Z,2.10
2022-10-05T10:09:28.275Z,2.40
2022-10-05T10:10:28.265Z,2.30
2022-10-05T10:11:28.268Z,2.30
2022-10-05T10:12:28.241Z,2.30
2022-10-05T10:13:28.220Z,2.40
2022-10-05T10:14:28.219Z,2.20
2022-10-05T10:15:28.213Z,2.20
2022-10-05T10:16:28.204Z,2.40
2022-10-05T10:17:28.184Z,2.10
2022-10-05T10:18:28.189Z,2.30
2022-10-05T10:19:28.155Z,2.50
2022-10-05T10:20:28.151Z,2.00
2022-10-05T10:21:28.150Z,2.00
2022-10-05T10:22:28.132Z,2.20
2022-10-05T10:23:28.118Z,2.10
2022-10-05T10:24:28.118Z,2.40
2022-10-05T10:25:28.087Z,2.10
2022-10-05T10:26:28.090Z,2.20
2022-10-05T10:27:28.071Z,2.40
2022-10-05T10:28:28.129Z,2.00
2022-10-05T10:29:28.050Z,1.90
2022-10-05T10:30:28.437Z,1.90
2022-10-05T10:31:28.093Z,2.00
2022-10-05T10:32:28.013Z,2.20
2022-10-05T10:33:27.997Z,2.10
2022-10-05T10:34:28.028Z,2.10
2022-10-05T10:36:27.983Z,2.10
2022-10-05T10:37:27.955Z,2.40
2022-10-05T10:38:27.946Z,2.20
2022-10-05T10:39:27.939Z,2.40
2022-10-05T10:40:27.934Z,2.10
2022-10-05T10:41:27.924Z,2.50
2022-10-05T10:42:27.906Z,2.40
2022-10-05T10:43:27.896Z,2.40
2022-10-05T10:44:27.879Z,2.30
2022-10-05T10:45:27.887Z,2.40
2022-10-05T10:46:27.910Z,2.30
2022-10-05T10:47:27.845Z,2.40
2022-10-05T10:48:27.833Z,2.40
2022-10-05T10:49:27.829Z,2.10
2022-10-05T10:50:27.832Z,1.90
2022-10-05T10:51:27.817Z,2.20
2022-10-05T10:52:27.799Z,2.20
2022-10-05T10:53:27.786Z,2.40
2022-10-05T10:54:27.770Z,2.20
2022-10-05T10:55:27.758Z,2.30
2022-10-05T10:56:27.773Z,2.50
2022-10-05T10:57:27.740Z,2.50
2022-10-05T10:58:27.801Z,2.40
2022-10-05T10:59:30.739Z,2.40
2022-10-05T11:00:27.701Z,2.50
2022-10-05T11:01:27.737Z,2.60
2022-10-05T11:02:27.732Z,3.20
2022-10-05T11:03:27.679Z,2.30
2022-10-05T11:04:27.659Z,2.40
2022-10-05T11:05:27.652Z,2.50
2022-10-05T11:06:27.800Z,2.30
2022-10-05T11:07:27.631Z,2.70
2022-10-05T11:08:27.640Z,2.60
2022-10-05T11:09:27.608Z,2.60
2022-10-05T11:10:27.591Z,2.70
2022-10-05T11:11:27.596Z,2.20
2022-10-05T11:12:30.949Z,2.90
2022-10-05T11:13:28.563Z,2.50
2022-10-05T11:14:27.554Z,2.60
2022-10-05T11:15:27.539Z,2.40
2022-10-05T11:16:27.540Z,2.60
2022-10-05T11:17:27.516Z,2.60
2022-10-05T11:18:27.517Z,1.90
2022-10-05T11:19:35.253Z,2.50
2022-10-05T11:20:28.482Z,2.40
2022-10-05T11:21:27.492Z,2.20
2022-10-05T11:22:27.492Z,2.40
2022-10-05T11:23:27.448Z,2.40
2022-10-05T11:24:27.442Z,2.50
2022-10-05T11:25:27.423Z,2.20
2022-10-05T11:26:27.509Z,2.20
2022-10-05T11:27:27.407Z,2.40
2022-10-05T11:28:27.559Z,2.50
2022-10-05T11:29:27.384Z,2.40
2022-10-05T11:30:27.375Z,2.10
2022-10-05T11:31:27.392Z,2.50
2022-10-05T11:32:27.351Z,2.50
2022-10-05T11:33:27.333Z,2.40
2022-10-05T11:34:27.330Z,2.50
2022-10-05T11:35:27.315Z,2.20
2022-10-05T11:36:27.328Z,2.30
2022-10-05T11:37:27.298Z,2.30
2022-10-05T11:38:27.303Z,2.30
2022-10-05T11:39:27.271Z,2.30
2022-10-05T11:40:27.253Z,2.00
2022-10-05T11:41:27.246Z,2.20
2022-10-05T11:42:27.257Z,2.40
2022-10-05T11:43:27.221Z,1.90
2022-10-05T11:44:27.234Z,2.50
2022-10-05T11:45:27.199Z,2.20
2022-10-05T11:46:27.244Z,2.10
2022-10-05T11:47:27.185Z,2.90
2022-10-05T11:48:27.173Z,2.60
2022-10-05T11:49:27.158Z,2.50
2022-10-05T11:50:27.147Z,2.70
2022-10-05T11:51:28.841Z,2.20
2022-10-05T11:52:27.135Z,2.30
2022-10-05T11:53:27.134Z,2.40
2022-10-05T11:54:27.120Z,2.00
2022-10-05T11:55:27.093Z,2.40
2022-10-05T11:56:27.142Z,2.30
2022-10-05T11:57:27.065Z,2.10
2022-10-05T11:58:27.074Z,2.30
2022-10-05T11:59:27.049Z,2.30
2022-10-05T12:00:27.030Z,2.20
2022-10-05T12:01:27.021Z,2.40
2022-10-05T12:02:27.021Z,2.30
2022-10-05T12:03:27.209Z,2.00
2022-10-05T12:04:27.000Z,2.50
2022-10-05T12:05:26.981Z,2.30
2022-10-05T12:06:26.967Z,2.10
2022-10-05T12:07:26.957Z,2.40
2022-10-05T12:08:26.969Z,2.20
2022-10-05T12:09:26.934Z,2.20
2022-10-05T12:10:26.941Z,2.30
2022-10-05T12:11:26.913Z,2.30
2022-10-05T12:12:26.902Z,2.40
2022-10-05T12:13:26.891Z,2.40
2022-10-05T12:14:26.893Z,2.50
2022-10-05T12:15:26.873Z,2.40
2022-10-05T12:16:26.876Z,2.50
2022-10-05T12:17:26.845Z,2.10
2022-10-05T12:18:26.854Z,2.40
2022-10-05T12:19:26.844Z,2.20
2022-10-05T12:20:26.820Z,2.30
2022-10-05T12:21:26.799Z,2.40
2022-10-05T12:22:26.789Z,2.40
2022-10-05T12:23:26.806Z,2.30
2022-10-05T12:24:27.112Z,2.30
2022-10-05T12:25:26.759Z,2.30
2022-10-05T12:26:26.813Z,2.40
2022-10-05T12:27:26.822Z,2.00
2022-10-05T12:28:26.787Z,2.60
2022-10-05T12:29:26.730Z,2.80
2022-10-05T12:30:26.697Z,2.10
2022-10-05T12:31:26.757Z,2.60
2022-10-05T12:32:26.719Z,2.30
2022-10-05T12:33:26.683Z,2.50
2022-10-05T12:34:26.652Z,2.60
2022-10-05T12:35:43.883Z,2.30
2022-10-05T12:36:35.979Z,2.00
2022-10-05T12:37:27.624Z,2.30
2022-10-05T12:38:26.613Z,2.50
2022-10-05T12:39:26.620Z,2.20
2022-10-05T12:40:26.594Z,2.70
2022-10-05T12:41:26.578Z,2.40
2022-10-05T12:42:26.589Z,2.20
2022-10-05T12:43:26.573Z,2.40
2022-10-05T12:44:26.550Z,2.20
2022-10-05T12:45:26.560Z,2.30
2022-10-05T12:46:26.527Z,2.30
2022-10-05T12:47:26.513Z,2.20
2022-10-05T12:48:26.512Z,2.20
2022-10-05T12:49:26.496Z,1.90
2022-10-05T12:50:26.494Z,1.90
2022-10-05T12:51:26.483Z,2.30
2022-10-05T12:52:26.459Z,2.20
2022-10-05T12:53:26.461Z,2.50
2022-10-05T12:54:26.438Z,1.80
2022-10-05T12:55:26.439Z,1.70
2022-10-05T12:56:26.408Z,2.10
2022-10-05T12:57:26.405Z,2.10
2022-10-05T12:58:26.453Z,1.40
2022-10-05T12:59:26.381Z,1.90
2022-10-05T13:00:26.374Z,1.70
2022-10-05T13:01:26.362Z,1.80
2022-10-05T13:02:26.344Z,1.70
2022-10-05T13:03:26.355Z,1.50
2022-10-05T13:04:26.325Z,1.70
2022-10-05T13:05:26.310Z,1.70
2022-10-05T13:06:26.298Z,1.50
2022-10-05T13:07:26.293Z,1.80
2022-10-05T13:08:26.285Z,1.60
2022-10-05T13:09:26.285Z,1.70
2022-10-05T13:10:26.268Z,1.90
2022-10-05T13:11:26.244Z,1.60
2022-10-05T13:12:26.235Z,1.50
2022-10-05T13:13:26.245Z,1.70
2022-10-05T13:14:26.235Z,1.70
2022-10-05T13:15:26.204Z,2.10
2022-10-05T13:16:26.211Z,1.40
2022-10-05T13:17:26.186Z,1.40
2022-10-05T13:18:26.172Z,1.60
2022-10-05T13:19:26.183Z,1.70