createdAt,value
2018-06-23T00:00:59.221Z,0.00
2018-06-23T00:01:59.190Z,0.00
2018-06-23T00:02:59.150Z,0.00
2018-06-23T00:03:59.135Z,0.00
2018-06-23T00:04:59.098Z,0.00
2018-06-23T00:05:59.077Z,0.00
2018-06-23T00:06:59.055Z,0.00
2018-06-23T00:07:59.026Z,0.00
2018-06-23T00:08:58.995Z,0.00
2018-06-23T00:09:58.975Z,0.00
2018-06-23T00:10:58.952Z,0.00
2018-06-23T00:11:58.925Z,0.00
2018-06-23T00:12:58.895Z,0.00
2018-06-23T00:13:58.871Z,0.00
2018-06-23T00:14:58.844Z,0.00
2018-06-23T00:15:58.822Z,0.00
2018-06-23T00:16:58.791Z,0.00
2018-06-23T00:17:58.767Z,0.00
2018-06-23T00:18:59.487Z,0.00
2018-06-23T00:19:59.898Z,0.00
2018-06-23T00:20:59.554Z,0.00
2018-06-23T00:21:59.271Z,0.00
2018-06-23T00:22:59.110Z,0.00
2018-06-23T00:23:59.489Z,0.00
2018-06-23T00:24:59.522Z,0.00
2018-06-23T00:25:59.531Z,0.00
2018-06-23T00:26:59.491Z,0.00
2018-06-23T00:27:59.302Z,0.00
2018-06-23T00:28:58.988Z,0.00
2018-06-23T00:29:59.462Z,0.00
2018-06-23T00:30:59.026Z,0.00
2018-06-23T00:31:59.028Z,0.00
2018-06-23T00:32:59.343Z,0.00
2018-06-23T00:33:59.320Z,0.00
2018-06-23T00:34:59.015Z,0.00
2018-06-23T00:35:59.028Z,0.00
2018-06-23T00:37:00.030Z,0.00
2018-06-23T00:37:58.899Z,0.00
2018-06-23T00:38:58.216Z,0.00
2018-06-23T00:39:58.197Z,0.00
2018-06-23T00:40:58.175Z,0.00
2018-06-23T00:41:58.887Z,0.00
2018-06-23T00:42:58.115Z,0.00
2018-06-23T00:43:58.107Z,0.00
2018-06-23T00:44:58.066Z,0.00
2018-06-23T00:45:58.041Z,0.00
2018-06-23T00:46:58.021Z,0.00
2018-06-23T00:47:57.984Z,0.00
2018-06-23T00:48:57.959Z,0.00
2018-06-23T00:49:57.933Z,0.00
2018-06-23T00:50:57.928Z,0.00
2018-06-23T00:51:57.885Z,0.00
2018-06-23T00:52:57.851Z,0.00
2018-06-23T00:53:58.619Z,0.00
2018-06-23T00:54:57.806Z,0.00
2018-06-23T00:55:57.772Z,0.00
2018-06-23T00:56:57.749Z,0.00
2018-06-23T00:57:57.728Z,0.00
2018-06-23T00:58:57.693Z,0.00
2018-06-23T00:59:57.677Z,0.00
2018-06-23T01:00:57.639Z,0.00
2018-06-23T01:01:57.620Z,0.00
2018-06-23T01:02:57.593Z,0.00
2018-06-23T01:03:57.568Z,0.00
2018-06-23T01:04:57.538Z,0.00
2018-06-23T01:05:57.520Z,0.00
2018-06-23T01:06:57.486Z,0.00
2018-06-23T01:07:57.461Z,0.00
2018-06-23T01:08:57.438Z,0.00
2018-06-23T01:09:57.408Z,0.00
2018-06-23T01:10:57.386Z,0.00
2018-06-23T01:11:57.358Z,0.00
2018-06-23T01:12:57.325Z,0.00
2018-06-23T01:13:57.305Z,0.00
2018-06-23T01:14:57.292Z,0.00
2018-06-23T01:15:57.254Z,0.00
2018-06-23T01:16:57.224Z,0.00
2018-06-23T01:17:57.212Z,0.00
2018-06-23T01:18:57.176Z,0.00
2018-06-23T01:19:57.153Z,0.00
2018-06-23T01:20:57.118Z,0.00
2018-06-23T01:21:57.098Z,0.00
2018-06-23T01:22:57.069Z,0.00
2018-06-23T01:23:57.041Z,0.00
2018-06-23T01:24:57.022Z,0.00
2018-06-23T01:25:56.988Z,0.00
2018-06-23T01:26:56.973Z,0.00
2018-06-23T01:27:56.957Z,0.00
2018-06-23T01:28:56.911Z,0.00
2018-06-23T01:29:56.889Z,0.00
2018-06-23T01:30:56.864Z,0.00
2018-06-23T01:31:56.840Z,0.00
2018-06-23T01:32:56.815Z,0.00
2018-06-23T01:33:56.778Z,0.00
2018-06-23T01:34:56.760Z,0.00
2018-06-23T01:35:56.728Z,0.00
2018-06-23T01:36:56.708Z,0.00
2018-06-23T01:37:56.685Z,0.00
2018-06-23T01:38:57.534Z,0.00
2018-06-23T01:39:56.945Z,0.00
2018-06-23T01:40:57.535Z,0.00
2018-06-23T01:41:57.543Z,0.00
2018-06-23T01:42:57.140Z,0.00
2018-06-23T01:43:57.043Z,0.00
2018-06-23T01:44:57.043Z,0.00
2018-06-23T01:45:56.845Z,0.00
2018-06-23T01:46:57.002Z,0.00
2018-06-23T01:47:57.036Z,0.00
2018-06-23T01:48:56.394Z,0.00
2018-06-23T01:49:56.362Z,0.00
2018-06-23T01:50:56.338Z,0.00
2018-06-23T01:51:56.317Z,0.00
2018-06-23T01:52:56.283Z,0.00
2018-06-23T01:53:56.262Z,0.00
2018-06-23T01:54:56.256Z,0.00
2018-06-23T01:55:56.206Z,0.00
2018-06-23T01:56:56.185Z,0.00
2018-06-23T01:57:56.156Z,0.00
2018-06-23T01:58:56.183Z,0.00
2018-06-23T01:59:56.104Z,0.00
2018-06-23T02:00:56.074Z,0.00
2018-06-23T02:01:56.054Z,0.00
2018-06-23T02:02:56.020Z,0.00
2018-06-23T02:03:56.003Z,0.00
2018-06-23T02:04:55.972Z,0.00
2018-06-23T02:05:55.948Z,0.00
2018-06-23T02:06:55.917Z,0.00
2018-06-23T02:07:55.896Z,0.00
2018-06-23T02:08:55.870Z,0.00
2018-06-23T02:09:55.842Z,0.00
2018-06-23T02:10:55.816Z,0.00
2018-06-23T02:11:55.787Z,0.00
2018-06-23T02:12:55.762Z,0.00
2018-06-23T02:13:55.742Z,0.00
2018-06-23T02:14:55.704Z,0.00
2018-06-23T02:16:55.661Z,0.00
2018-06-23T02:17:55.627Z,0.00
2018-06-23T02:18:55.621Z,0.00
2018-06-23T02:19:55.574Z,0.00
2018-06-23T02:20:55.557Z,0.00
2018-06-23T02:21:55.529Z,0.00
2018-06-23T02:22:55.494Z,0.00
2018-06-23T02:23:55.473Z,0.00
2018-06-23T02:24:55.448Z,0.00
2018-06-23T02:25:55.419Z,0.00
2018-06-23T02:26:55.400Z,0.00
2018-06-23T02:27:55.370Z,0.00
2018-06-23T02:28:55.340Z,0.00
2018-06-23T02:29:55.313Z,0.00
2018-06-23T02:30:55.296Z,0.00
2018-06-23T02:31:55.259Z,0.00
2018-06-23T02:32:55.239Z,0.00
2018-06-23T02:33:55.216Z,0.00
2018-06-23T02:34:55.186Z,0.00
2018-06-23T02:35:55.165Z,0.00
2018-06-23T02:36:55.130Z,0.00
2018-06-23T02:37:55.103Z,0.00
2018-06-23T02:38:55.539Z,0.00
2018-06-23T02:39:55.423Z,4.00
2018-06-23T02:40:55.026Z,4.00
2018-06-23T02:41:55.006Z,4.00
2018-06-23T02:42:54.973Z,0.00
2018-06-23T02:43:54.947Z,4.00
2018-06-23T02:44:54.932Z,4.00
2018-06-23T02:45:54.901Z,4.00
2018-06-23T02:46:54.866Z,4.00
2018-06-23T02:47:54.845Z,8.00
2018-06-23T02:48:54.819Z,4.00
2018-06-23T02:49:54.788Z,4.00
2018-06-23T02:50:54.771Z,8.00
2018-06-23T02:51:54.741Z,4.00
2018-06-23T02:52:54.712Z,8.00
2018-06-23T02:53:54.686Z,8.00
2018-06-23T02:54:54.662Z,8.00
2018-06-23T02:55:54.634Z,8.00
2018-06-23T02:56:54.610Z,12.00
2018-06-23T02:57:54.585Z,12.00
2018-06-23T02:58:54.572Z,12.00
2018-06-23T02:59:54.539Z,16.00
2018-06-23T03:00:54.553Z,20.00
2018-06-23T03:01:54.493Z,20.00
2018-06-23T03:02:54.453Z,20.00
2018-06-23T03:03:54.422Z,24.00
2018-06-23T03:04:54.452Z,28.00
2018-06-23T03:05:54.373Z,28.00
2018-06-23T03:06:54.350Z,32.00
2018-06-23T03:07:54.336Z,32.00
2018-06-23T03:08:55.054Z,40.00
2018-06-23T03:09:55.051Z,40.00
2018-06-23T03:10:55.058Z,44.00
2018-06-23T03:11:55.058Z,48.00
2018-06-23T03:12:55.102Z,52.00
2018-06-23T03:13:55.059Z,52.00
2018-06-23T03:14:55.052Z,56.00
2018-06-23T03:15:55.022Z,56.00
2018-06-23T03:16:55.016Z,56.00
2018-06-23T03:17:55.142Z,60.00
2018-06-23T03:18:54.552Z,64.00
2018-06-23T03:19:54.556Z,68.00
2018-06-23T03:20:54.522Z,72.00
2018-06-23T03:21:54.219Z,76.00
2018-06-23T03:22:54.556Z,84.00
2018-06-23T03:23:55.547Z,92.00
2018-06-23T03:24:55.436Z,100.00
2018-06-23T03:25:54.561Z,108.00
2018-06-23T03:26:53.820Z,116.00
2018-06-23T03:27:53.801Z,124.00
2018-06-23T03:28:53.766Z,132.00
2018-06-23T03:29:53.737Z,144.00
2018-06-23T03:30:53.723Z,160.00
2018-06-23T03:31:53.687Z,176.00
2018-06-23T03:32:53.668Z,200.00
2018-06-23T03:33:53.633Z,208.00
2018-06-23T03:34:53.615Z,224.00
2018-06-23T03:35:53.582Z,244.00
2018-06-23T03:36:53.556Z,252.00
2018-06-23T03:37:53.536Z,268.00
2018-06-23T03:38:53.994Z,280.00
2018-06-23T03:39:54.063Z,288.00
2018-06-23T03:40:54.059Z,292.00
2018-06-23T03:41:54.061Z,300.00
2018-06-23T03:42:53.964Z,316.00
2018-06-23T03:43:53.391Z,300.00
2018-06-23T03:44:53.354Z,296.00
2018-06-23T03:45:53.322Z,292.00
2018-06-23T03:46:53.300Z,288.00
2018-06-23T03:47:53.281Z,288.00
2018-06-23T03:48:53.240Z,284.00
2018-06-23T03:49:53.225Z,284.00
2018-06-23T03:50:53.195Z,292.00
2018-06-23T03:51:53.171Z,304.00
2018-06-23T03:52:53.144Z,296.00
2018-06-23T03:53:53.111Z,320.00
2018-06-23T03:54:53.843Z,332.00
2018-06-23T03:55:53.064Z,340.00
2018-06-23T03:56:53.033Z,340.00
2018-06-23T03:57:53.012Z,348.00
2018-06-23T03:58:52.980Z,348.00
2018-06-23T03:59:52.956Z,348.00
2018-06-23T04:00:52.951Z,356.00
2018-06-23T04:01:52.902Z,368.00
2018-06-23T04:02:52.880Z,384.00
2018-06-23T04:03:52.852Z,400.00
2018-06-23T04:04:52.823Z,400.00
2018-06-23T04:05:52.801Z,400.00
2018-06-23T04:06:52.771Z,400.00
2018-06-23T04:07:52.743Z,404.00
2018-06-23T04:08:52.723Z,424.00
2018-06-23T04:09:52.690Z,436.00
2018-06-23T04:10:52.669Z,436.00
2018-06-23T04:11:52.645Z,444.00
2018-06-23T04:12:52.610Z,456.00
2018-06-23T04:13:52.596Z,484.00
2018-06-23T04:14:52.565Z,508.00
2018-06-23T04:15:52.543Z,540.00
2018-06-23T04:16:52.569Z,544.00
2018-06-23T04:17:52.486Z,544.00
2018-06-23T04:18:52.456Z,524.00
2018-06-23T04:19:52.426Z,508.00
2018-06-23T04:20:52.410Z,508.00
2018-06-23T04:21:52.375Z,528.00
2018-06-23T04:22:52.356Z,556.00
2018-06-23T04:23:52.327Z,576.00
2018-06-23T04:24:52.324Z,584.00
2018-06-23T04:25:52.279Z,572.00
2018-06-23T04:26:52.250Z,544.00
2018-06-23T04:27:52.229Z,580.00
2018-06-23T04:28:52.196Z,628.00
2018-06-23T04:29:52.163Z,632.00
2018-06-23T04:30:52.146Z,644.00
2018-06-23T04:31:52.112Z,680.00
2018-06-23T04:32:52.099Z,736.00
2018-06-23T04:33:52.092Z,764.00
2018-06-23T04:34:52.034Z,756.00
2018-06-23T04:35:52.016Z,776.00
2018-06-23T04:36:51.993Z,760.00
2018-06-23T04:37:51.958Z,688.00
2018-06-23T04:38:51.934Z,640.00
2018-06-23T04:39:51.917Z,672.00
2018-06-23T04:40:51.875Z,720.00
2018-06-23T04:41:51.861Z,784.00
2018-06-23T04:42:51.838Z,840.00
2018-06-23T04:43:51.803Z,876.00
2018-06-23T04:44:51.775Z,880.00
2018-06-23T04:45:51.754Z,888.00
2018-06-23T04:46:51.720Z,936.00
2018-06-23T04:47:51.696Z,1036.00
2018-06-23T04:48:51.673Z,1064.00
2018-06-23T04:49:51.647Z,1044.00
2018-06-23T04:50:51.619Z,1040.00
2018-06-23T04:51:51.595Z,1024.00
2018-06-23T04:52:51.569Z,1064.00
2018-06-23T04:53:51.544Z,1068.00
2018-06-23T04:54:51.532Z,992.00
2018-06-23T04:55:51.500Z,880.00
2018-06-23T04:56:51.461Z,828.00
2018-06-23T04:57:51.458Z,820.00
2018-06-23T04:58:51.403Z,840.00
2018-06-23T04:59:51.399Z,908.00
2018-06-23T05:00:51.359Z,956.00
2018-06-23T05:01:51.330Z,1036.00
2018-06-23T05:02:51.311Z,1084.00
2018-06-23T05:03:51.279Z,1060.00
2018-06-23T05:04:51.250Z,1032.00
2018-06-23T05:05:51.227Z,1008.00
2018-06-23T05:06:51.199Z,1080.00
2018-06-23T05:07:51.173Z,1124.00
2018-06-23T05:08:51.148Z,1080.00
2018-06-23T05:09:51.121Z,1028.00
2018-06-23T05:10:51.092Z,944.00
2018-06-23T05:11:51.071Z,932.00
2018-06-23T05:12:51.043Z,1028.00
2018-06-23T05:13:51.030Z,1140.00
2018-06-23T05:14:50.996Z,1220.00
2018-06-23T05:15:50.962Z,1224.00
2018-06-23T05:16:50.942Z,1268.00
2018-06-23T05:17:50.910Z,1376.00
2018-06-23T05:18:50.888Z,1496.00
2018-06-23T05:19:50.867Z,1564.00
2018-06-23T05:20:50.834Z,1564.00
2018-06-23T05:21:50.810Z,1592.00
2018-06-23T05:22:50.794Z,1588.00
2018-06-23T05:23:50.753Z,1584.00
2018-06-23T05:24:50.737Z,1540.00
2018-06-23T05:25:50.728Z,1516.00
2018-06-23T05:26:50.682Z,1472.00
2018-06-23T05:27:50.659Z,1480.00
2018-06-23T05:28:50.646Z,1540.00
2018-06-23T05:29:50.605Z,1548.00
2018-06-23T05:30:50.574Z,1444.00
2018-06-23T05:31:50.551Z,1328.00
2018-06-23T05:32:50.522Z,1272.00
2018-06-23T05:33:50.493Z,1260.00
2018-06-23T05:34:50.478Z,1252.00
2018-06-23T05:35:50.441Z,1140.00
2018-06-23T05:36:50.448Z,1012.00
2018-06-23T05:37:50.427Z,1036.00
2018-06-23T05:38:50.362Z,1088.00
2018-06-23T05:39:50.345Z,1032.00
2018-06-23T05:40:50.309Z,988.00
2018-06-23T05:41:50.292Z,920.00
2018-06-23T05:42:50.260Z,856.00
2018-06-23T05:43:50.239Z,808.00
2018-06-23T05:44:50.231Z,780.00
2018-06-23T05:45:50.180Z,808.00
2018-06-23T05:46:50.157Z,868.00
2018-06-23T05:47:50.131Z,876.00
2018-06-23T05:48:50.108Z,896.00
2018-06-23T05:49:50.085Z,940.00
2018-06-23T05:50:50.051Z,1008.00
2018-06-23T05:51:50.027Z,1032.00
2018-06-23T05:52:50.005Z,1024.00
2018-06-23T05:53:49.975Z,1016.00
2018-06-23T05:54:49.954Z,1060.00
2018-06-23T05:55:49.926Z,1056.00
2018-06-23T05:56:49.899Z,1104.00
2018-06-23T05:57:49.867Z,1140.00
2018-06-23T05:58:49.846Z,1108.00
2018-06-23T05:59:49.834Z,1032.00
2018-06-23T06:00:49.811Z,1008.00
2018-06-23T06:01:49.772Z,1120.00
2018-06-23T06:02:49.750Z,1220.00
2018-06-23T06:03:49.721Z,1236.00
2018-06-23T06:04:49.685Z,1272.00
2018-06-23T06:05:49.661Z,1296.00
2018-06-23T06:06:49.643Z,1344.00
2018-06-23T06:07:49.612Z,1404.00
2018-06-23T06:08:49.587Z,1320.00
2018-06-23T06:09:49.567Z,1192.00
2018-06-23T06:10:49.530Z,1264.00
2018-06-23T06:11:49.621Z,1204.00
2018-06-23T06:12:49.482Z,1236.00
2018-06-23T06:13:49.461Z,1352.00
2018-06-23T06:14:49.446Z,1512.00
2018-06-23T06:15:49.401Z,1644.00
2018-06-23T06:16:49.372Z,1840.00
2018-06-23T06:17:49.352Z,1872.00
2018-06-23T06:18:49.325Z,1776.00
2018-06-23T06:19:49.302Z,1796.00
2018-06-23T06:20:49.271Z,1688.00
2018-06-23T06:21:49.246Z,1632.00
2018-06-23T06:22:49.222Z,1452.00
2018-06-23T06:23:49.217Z,1284.00
2018-06-23T06:24:49.168Z,1000.00
2018-06-23T06:25:49.144Z,1268.00
2018-06-23T06:26:49.114Z,1508.00
2018-06-23T06:27:49.087Z,1472.00
2018-06-23T06:28:49.068Z,1464.00
2018-06-23T06:29:49.036Z,1428.00
2018-06-23T06:30:49.017Z,1612.00
2018-06-23T06:31:48.989Z,1452.00
2018-06-23T06:32:48.957Z,1368.00
2018-06-23T06:33:48.936Z,1196.00
2018-06-23T06:34:48.903Z,1108.00
2018-06-23T06:35:48.882Z,948.00
2018-06-23T06:36:48.860Z,1064.00
2018-06-23T06:37:48.833Z,1304.00
2018-06-23T06:38:48.800Z,1344.00
2018-06-23T06:39:48.778Z,1608.00
2018-06-23T06:40:48.748Z,1892.00
2018-06-23T06:41:48.721Z,1864.00
2018-06-23T06:42:48.698Z,1892.00
2018-06-23T06:43:48.669Z,1660.00
2018-06-23T06:44:48.648Z,1680.00
2018-06-23T06:45:48.633Z,1888.00
2018-06-23T06:46:48.588Z,1660.00
2018-06-23T06:47:48.569Z,2352.00
2018-06-23T06:48:48.544Z,2500.00
2018-06-23T06:49:48.510Z,2492.00
2018-06-23T06:50:48.514Z,3612.00
2018-06-23T06:51:48.462Z,4644.00
2018-06-23T06:52:48.443Z,4268.00
2018-06-23T06:53:48.415Z,4720.00
2018-06-23T06:54:48.394Z,5132.00
2018-06-23T06:55:48.363Z,3448.00
2018-06-23T06:56:48.327Z,3060.00
2018-06-23T06:57:48.301Z,3092.00
2018-06-23T06:58:48.283Z,3312.00
2018-06-23T06:59:48.252Z,3564.00
2018-06-23T07:00:48.245Z,3672.00
2018-06-23T07:01:48.203Z,3664.00
2018-06-23T07:02:48.182Z,3908.00
2018-06-23T07:03:48.152Z,3308.00
2018-06-23T07:04:48.125Z,3180.00
2018-06-23T07:05:48.102Z,2772.00
2018-06-23T07:06:48.066Z,3252.00
2018-06-23T07:07:48.042Z,4156.00
2018-06-23T07:08:48.045Z,3928.00
2018-06-23T07:09:47.993Z,3664.00
2018-06-23T07:10:47.962Z,4184.00
2018-06-23T07:11:47.936Z,4312.00
2018-06-23T07:12:47.916Z,3648.00
2018-06-23T07:13:47.885Z,3024.00
2018-06-23T07:14:47.863Z,3756.00
2018-06-23T07:15:47.842Z,4656.00
2018-06-23T07:16:47.806Z,3136.00
2018-06-23T07:17:47.786Z,3192.00
2018-06-23T07:18:47.757Z,3940.00
2018-06-23T07:19:47.737Z,3744.00
2018-06-23T07:20:47.704Z,2884.00
2018-06-23T07:21:47.711Z,3160.00
2018-06-23T07:22:47.689Z,4508.00
2018-06-23T07:23:47.793Z,4664.00
2018-06-23T07:24:47.624Z,3752.00
2018-06-23T07:25:47.606Z,4044.00
2018-06-23T07:26:47.592Z,3832.00
2018-06-23T07:27:47.527Z,3832.00
2018-06-23T07:28:47.493Z,3116.00
2018-06-23T07:29:47.473Z,2608.00
2018-06-23T07:30:47.484Z,2860.00
2018-06-23T07:31:47.430Z,2248.00
2018-06-23T07:32:47.405Z,2972.00
2018-06-23T07:33:47.369Z,3244.00
2018-06-23T07:34:47.451Z,2208.00
2018-06-23T07:35:47.319Z,2600.00
2018-06-23T07:36:47.287Z,2552.00
2018-06-23T07:37:47.262Z,2060.00
2018-06-23T07:38:47.238Z,2172.00
2018-06-23T07:39:47.211Z,2664.00
2018-06-23T07:40:47.227Z,3228.00
2018-06-23T07:41:47.160Z,3280.00
2018-06-23T07:42:47.164Z,3424.00
2018-06-23T07:43:47.110Z,4500.00
2018-06-23T07:44:47.079Z,4532.00
2018-06-23T07:45:47.054Z,4960.00
2018-06-23T07:46:47.042Z,5008.00
2018-06-23T07:47:47.003Z,4504.00
2018-06-23T07:48:46.979Z,4044.00
2018-06-23T07:49:46.960Z,2788.00
2018-06-23T07:50:46.953Z,2060.00
2018-06-23T07:51:46.900Z,2460.00
2018-06-23T07:52:46.877Z,2668.00
2018-06-23T07:53:46.850Z,2836.00
2018-06-23T07:54:46.822Z,3528.00
2018-06-23T07:55:46.801Z,3956.00
2018-06-23T07:56:46.771Z,4008.00
2018-06-23T07:57:46.751Z,5284.00
2018-06-23T07:58:46.715Z,4956.00
2018-06-23T07:59:46.698Z,3984.00
2018-06-23T08:00:46.667Z,4676.00
2018-06-23T08:01:46.648Z,3944.00
2018-06-23T08:02:46.625Z,4260.00
2018-06-23T08:03:46.591Z,5128.00
2018-06-23T08:04:46.572Z,4416.00
2018-06-23T08:05:46.541Z,3704.00
2018-06-23T08:06:46.513Z,4172.00
2018-06-23T08:07:46.492Z,4648.00
2018-06-23T08:08:46.467Z,5084.00
2018-06-23T08:09:46.436Z,4196.00
2018-06-23T08:10:46.411Z,3888.00
2018-06-23T08:11:46.454Z,3528.00
2018-06-23T08:12:46.362Z,2740.00
2018-06-23T08:13:46.336Z,3012.00
2018-06-23T08:14:46.308Z,2288.00
2018-06-23T08:15:46.295Z,2376.00
2018-06-23T08:16:46.276Z,2952.00
2018-06-23T08:17:46.237Z,3500.00
2018-06-23T08:18:46.211Z,3540.00
2018-06-23T08:19:46.190Z,3548.00
2018-06-23T08:20:46.167Z,2832.00
2018-06-23T08:21:46.129Z,2196.00
2018-06-23T08:22:46.102Z,2108.00
2018-06-23T08:23:46.085Z,2408.00
2018-06-23T08:24:46.080Z,3004.00
2018-06-23T08:25:46.026Z,3460.00
2018-06-23T08:26:46.021Z,3500.00
2018-06-23T08:27:45.973Z,4216.00
2018-06-23T08:28:45.958Z,4508.00
2018-06-23T08:29:45.933Z,4168.00
2018-06-23T08:30:45.904Z,3928.00
2018-06-23T08:31:45.892Z,3216.00
2018-06-23T08:32:45.857Z,2540.00
2018-06-23T08:33:45.830Z,2076.00
2018-06-23T08:34:45.804Z,2208.00
2018-06-23T08:35:45.779Z,2128.00
2018-06-23T08:36:45.744Z,2136.00
2018-06-23T08:37:45.753Z,2120.00
2018-06-23T08:38:45.700Z,2484.00
2018-06-23T08:39:45.670Z,3220.00
2018-06-23T08:40:45.643Z,3828.00
2018-06-23T08:41:45.624Z,3560.00
2018-06-23T08:42:45.603Z,3400.00
2018-06-23T08:43:45.603Z,3432.00
2018-06-23T08:44:45.541Z,3492.00
2018-06-23T08:45:45.521Z,3292.00
2018-06-23T08:46:45.495Z,3252.00
2018-06-23T08:47:45.472Z,3688.00
2018-06-23T08:48:45.438Z,4156.00
2018-06-23T08:49:45.418Z,4436.00
2018-06-23T08:50:45.389Z,4552.00
2018-06-23T08:51:45.363Z,4736.00
2018-06-23T08:52:45.356Z,4260.00
2018-06-23T08:53:45.316Z,3984.00
2018-06-23T08:54:45.306Z,4580.00
2018-06-23T08:55:45.261Z,3980.00
2018-06-23T08:56:45.240Z,3112.00
2018-06-23T08:57:45.213Z,2688.00
2018-06-23T08:58:45.184Z,2720.00
2018-06-23T08:59:45.166Z,3256.00
2018-06-23T09:00:45.131Z,3296.00
2018-06-23T09:01:45.113Z,3092.00
2018-06-23T09:02:45.136Z,2880.00
2018-06-23T09:03:45.068Z,2840.00
2018-06-23T09:04:45.037Z,2784.00
2018-06-23T09:05:45.014Z,3916.00
2018-06-23T09:06:44.980Z,5104.00
2018-06-23T09:07:44.956Z,4996.00
2018-06-23T09:08:44.933Z,4704.00
2018-06-23T09:09:44.914Z,5028.00
2018-06-23T09:10:44.894Z,5392.00
2018-06-23T09:11:44.859Z,5364.00
2018-06-23T09:12:44.831Z,4624.00
2018-06-23T09:13:44.806Z,4208.00
2018-06-23T09:14:44.784Z,4500.00
2018-06-23T09:15:44.751Z,4504.00
2018-06-23T09:16:44.771Z,5424.00
2018-06-23T09:17:44.702Z,4444.00
2018-06-23T09:18:44.681Z,4228.00
2018-06-23T09:19:44.719Z,3556.00
2018-06-23T09:20:44.632Z,4500.00
2018-06-23T09:21:44.607Z,4564.00
2018-06-23T09:22:44.574Z,4572.00
2018-06-23T09:23:44.557Z,4436.00
2018-06-23T09:24:44.526Z,4544.00
2018-06-23T09:25:44.534Z,4956.00
2018-06-23T09:26:44.483Z,5168.00
2018-06-23T09:27:44.453Z,5352.00
2018-06-23T09:28:44.429Z,5180.00
2018-06-23T09:29:44.405Z,5100.00
2018-06-23T09:30:44.371Z,5344.00
2018-06-23T09:31:44.350Z,5196.00
2018-06-23T09:32:44.326Z,4688.00
2018-06-23T09:33:44.299Z,5420.00
2018-06-23T09:34:44.274Z,5688.00
2018-06-23T09:35:44.254Z,5828.00
2018-06-23T09:36:44.228Z,6100.00
2018-06-23T09:37:44.206Z,5492.00
2018-06-23T09:38:44.169Z,4836.00
2018-06-23T09:39:44.147Z,4228.00
2018-06-23T09:40:44.123Z,4360.00
2018-06-23T09:41:44.099Z,3848.00
2018-06-23T09:42:44.073Z,3572.00
2018-06-23T09:43:44.053Z,3468.00
2018-06-23T09:44:44.313Z,3428.00
2018-06-23T09:45:44.037Z,3712.00
2018-06-23T09:46:43.990Z,4224.00
2018-06-23T09:47:43.943Z,3800.00
2018-06-23T09:48:43.921Z,3628.00
2018-06-23T09:49:43.904Z,3796.00
2018-06-23T09:50:43.872Z,4008.00
2018-06-23T09:51:43.853Z,4300.00
2018-06-23T09:52:43.818Z,4712.00
2018-06-23T09:53:43.799Z,5724.00
2018-06-23T09:54:43.776Z,6892.00
2018-06-23T09:55:43.800Z,7640.00
2018-06-23T09:56:43.734Z,7584.00
2018-06-23T09:57:43.694Z,7108.00
2018-06-23T09:58:43.673Z,6704.00
2018-06-23T09:59:43.651Z,6432.00
2018-06-23T10:00:43.622Z,6204.00
2018-06-23T10:01:43.602Z,5524.00
2018-06-23T10:02:43.570Z,5188.00
2018-06-23T10:03:43.547Z,5292.00
2018-06-23T10:04:43.518Z,4816.00
2018-06-23T10:05:43.503Z,4232.00
2018-06-23T10:06:43.619Z,3100.00
2018-06-23T10:07:43.444Z,2804.00
2018-06-23T10:08:43.426Z,2704.00
2018-06-23T10:09:43.401Z,2420.00
2018-06-23T10:10:43.372Z,2420.00
2018-06-23T10:11:43.352Z,2532.00
2018-06-23T10:12:43.324Z,2564.00
2018-06-23T10:13:43.340Z,2768.00
2018-06-23T10:14:43.270Z,2756.00
2018-06-23T10:15:43.248Z,3112.00
2018-06-23T10:16:43.220Z,3696.00
2018-06-23T10:17:43.199Z,4164.00
2018-06-23T10:18:43.200Z,5588.00
2018-06-23T10:19:43.144Z,6508.00
2018-06-23T10:20:43.128Z,6804.00
2018-06-23T10:21:43.095Z,6604.00
2018-06-23T10:22:43.096Z,5876.00
2018-06-23T10:23:43.043Z,5076.00
2018-06-23T10:24:43.024Z,4448.00
2018-06-23T10:25:42.995Z,3980.00
2018-06-23T10:26:42.975Z,4144.00
2018-06-23T10:27:42.943Z,4468.00
2018-06-23T10:28:42.936Z,5072.00
2018-06-23T10:29:42.890Z,5348.00
2018-06-23T10:30:42.877Z,4612.00
2018-06-23T10:31:42.844Z,4904.00
2018-06-23T10:32:42.823Z,5028.00
2018-06-23T10:33:42.796Z,5824.00
2018-06-23T10:34:42.767Z,5520.00
2018-06-23T10:35:42.745Z,5852.00
2018-06-23T10:36:42.724Z,5692.00
2018-06-23T10:37:42.692Z,6672.00
2018-06-23T10:38:42.676Z,7912.00
2018-06-23T10:39:42.649Z,7992.00
2018-06-23T10:40:42.627Z,7912.00
2018-06-23T10:41:42.600Z,7624.00
2018-06-23T10:42:42.568Z,7380.00
2018-06-23T10:43:42.545Z,6912.00
2018-06-23T10:44:42.525Z,6536.00
2018-06-23T10:45:42.494Z,5604.00
2018-06-23T10:46:42.487Z,5516.00
2018-06-23T10:47:42.444Z,6156.00
2018-06-23T10:48:42.423Z,5724.00
2018-06-23T10:49:42.398Z,5592.00
2018-06-23T10:50:42.370Z,5504.00
2018-06-23T10:51:42.349Z,5356.00
2018-06-23T10:52:42.319Z,5720.00
2018-06-23T10:53:42.302Z,5536.00
2018-06-23T10:54:42.268Z,5440.00
2018-06-23T10:55:42.263Z,5772.00
2018-06-23T10:56:42.221Z,6184.00
2018-06-23T10:57:42.206Z,5672.00
2018-06-23T10:58:42.178Z,5600.00
2018-06-23T10:59:42.144Z,5996.00
2018-06-23T11:00:42.128Z,6276.00
2018-06-23T11:01:42.097Z,6656.00
2018-06-23T11:02:42.078Z,6968.00
2018-06-23T11:03:42.047Z,7028.00
2018-06-23T11:04:42.096Z,7328.00
2018-06-23T11:05:42.008Z,7408.00
2018-06-23T11:06:41.969Z,6984.00
2018-06-23T11:07:41.954Z,6536.00
2018-06-23T11:08:41.926Z,6412.00
2018-06-23T11:09:41.893Z,6684.00
2018-06-23T11:10:41.881Z,7436.00
2018-06-23T11:11:41.846Z,8020.00
2018-06-23T11:12:41.830Z,7656.00
2018-06-23T11:13:41.807Z,7312.00
2018-06-23T11:14:41.773Z,6784.00
2018-06-23T11:15:41.755Z,6680.00
2018-06-23T11:16:41.723Z,6040.00
2018-06-23T11:17:41.706Z,5556.00
2018-06-23T11:18:41.678Z,5096.00
2018-06-23T11:19:41.651Z,6040.00
2018-06-23T11:20:41.623Z,7012.00
2018-06-23T11:21:41.601Z,7316.00
2018-06-23T11:22:41.582Z,7524.00
2018-06-23T11:23:41.552Z,7708.00
2018-06-23T11:24:41.533Z,7640.00
2018-06-23T11:25:41.502Z,7116.00
2018-06-23T11:26:41.481Z,6700.00
2018-06-23T11:27:41.458Z,5776.00
2018-06-23T11:28:41.428Z,4716.00
2018-06-23T11:29:41.406Z,4064.00
2018-06-23T11:30:41.378Z,3860.00
2018-06-23T11:31:41.352Z,3588.00
2018-06-23T11:32:41.335Z,3596.00
2018-06-23T11:33:41.308Z,3732.00
2018-06-23T11:34:41.285Z,4168.00
2018-06-23T11:35:41.252Z,5176.00
2018-06-23T11:36:41.234Z,5732.00
2018-06-23T11:37:41.206Z,5872.00
2018-06-23T11:38:41.182Z,6396.00
2018-06-23T11:39:41.158Z,5636.00
2018-06-23T11:40:41.134Z,4876.00
2018-06-23T11:41:41.111Z,4472.00
2018-06-23T11:42:41.080Z,4744.00
2018-06-23T11:43:41.060Z,5064.00
2018-06-23T11:44:41.032Z,5596.00
2018-06-23T11:45:41.013Z,6140.00
2018-06-23T11:46:41.042Z,7320.00
2018-06-23T11:47:40.961Z,7576.00
2018-06-23T11:48:40.937Z,8352.00
2018-06-23T11:49:40.910Z,9656.00
2018-06-23T11:50:40.886Z,10436.00
2018-06-23T11:51:40.876Z,11192.00
2018-06-23T11:52:40.850Z,11328.00
2018-06-23T11:53:40.822Z,10928.00
2018-06-23T11:54:40.783Z,10724.00
2018-06-23T11:55:40.756Z,11012.00
2018-06-23T11:56:40.742Z,10496.00
2018-06-23T11:57:40.764Z,10060.00
2018-06-23T11:58:40.689Z,8912.00
2018-06-23T11:59:40.671Z,8524.00
2018-06-23T12:00:40.643Z,8460.00
2018-06-23T12:01:40.617Z,8116.00
2018-06-23T12:02:40.600Z,8232.00
2018-06-23T12:03:40.604Z,8680.00
2018-06-23T12:04:40.545Z,7832.00
2018-06-23T12:05:40.517Z,6508.00
2018-06-23T12:06:40.490Z,5136.00
2018-06-23T12:07:40.469Z,5300.00
2018-06-23T12:08:40.440Z,5600.00
2018-06-23T12:09:40.417Z,6048.00
2018-06-23T12:10:40.395Z,6580.00
2018-06-23T12:11:40.368Z,6400.00
2018-06-23T12:12:40.349Z,5132.00
2018-06-23T12:13:40.322Z,3980.00
2018-06-23T12:14:40.297Z,3564.00
2018-06-23T12:15:40.269Z,2820.00
2018-06-23T12:16:40.261Z,2628.00
2018-06-23T12:17:40.227Z,2648.00
2018-06-23T12:18:40.195Z,2692.00
2018-06-23T12:19:40.179Z,2688.00
2018-06-23T12:20:40.149Z,2788.00
2018-06-23T12:21:40.131Z,3124.00
2018-06-23T12:22:40.102Z,3044.00
2018-06-23T12:23:40.078Z,3204.00
2018-06-23T12:24:40.047Z,3792.00
2018-06-23T12:25:40.031Z,4348.00
2018-06-23T12:26:40.016Z,4780.00
2018-06-23T12:27:39.973Z,5312.00